#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-148500,1224367993524544128,2021-10-10T10:44:22,234.235917,27.908422,18.53,0.01
GaiaX21-148499,1395107512068327552,2021-10-10T06:48:53,229.793120,44.617043,19.56,0.04
GaiaX21-148498,1224367993524544128,2021-10-10T06:30:43,234.235934,27.908416,18.58,0.01
GaiaX21-148497,1674863367992391552,2021-10-10T05:32:03,211.029027,70.261528,18.73,0.02
GaiaX21-148496,6361842018543391104,2021-10-10T04:42:05,301.886088,-78.982285,19.95,0.02
GaiaX21-148495,4734848930112606976,2021-10-10T04:06:02,46.632931,-54.129512,19.13,0.03
GaiaX21-148494,4747501835044614528,2021-10-10T04:03:49,47.713044,-51.809839,18.96,0.02
GaiaX21-148493,4749365644692019712,2021-10-10T04:02:05,48.084798,-49.877555,18.63,0.03
GaiaX21-148492,4846243201898888704,2021-10-10T03:58:56,49.917463,-46.708516,19.57,0.02
GaiaX21-148491,4848024135857484416,2021-10-10T03:55:19,50.990012,-42.861113,19.10,0.07
GaiaX21-148490,4849636260423584000,2021-10-10T03:54:09,50.980376,-41.527768,18.66,0.03
GaiaX21-148489,4849655226999164928,2021-10-10T03:53:47,51.517655,-41.251333,18.58,0.02
GaiaX21-148488,4852820308657753216,2021-10-10T03:52:44,51.827581,-40.162129,19.67,0.07
GaiaX21-148487,4853629033819202048,2021-10-10T03:50:58,52.113607,-38.238665,18.72,0.05
GaiaX21-148486,179583457510808320,2021-10-10T02:32:32,67.592117,38.825281,17.26,0.01
GaiaX21-148485,4747558253735025536,2021-10-10T02:16:43,47.741116,-51.194718,20.06,0.04
GaiaX21-148484,285555247187746048,2021-10-10T02:06:38,78.165005,61.879419,20.34,0.04
GaiaX21-148483,5109021120819251712,2021-10-10T01:42:21,57.060683,-15.530743,20.43,0.04
GaiaX21-148482,3245285930337404288,2021-10-10T01:32:32,58.951415,-5.711522,20.61,0.01
GaiaX21-148481,3257079979249942656,2021-10-10T01:26:25,59.809894,0.399030,18.93,0.01
GaiaX21-148480,1674863367992391552,2021-10-10T01:18:22,211.028922,70.261522,18.83,0.03
GaiaX21-148479,3305293323610345984,2021-10-10T01:13:17,62.344385,13.084875,20.55,0.02
GaiaX21-148478,45507360348506112,2021-10-10T01:10:03,62.375341,16.331854,19.96,0.04
GaiaX21-148477,48973330235965696,2021-10-10T01:05:32,63.237817,20.608232,18.85,0.01
GaiaX21-148476,149916640924070784,2021-10-10T01:01:31,63.898319,24.432021,19.33,0.03
GaiaX21-148475,1588473536803725952,2021-10-10T00:52:40,228.906284,48.280853,19.32,0.01
GaiaX21-148474,179583457510808320,2021-10-10T00:45:57,67.592080,38.825285,17.26,0.01
GaiaX21-148473,1375416014729315840,2021-10-10T00:40:00,233.160819,36.824472,19.20,0.08
GaiaX21-148472,285555247187746048,2021-10-10T00:20:04,78.164961,61.879434,20.34,0.02
GaiaX21-148471,1197589009876128256,2021-10-10T00:20:03,237.148567,18.135050,18.89,0.07
GaiaX21-148470,6048363007126434304,2021-10-09T23:34:45,244.771789,-26.830782,20.17,0.05
GaiaX21-148469,6364366978275304320,2021-10-09T22:44:02,287.918172,-78.445022,19.60,0.01
GaiaX21-148468,4637694777011574400,2021-10-09T22:27:10,21.800253,-75.809364,19.47,0.01
GaiaX21-148467,4736967104900231936,2021-10-09T22:03:05,49.136877,-51.552546,19.74,0.02
GaiaX21-148466,4749104854278224000,2021-10-09T22:02:14,48.511868,-50.427655,18.79,0.03
GaiaX21-148465,4847723591227687808,2021-10-09T21:55:47,51.548809,-43.790398,19.13,0.03
GaiaX21-148464,4849387495917321472,2021-10-09T21:54:08,52.004616,-42.051552,19.82,0.10
GaiaX21-148463,4849494182904002944,2021-10-09T21:53:43,52.222340,-41.622526,19.01,0.03
GaiaX21-148462,4849681683996847232,2021-10-09T21:53:37,52.020310,-41.460437,20.46,0.07
GaiaX21-148461,4850189142972143360,2021-10-09T21:52:30,52.047777,-40.224061,18.78,0.02
GaiaX21-148460,4853453833513076864,2021-10-09T21:50:31,52.971801,-38.231135,19.23,0.06
GaiaX21-148459,5087247526412355584,2021-10-09T21:35:52,56.499921,-23.082008,19.48,0.08
GaiaX21-148458,6364366978275304320,2021-10-09T20:57:29,287.918090,-78.445040,19.59,0.01
GaiaX21-148457,45507600866676864,2021-10-09T20:56:20,62.365830,16.354540,19.90,0.02
GaiaX21-148456,176256507121556352,2021-10-09T20:36:41,66.249890,34.832308,19.48,0.05
GaiaX21-148455,176291073018355200,2021-10-09T20:36:29,65.907303,35.100883,19.47,0.01
GaiaX21-148454,4736967104900231936,2021-10-09T20:16:30,49.136839,-51.552532,19.71,0.01
GaiaX21-148453,5085310324366664192,2021-10-09T19:50:56,55.934911,-24.702801,20.40,0.02
GaiaX21-148452,5109026206060549760,2021-10-09T19:42:05,57.111309,-15.532451,20.25,0.06
GaiaX21-148451,3297823104173073792,2021-10-09T19:19:46,60.884834,6.643245,20.22,0.01
GaiaX21-148450,3297920754549717376,2021-10-09T19:19:35,60.944537,6.824411,20.41,0.01
GaiaX21-148449,45507669586156544,2021-10-09T19:09:45,62.361683,16.364071,19.92,0.04
GaiaX21-148448,1612547962375600896,2021-10-09T19:01:19,226.312784,56.300035,20.24,0.03
GaiaX21-148447,150197050749113472,2021-10-09T19:00:40,63.344726,25.139697,19.94,0.02
GaiaX21-148446,166091625202490240,2021-10-09T18:55:04,64.543928,30.363259,20.14,0.04
GaiaX21-148445,1588586339824187520,2021-10-09T18:53:01,229.829992,48.929424,20.54,0.04
GaiaX21-148444,175755301618801024,2021-10-09T18:51:32,64.908248,33.743149,19.53,0.02
GaiaX21-148443,1588137223684099712,2021-10-09T18:51:16,230.035453,47.321106,19.66,0.06
GaiaX21-148442,180093493467584000,2021-10-09T18:43:39,67.042529,40.939126,20.49,0.02
GaiaX21-148441,1223129805997028224,2021-10-09T18:28:27,235.715071,26.300396,19.37,0.04
GaiaX21-148440,499486159452487680,2021-10-09T18:07:02,87.041836,73.318044,19.68,0.04
GaiaX21-148439,4846200046067515520,2021-10-09T15:58:13,50.953772,-46.688820,19.63,0.05
GaiaX21-148438,150197119468592896,2021-10-09T14:46:59,63.329318,25.145204,19.93,0.03
GaiaX21-148437,166091453403801088,2021-10-09T14:41:24,64.547346,30.346244,20.35,0.01
GaiaX21-148436,175755301618801024,2021-10-09T14:37:51,64.908204,33.743158,19.54,0.05
GaiaX21-148435,499486159452487680,2021-10-09T13:53:21,87.041910,73.318024,19.71,0.03
GaiaX21-148434,3244974665467462784,2021-10-09T13:32:32,58.822102,-6.219058,20.35,0.02
GaiaX21-148433,3256332826739557504,2021-10-09T13:27:39,59.174951,-1.248294,20.14,0.05
GaiaX21-148432,1713498213724654720,2021-10-09T13:25:35,203.935651,77.111638,20.09,0.03
GaiaX21-148431,1669262318319634048,2021-10-09T13:11:54,222.546275,65.995071,20.19,0.04
GaiaX21-148430,45110814608391168,2021-10-09T13:11:12,61.439037,14.882332,20.18,0.04
GaiaX21-148429,1223128465967236480,2021-10-09T12:28:13,235.654097,26.291773,19.05,0.04
GaiaX21-148428,498098919378014848,2021-10-09T12:09:40,80.688641,71.420533,20.17,0.06
GaiaX21-148427,4834001479954642688,2021-10-09T09:58:17,52.483877,-47.345622,19.35,0.01
GaiaX21-148426,4849395433015939328,2021-10-09T09:53:47,52.849803,-42.378577,19.53,0.04
GaiaX21-148425,4856371215818924160,2021-10-09T09:50:09,54.058249,-38.617589,19.65,0.09
GaiaX21-148424,3256332826739558784,2021-10-09T09:13:57,59.182265,-1.247349,20.24,0.03
GaiaX21-148423,45110883327870080,2021-10-09T08:57:30,61.438538,14.897011,20.06,0.02
GaiaX21-148422,1389564564717507968,2021-10-09T04:56:27,234.487077,40.356841,19.39,0.06
GaiaX21-148421,1197589009876146944,2021-10-09T04:32:49,237.149033,18.137271,19.12,0.03
GaiaX21-148420,4410766056758773760,2021-10-09T04:14:40,239.213753,0.493340,20.47,0.04
GaiaX21-148419,3256127905260824832,2021-10-09T03:14:32,58.831150,-2.033413,20.49,0.06
GaiaX21-148418,6363695932586983552,2021-10-09T02:56:46,275.001542,-80.250624,20.46,0.04
GaiaX21-148417,6363745170091651968,2021-10-09T02:56:36,277.225589,-80.247438,19.80,0.05
