#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-19109,2530455144371130496,2020-06-22T02:40:30,9.941825,-1.320308,19.57,0.02
GaiaX21-19108,2542488199625187968,2020-06-22T02:40:05,9.585074,-1.026172,19.84,0.04
GaiaX21-19107,2661128905874199680,2020-06-22T02:23:23,352.064564,5.515425,18.88,0.01
GaiaX21-19106,1783852870413572736,2020-06-22T01:53:53,320.605955,15.872506,19.97,0.02
GaiaX21-19105,5689289962924725888,2020-06-21T22:47:55,142.243408,-14.805572,15.02,0.00
GaiaX21-19104,3723987660703239808,2020-06-21T22:20:38,210.641758,10.023935,20.68,0.06
GaiaX21-19103,5154299009646423040,2020-06-21T21:14:31,45.378624,-14.836233,17.97,0.02
GaiaX21-19102,5708104702826840832,2020-06-21T20:43:52,125.642498,-18.337418,17.84,0.01
GaiaX21-19101,5154571654171201152,2020-06-21T19:31:00,48.691666,-15.611328,18.80,0.00
GaiaX21-19100,5155545649674189696,2020-06-21T19:29:12,46.789683,-15.075186,18.92,0.07
GaiaX21-19099,5154299009646423040,2020-06-21T19:27:56,45.378602,-14.836263,17.98,0.00
GaiaX21-19098,5157432823943822720,2020-06-21T19:26:50,44.263480,-14.367259,18.43,0.03
GaiaX21-19097,5157418255414759040,2020-06-21T19:26:25,43.707949,-14.495038,19.06,0.05
GaiaX21-19096,2461617229614145408,2020-06-21T19:13:58,30.462555,-10.469978,17.41,0.01
GaiaX21-19095,4553073647722687232,2020-06-21T19:04:37,266.720564,21.188806,19.98,0.03
GaiaX21-19094,2476660885145191168,2020-06-21T19:01:17,17.138439,-5.772767,19.20,0.04
GaiaX21-19093,4563525021134187008,2020-06-21T18:48:06,249.488101,19.674073,20.40,0.02
GaiaX21-19092,2546121364000015872,2020-06-21T18:46:26,1.846049,0.497236,20.43,0.03
GaiaX21-19091,1202681397976287872,2020-06-21T18:38:10,239.558964,18.102798,18.62,0.01
GaiaX21-19090,1207505986276616960,2020-06-21T18:29:05,230.710137,16.606082,17.84,0.01
GaiaX21-19089,2715888605026717440,2020-06-21T18:26:16,340.657761,8.272693,20.63,0.06
GaiaX21-19088,2715998590549535360,2020-06-21T18:25:51,340.188018,8.352687,20.64,0.06
GaiaX21-19087,1183836490227040768,2020-06-21T18:23:46,225.751202,15.065147,20.14,0.03
GaiaX21-19086,1767526600205649408,2020-06-21T18:12:30,326.147485,13.344117,19.71,0.01
GaiaX21-19085,1225844740716006016,2020-06-21T18:11:14,214.304886,11.723435,20.58,0.05
GaiaX21-19084,1811509951545371008,2020-06-21T17:58:02,310.488331,17.505049,19.30,0.02
GaiaX21-19083,3729279747606859392,2020-06-21T17:50:21,196.029619,5.561879,19.52,0.04
GaiaX21-19082,3699159107600586880,2020-06-21T17:34:47,182.904177,0.322282,19.99,0.01
GaiaX21-19081,3602804196375201664,2020-06-21T17:31:51,180.362894,-0.447402,20.17,0.04
GaiaX21-19080,3785118892300040320,2020-06-21T17:16:56,167.864640,-5.733817,19.36,0.01
GaiaX21-19079,3763967449677813376,2020-06-21T17:09:31,161.447368,-7.801437,20.27,0.07
GaiaX21-19078,1201196679320851712,2020-06-21T16:58:17,246.176552,19.564386,20.10,0.03
GaiaX21-19077,1202681397976287872,2020-06-21T16:51:36,239.558961,18.102789,18.64,0.01
GaiaX21-19076,1202676484533701888,2020-06-21T16:51:33,239.496054,18.103431,19.23,0.04
GaiaX21-19075,1197579664026888320,2020-06-21T16:49:31,237.465390,18.101246,19.14,0.02
GaiaX21-19074,1197547468952038912,2020-06-21T16:49:12,237.169438,17.877386,19.42,0.02
GaiaX21-19073,1185287570698285952,2020-06-21T16:35:37,224.230640,14.939275,19.37,0.05
GaiaX21-19072,1184960294190371968,2020-06-21T16:32:49,221.708788,13.847798,19.38,0.02
GaiaX21-19071,1179860278224368128,2020-06-21T16:30:35,219.539535,13.856657,19.68,0.03
GaiaX21-19070,5708104702826840832,2020-06-21T16:30:13,125.642499,-18.337444,17.81,0.02
GaiaX21-19069,3602804196375201664,2020-06-21T15:45:17,180.362894,-0.447390,20.23,0.05
GaiaX21-19068,2974818886087621120,2020-06-21T15:43:39,77.171846,-20.735751,20.10,0.03
GaiaX21-19067,3794399526352685312,2020-06-21T15:41:49,177.426081,-1.534139,20.20,0.05
GaiaX21-19066,2974456631365364736,2020-06-21T15:39:20,72.388932,-20.604348,19.82,0.06
GaiaX21-19065,3785118892300040320,2020-06-21T15:30:22,167.864621,-5.733830,19.41,0.02
GaiaX21-19064,5095310520056029824,2020-06-21T15:27:34,59.513064,-18.784830,19.82,0.03
GaiaX21-19063,5108327878733968512,2020-06-21T15:23:09,54.910280,-17.282542,20.63,0.05
GaiaX21-19062,5158226430823284608,2020-06-21T15:10:16,41.038481,-13.832473,19.41,0.05
GaiaX21-19061,5170458806918901504,2020-06-21T15:08:35,39.237983,-13.318847,20.13,0.03
GaiaX21-19060,5151183818326956416,2020-06-21T15:03:25,33.574951,-11.978170,20.55,0.11
GaiaX21-19059,2464379168463220480,2020-06-21T14:56:36,26.452385,-9.406962,20.31,0.02
GaiaX21-19058,2476660885145191168,2020-06-21T14:47:36,17.138458,-5.772764,19.20,0.02
GaiaX21-19057,2476822891311760512,2020-06-21T14:46:37,15.936443,-5.752729,20.47,0.08
GaiaX21-19056,5708104702826840832,2020-06-21T14:43:39,125.642491,-18.337441,17.80,0.01
GaiaX21-19055,5719682903872733056,2020-06-21T14:41:34,123.609358,-18.688020,20.18,0.08
GaiaX21-19054,2662721617187336704,2020-06-21T14:19:07,347.404077,5.530741,20.25,0.02
GaiaX21-19053,2663741311143441920,2020-06-21T14:17:48,346.074375,6.120544,20.49,0.02
GaiaX21-19052,2727177153470829184,2020-06-21T14:05:00,332.574440,10.883179,20.27,0.03
GaiaX21-19051,1770317813554719616,2020-06-21T13:56:07,322.987350,13.623690,19.66,0.08
GaiaX21-19050,1770314824257481472,2020-06-21T13:56:07,322.984563,13.614780,19.91,0.02
GaiaX21-19049,1760344384096651776,2020-06-21T13:49:55,316.408710,15.688484,19.15,0.07
GaiaX21-19048,1763597289250593408,2020-06-21T13:48:46,315.182065,16.074706,19.97,0.04
GaiaX21-19047,1763596980012947968,2020-06-21T13:48:46,315.177098,16.056800,19.38,0.02
GaiaX21-19046,1763299905715279488,2020-06-21T13:48:45,315.011337,15.693775,19.90,0.03
GaiaX21-19045,1763577841638787328,2020-06-21T13:47:58,314.273556,16.180413,19.40,0.08
GaiaX21-19044,1763580899655502592,2020-06-21T13:47:55,314.260288,16.283453,19.51,0.06
GaiaX21-19043,1764391033567664000,2020-06-21T13:47:19,313.582104,16.371707,20.38,0.05
GaiaX21-19042,1764573174545134720,2020-06-21T13:46:36,312.792666,16.556332,19.30,0.07
GaiaX21-19041,5092187700876744064,2020-06-21T13:46:09,65.153284,-19.738719,19.56,0.10
GaiaX21-19040,5095323439317646848,2020-06-21T13:40:55,59.450711,-18.720455,20.26,0.08
GaiaX21-19039,5157215876556280064,2020-06-21T13:26:18,43.552854,-15.280162,19.14,0.02
GaiaX21-19038,5157560023696112512,2020-06-21T13:24:57,42.277270,-14.467967,19.09,0.02
GaiaX21-19037,5157868677225929984,2020-06-21T13:23:58,40.983018,-14.731842,19.56,0.02
GaiaX21-19036,2465053306530179584,2020-06-21T13:08:12,24.313185,-9.198194,19.64,0.02
GaiaX21-19035,2525539949438575744,2020-06-21T12:57:40,13.231100,-5.228141,20.66,0.04
GaiaX21-19034,4564192459053124480,2020-06-21T12:47:37,249.189652,20.589030,20.25,0.03
GaiaX21-19033,1297323201367354624,2020-06-21T12:45:13,246.737044,20.245891,18.30,0.01
GaiaX21-19032,1201196679320851712,2020-06-21T12:44:38,246.176554,19.564393,20.11,0.05
GaiaX21-19031,1197590624783435776,2020-06-21T12:35:35,237.177332,18.174331,18.83,0.04
GaiaX21-19030,1197348697858689280,2020-06-21T12:32:38,234.304334,17.618718,20.19,0.04
GaiaX21-19029,1185869315428316288,2020-06-21T12:17:38,220.148418,14.216328,20.07,0.08
GaiaX21-19028,1766171933159867648,2020-06-21T12:14:39,328.444359,11.960085,19.21,0.06
GaiaX21-19027,1766386715884717440,2020-06-21T12:13:03,326.706568,12.414657,20.48,0.02
GaiaX21-19026,1767141015221793536,2020-06-21T12:12:49,326.459181,12.492359,20.36,0.04
GaiaX21-19025,1770256584500954624,2020-06-21T12:09:37,322.954004,13.350503,19.85,0.02
GaiaX21-19024,1771058094118701440,2020-06-21T12:08:51,322.187275,13.687776,19.60,0.02
GaiaX21-19023,1771073590360707328,2020-06-21T12:08:43,322.038159,13.732421,19.97,0.02
GaiaX21-19022,1763287261331566592,2020-06-21T12:02:03,314.744457,15.379196,19.91,0.07
GaiaX21-19021,1764297953036430976,2020-06-21T12:01:06,313.875809,16.051246,19.00,0.06
GaiaX21-19020,1762781623422767104,2020-06-21T12:00:54,313.472116,15.611801,20.23,0.04
GaiaX21-19019,3706716085377649536,2020-06-21T11:42:22,189.205543,3.796144,20.62,0.02
GaiaX21-19018,4576333644413684480,2020-06-21T11:22:08,271.375415,21.628285,19.22,0.04
GaiaX21-19017,3786950060196847616,2020-06-21T11:19:34,170.026640,-3.903687,19.55,0.02
GaiaX21-19016,4564192459053128064,2020-06-21T11:01:04,249.197889,20.589793,20.28,0.02
GaiaX21-19015,1297135562835630464,2020-06-21T10:59:03,247.158217,20.248100,18.28,0.05
GaiaX21-19014,1297323201367354624,2020-06-21T10:58:39,246.737039,20.245924,18.29,0.01
GaiaX21-19013,1201196679320851712,2020-06-21T10:58:04,246.176554,19.564374,20.18,0.03
GaiaX21-19012,5691352131342366080,2020-06-21T10:54:20,148.048588,-11.195630,19.73,0.02
GaiaX21-19011,5691349279484075008,2020-06-21T10:54:10,147.916226,-11.323762,19.31,0.03
GaiaX21-19010,1203193632955255168,2020-06-21T10:53:12,241.280167,19.284403,19.81,0.02
GaiaX21-19009,5690169744025412864,2020-06-21T10:49:23,143.680723,-12.925351,20.03,0.02
GaiaX21-19008,1197693360402239104,2020-06-21T10:47:30,235.690585,18.003767,18.88,0.01
GaiaX21-19007,5731858174071063936,2020-06-21T10:44:58,139.630807,-13.948388,20.53,0.08
GaiaX21-19006,1208297703368069120,2020-06-21T10:41:49,230.160223,17.079054,18.92,0.01
GaiaX21-19005,1187266004433128576,2020-06-21T10:37:44,226.342144,15.815372,20.24,0.02
GaiaX21-19004,1185526542679507968,2020-06-21T10:34:15,223.059582,15.120753,19.33,0.02
GaiaX21-19003,1186037987384217216,2020-06-21T10:32:11,221.070303,15.012857,18.37,0.08
GaiaX21-19002,1185869315428316288,2020-06-21T10:31:04,220.148412,14.216288,20.02,0.03
GaiaX21-19001,1227901342856097920,2020-06-21T10:28:45,217.952031,13.966768,18.68,0.03
GaiaX21-19000,1227813828602476288,2020-06-21T10:28:37,217.907428,13.517804,19.67,0.05
GaiaX21-18999,1227869972414972416,2020-06-21T10:28:15,217.509484,13.721149,20.58,0.07
GaiaX21-18998,1226485721634980992,2020-06-21T10:21:29,211.350891,12.129959,19.96,0.06
GaiaX21-18997,3726181083320739072,2020-06-21T10:14:42,205.390821,9.945736,20.64,0.11
GaiaX21-18996,2974204293447795328,2020-06-21T09:39:45,73.083737,-20.842823,19.76,0.01
GaiaX21-18995,2974456631365364736,2020-06-21T09:39:05,72.388911,-20.604375,19.79,0.03
GaiaX21-18994,3787457725330912896,2020-06-21T09:34:33,171.273659,-3.198066,20.47,0.02
GaiaX21-18993,5095310520056029824,2020-06-21T09:27:19,59.513069,-18.784799,19.79,0.03
GaiaX21-18992,5101448887316342784,2020-06-21T09:23:09,54.821641,-18.358726,19.88,0.06
GaiaX21-18991,5102410616390850304,2020-06-21T09:21:13,52.700681,-17.963586,19.23,0.05
GaiaX21-18990,5105350951002613760,2020-06-21T09:19:01,50.289287,-17.477107,20.54,0.12
GaiaX21-18989,5691352131342366080,2020-06-21T09:07:46,148.048589,-11.195652,19.66,0.01
GaiaX21-18988,5690169744025412864,2020-06-21T09:02:49,143.680723,-12.925364,19.99,0.04
GaiaX21-18987,5151112968547039872,2020-06-21T09:02:19,32.419139,-12.270152,20.27,0.02
GaiaX21-18986,5151352181046005376,2020-06-21T09:01:19,31.290299,-12.087722,19.65,0.04
GaiaX21-18985,2475502102967760768,2020-06-21T08:49:14,18.642226,-7.462264,19.86,0.02
GaiaX21-18984,2476390955043472640,2020-06-21T08:46:22,15.634122,-6.369899,20.40,0.04
GaiaX21-18983,2528254781084780800,2020-06-21T08:40:11,9.026741,-4.218877,19.85,0.06
GaiaX21-18982,5720715104778795264,2020-06-21T08:39:58,122.156289,-18.032251,20.60,0.04
GaiaX21-18981,2662284595674452992,2020-06-21T08:18:52,346.749345,4.236148,19.96,0.05
GaiaX21-18980,2712389649790318336,2020-06-21T08:13:34,341.370288,6.586842,19.75,0.02
GaiaX21-18979,2710720041382711296,2020-06-21T08:10:01,337.679154,8.021204,20.55,0.09
GaiaX21-18978,2723714138520621952,2020-06-21T08:06:25,333.883792,9.305566,20.61,0.04
GaiaX21-18977,2726546720993075968,2020-06-21T08:02:52,330.191358,10.695955,20.30,0.04
GaiaX21-18976,1765970447654831488,2020-06-21T07:59:09,326.186320,11.858123,18.08,0.04
GaiaX21-18975,2974204293447795328,2020-06-21T07:53:11,73.083735,-20.842815,19.71,0.01
GaiaX21-18974,1759230853698931840,2020-06-21T07:52:58,319.468553,13.547156,19.82,0.04
GaiaX21-18973,1760276283095224704,2020-06-21T07:49:37,316.044793,14.920456,19.17,0.04
GaiaX21-18972,1762805847038330240,2020-06-21T07:46:57,313.283717,15.928697,19.40,0.01
GaiaX21-18971,1762745820575415168,2020-06-21T07:46:48,312.885455,15.395280,20.06,0.01
GaiaX21-18970,5092750513390313088,2020-06-21T07:43:25,62.312089,-19.759443,18.55,0.04
GaiaX21-18969,5101448887316342784,2020-06-21T07:36:34,54.821619,-18.358700,19.82,0.02
GaiaX21-18968,5102410616390850304,2020-06-21T07:34:38,52.700655,-17.963577,19.05,0.01
GaiaX21-18967,5105251101602936704,2020-06-21T07:32:12,49.931971,-17.655639,19.39,0.03
GaiaX21-18966,5106347177257011840,2020-06-21T07:30:47,48.606891,-16.759983,19.35,0.02
GaiaX21-18965,5153209153106371328,2020-06-21T07:28:47,46.421000,-16.274169,18.78,0.01
GaiaX21-18964,5153798766216250624,2020-06-21T07:26:22,43.666214,-15.950443,19.77,0.03
GaiaX21-18963,5157839986844416512,2020-06-21T07:23:12,40.193474,-15.141069,20.59,0.07
GaiaX21-18962,5134086103278910464,2020-06-21T07:22:17,39.201098,-14.918563,19.85,0.05
GaiaX21-18961,5151352181046005376,2020-06-21T07:14:44,31.290273,-12.087756,19.67,0.02
GaiaX21-18960,4576449608528476672,2020-06-21T07:08:41,271.656190,21.939433,20.43,0.10
GaiaX21-18959,4576147758229711360,2020-06-21T07:07:32,270.376533,21.576644,19.37,0.03
GaiaX21-18958,4564192493412874880,2020-06-21T06:47:25,249.217599,20.591402,20.22,0.04
GaiaX21-18957,2448774555847227520,2020-06-21T06:46:24,1.274765,-1.764542,20.24,0.05
GaiaX21-18956,1297323201367354624,2020-06-21T06:44:59,246.737042,20.245918,18.28,0.02
GaiaX21-18955,2659114703652585088,2020-06-21T06:33:42,348.027952,3.296132,19.46,0.03
GaiaX21-18954,2662284595674452992,2020-06-21T06:32:17,346.749328,4.236126,19.98,0.02
GaiaX21-18953,2662117641707041792,2020-06-21T06:31:47,346.197940,4.380613,20.25,0.02
GaiaX21-18952,1208490083543205888,2020-06-21T06:26:43,228.710384,17.268581,20.33,0.03
GaiaX21-18951,2722819754531028608,2020-06-21T06:20:14,334.005870,8.567193,19.80,0.04
GaiaX21-18950,1186525723870411904,2020-06-21T06:19:14,221.595529,15.876742,19.66,0.01
GaiaX21-18949,1186107222257036032,2020-06-21T06:18:18,220.799237,15.299095,20.43,0.08
GaiaX21-18948,1765866715604704000,2020-06-21T06:12:50,326.255619,11.320690,20.01,0.09
GaiaX21-18947,1746948484181820416,2020-06-21T06:07:46,320.805614,12.840548,20.52,0.10
GaiaX21-18946,1763192153575780608,2020-06-21T06:02:05,314.921268,14.993627,20.61,0.06
GaiaX21-18945,1762029832346624384,2020-06-21T06:00:43,313.538927,15.554307,19.91,0.06
GaiaX21-18944,1762790556954768768,2020-06-21T06:00:22,313.148480,15.636580,20.03,0.05
GaiaX21-18943,1762745820575415168,2020-06-21T06:00:14,312.885433,15.395293,19.97,0.03
GaiaX21-18942,1762715309128533760,2020-06-21T05:59:44,312.295963,15.372099,20.54,0.07
GaiaX21-18941,1762708368461384704,2020-06-21T05:59:36,312.111206,15.311404,20.08,0.09
GaiaX21-18940,3709011315902598912,2020-06-21T05:44:23,190.747958,5.712098,20.51,0.04
GaiaX21-18939,3707380052962415872,2020-06-21T05:42:06,188.919545,4.600236,20.46,0.11
GaiaX21-18938,3891759459928180608,2020-06-21T05:33:07,181.277512,1.852447,19.44,0.02
GaiaX21-18937,4564832271741574400,2020-06-21T05:04:55,253.404522,21.049110,20.38,0.04
GaiaX21-18936,4564192321614192640,2020-06-21T05:00:52,249.225937,20.591952,20.26,0.02
GaiaX21-18935,1297323201367354624,2020-06-21T04:58:25,246.737043,20.245890,18.27,0.01
GaiaX21-18934,1201867690649825536,2020-06-21T04:54:55,243.182694,20.216837,19.14,0.06
GaiaX21-18933,1209470126360050944,2020-06-21T04:45:51,234.210269,18.448226,20.26,0.09
GaiaX21-18932,1187179658410568704,2020-06-21T04:36:20,225.088983,16.367201,20.06,0.08
GaiaX21-18931,1187974021202254208,2020-06-21T04:35:42,224.457558,16.511374,20.61,0.12
GaiaX21-18930,1186051593840626688,2020-06-21T04:31:59,221.065134,15.126488,20.14,0.09
GaiaX21-18929,1186107806372598912,2020-06-21T04:31:45,220.801034,15.314455,20.40,0.04
GaiaX21-18928,1234078330461252736,2020-06-21T04:29:48,218.939051,15.136450,18.89,0.02
GaiaX21-18927,1228003941034383872,2020-06-21T04:29:44,218.964202,14.687843,20.31,0.07
GaiaX21-18926,1227751843649739008,2020-06-21T04:26:44,216.203916,13.978230,19.68,0.05
GaiaX21-18925,2941014194938979712,2020-06-21T03:58:05,93.253480,-21.062871,20.43,0.09
GaiaX21-18924,3709011315902598912,2020-06-21T03:57:49,190.747951,5.712095,20.50,0.02
GaiaX21-18923,3707380052962415872,2020-06-21T03:55:33,188.919538,4.600225,20.31,0.08
GaiaX21-18922,3891759459928180608,2020-06-21T03:46:34,181.277486,1.852452,19.49,0.02
GaiaX21-18921,2974204293447795328,2020-06-21T03:39:31,73.083744,-20.842800,19.70,0.02
GaiaX21-18920,5101448887316342784,2020-06-21T03:22:53,54.821627,-18.358702,19.87,0.02
GaiaX21-18919,5102133161503551872,2020-06-21T03:21:56,53.651634,-18.546060,19.29,0.02
GaiaX21-18918,5102410616390850304,2020-06-21T03:20:58,52.700662,-17.963591,19.31,0.02
GaiaX21-18917,5105075317181305728,2020-06-21T03:19:31,51.002660,-17.953682,20.43,0.06
GaiaX21-18916,5134086103278910464,2020-06-21T03:08:36,39.201124,-14.918534,19.85,0.03
GaiaX21-18915,5146756256830760832,2020-06-21T03:05:30,35.780455,-14.146052,20.45,0.06
GaiaX21-18914,5737924935635594880,2020-06-21T02:58:41,139.974121,-13.289581,20.06,0.11
GaiaX21-18913,2472225936274393728,2020-06-21T02:49:37,18.897552,-8.568333,20.65,0.06
GaiaX21-18912,2474932384148423040,2020-06-21T02:48:43,17.933260,-8.268564,20.48,0.03
GaiaX21-18911,2659114703652585088,2020-06-21T02:20:01,348.027957,3.296135,19.31,0.01
GaiaX21-18910,2662766353566836352,2020-06-21T02:17:10,344.801570,3.927776,20.62,0.05
GaiaX21-18909,2710459422768636032,2020-06-21T02:07:59,335.303910,7.618415,19.99,0.03
GaiaX21-18908,2723558110949197440,2020-06-21T02:05:55,333.222356,8.574332,20.55,0.08
GaiaX21-18907,2723570205577103104,2020-06-21T02:05:52,333.179820,8.609189,19.73,0.04
GaiaX21-18906,2722314803815082368,2020-06-21T02:04:49,332.011242,8.852834,20.46,0.06
GaiaX21-18905,1746948106224704000,2020-06-21T01:54:06,320.812982,12.812423,20.59,0.03
GaiaX21-18904,1763162535481310336,2020-06-21T01:48:41,315.133085,14.667481,20.03,0.06
GaiaX21-18903,1762726750921417984,2020-06-21T01:45:51,312.079590,15.466905,19.66,0.04
GaiaX21-18902,5094282098727274496,2020-06-21T01:42:15,61.207503,-19.888693,20.52,0.14
GaiaX21-18901,5107083746972041216,2020-06-21T01:37:49,56.250441,-19.368724,20.05,0.02
GaiaX21-18900,5102133161503551872,2020-06-21T01:35:22,53.651621,-18.546050,19.26,0.02
GaiaX21-18899,5102392027772401536,2020-06-21T01:34:03,52.248773,-18.159831,20.05,0.03
GaiaX21-18898,5104469451916041856,2020-06-21T01:31:01,48.696869,-18.076264,19.29,0.03
GaiaX21-18897,5104788997482064640,2020-06-21T01:29:54,47.597232,-17.444789,19.16,0.02
GaiaX21-18896,5153687715541860096,2020-06-21T01:26:13,43.533739,-16.606606,20.33,0.02
GaiaX21-18895,5157753159785563776,2020-06-21T01:23:29,40.680281,-15.566690,19.47,0.06
GaiaX21-18894,4576439060088803840,2020-06-21T01:08:28,271.699841,21.930817,20.43,0.02
GaiaX21-18893,4576147758229732480,2020-06-21T01:07:18,270.374167,21.572403,19.73,0.04
GaiaX21-18892,2458820209473027200,2020-06-21T01:06:07,21.866903,-10.296309,19.96,0.03
GaiaX21-18891,2458823989044248448,2020-06-21T01:06:01,21.760175,-10.264940,17.03,0.05
GaiaX21-18890,2474869952503817088,2020-06-21T01:02:06,17.543163,-8.923976,19.60,0.07
GaiaX21-18889,2527083526322038144,2020-06-21T00:54:40,9.786835,-5.927969,19.35,0.01
GaiaX21-18888,2642581622183740288,2020-06-21T00:40:45,355.167289,-0.533487,19.74,0.03
GaiaX21-18887,2645515772042208640,2020-06-21T00:37:35,352.025780,1.026194,18.66,0.02
GaiaX21-18886,2658685516160146432,2020-06-21T00:33:14,347.436583,2.656118,20.65,0.07
GaiaX21-18885,2706133600425971840,2020-06-21T00:26:27,340.338935,5.269802,20.58,0.08
GaiaX21-18884,1188178530364689792,2020-06-21T00:20:12,222.610440,16.743740,19.87,0.01
GaiaX21-18883,1762681430426516736,2020-06-20T23:59:14,311.894772,15.118743,19.33,0.03
GaiaX21-18882,1762694246608928768,2020-06-20T23:59:07,311.780681,15.154722,19.75,0.04
GaiaX21-18881,1762514407740282752,2020-06-20T23:58:23,310.872310,15.101163,19.57,0.06
GaiaX21-18880,3707586658069542656,2020-06-20T23:43:17,189.857936,5.888786,20.30,0.07
GaiaX21-18879,3790892908894351744,2020-06-20T23:19:42,169.845748,-1.522764,19.27,0.02
GaiaX21-18878,4565245962991653376,2020-06-20T23:05:07,253.865037,21.514561,19.57,0.08
GaiaX21-18877,5735339983798023040,2020-06-20T22:39:32,134.832241,-14.322726,19.66,0.04
GaiaX21-18876,1188178530364689792,2020-06-20T22:33:38,222.610416,16.743794,19.98,0.03
GaiaX21-18875,1186696319970887808,2020-06-20T22:33:13,222.187511,16.802700,19.00,0.01
GaiaX21-18874,3709406315454128896,2020-06-20T21:59:39,192.342227,6.889508,20.60,0.05
GaiaX21-18873,3790892908894351744,2020-06-20T21:33:08,169.845730,-1.522772,19.21,0.02
GaiaX21-18872,5095101887724916864,2020-06-20T21:24:36,56.801940,-19.274687,20.20,0.02
GaiaX21-18871,5102097255576967936,2020-06-20T21:21:31,53.357836,-18.864251,20.63,0.07
GaiaX21-18870,2721242161503953280,2020-06-20T20:05:53,333.108703,7.779968,20.66,0.02
GaiaX21-18869,5104470001671869952,2020-06-20T19:30:56,48.876991,-18.152257,19.33,0.04
GaiaX21-18868,5152709218913140480,2020-06-20T19:28:45,46.427108,-17.772406,19.52,0.03
GaiaX21-18867,2471489675803046272,2020-06-20T19:02:44,18.302451,-9.678610,19.75,0.02
GaiaX21-18866,2708629388743502336,2020-06-20T18:21:39,335.293718,6.378293,19.54,0.04
GaiaX21-18865,1757522418785773568,2020-06-20T18:03:27,316.333424,13.019789,20.36,0.03
GaiaX21-18864,1761531856660763136,2020-06-20T18:00:57,313.771246,13.994421,19.77,0.08
GaiaX21-18863,1761545772354804480,2020-06-20T18:00:36,313.214125,13.684761,20.55,0.06
GaiaX21-18862,3733037466033602432,2020-06-20T17:54:57,199.848314,10.468596,19.62,0.03
GaiaX21-18861,5738959026321079296,2020-06-20T16:45:06,139.934034,-11.948682,19.71,0.01
GaiaX21-18860,5740479032425594240,2020-06-20T15:03:36,144.427222,-10.290983,20.65,0.08
GaiaX21-18859,1757496683341737600,2020-06-20T13:49:57,316.419293,12.764306,19.85,0.09
GaiaX21-18858,1757482011733456128,2020-06-20T12:02:55,315.820882,12.622739,20.21,0.06
GaiaX21-18857,2965696135036476672,2020-06-20T09:51:24,86.801293,-21.524620,20.34,0.05
GaiaX21-18856,2962548095811523072,2020-06-20T09:41:57,76.365877,-22.316109,19.46,0.09
GaiaX21-18855,5148797225260091264,2020-06-20T09:00:07,29.779432,-15.056291,20.49,0.03
GaiaX21-18854,2474015803767516032,2020-06-20T08:43:31,11.931589,-9.262996,20.59,0.04
GaiaX21-18853,2964815804178970112,2020-06-20T08:00:56,82.510719,-22.239063,20.56,0.06
GaiaX21-18852,2708423573910289792,2020-06-20T06:20:54,334.380677,5.160703,19.37,0.03
GaiaX21-18851,1757046776926282496,2020-06-20T06:03:34,316.295024,11.341682,20.35,0.05
GaiaX21-18850,3735486834344177920,2020-06-20T05:47:36,193.224486,10.678062,20.54,0.04
GaiaX21-18849,2962548095811525120,2020-06-20T03:41:42,76.364824,-22.311644,19.68,0.06
GaiaX21-18848,5144624681712021248,2020-06-20T03:02:01,31.675293,-16.869137,20.61,0.08
GaiaX21-18847,5141931359260490240,2020-06-20T02:59:51,29.276953,-16.258941,20.64,0.08
GaiaX21-18846,2430912061740378112,2020-06-20T02:36:01,3.625882,-7.753534,19.31,0.08
GaiaX21-18845,2964059924299919104,2020-06-20T02:03:29,85.556439,-22.351019,20.18,0.04
GaiaX21-18844,2962548095811525632,2020-06-20T01:55:07,76.364565,-22.311925,19.89,0.01
GaiaX21-18843,5141873978497415936,2020-06-20T01:13:38,29.601303,-16.498753,20.65,0.11
GaiaX21-18842,3742930047030186880,2020-06-19T23:55:06,199.828665,13.605697,20.63,0.08
