#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-80617,351957434449780608,2021-03-27T20:32:32,34.570602,44.519057,20.26,0.04
GaiaX21-80616,4799753479455656064,2021-03-27T17:11:01,80.542009,-45.914842,19.99,0.01
GaiaX21-80615,6202854630034553216,2021-03-27T15:46:37,221.274253,-35.202731,19.67,0.04
GaiaX21-80614,6266041261174681088,2021-03-27T15:23:47,231.163312,-14.170216,20.53,0.09
GaiaX21-80613,6314750279119511680,2021-03-27T15:21:26,232.050457,-12.045349,20.18,0.04
GaiaX21-80612,4397086792075327616,2021-03-27T15:15:24,234.648812,-6.808356,17.95,0.03
GaiaX21-80611,4400832862551655296,2021-03-27T15:12:55,235.584486,-4.598230,18.25,0.00
GaiaX21-80610,1202173801559813248,2021-03-27T14:43:39,245.541794,21.222212,18.11,0.02
GaiaX21-80609,2156639813915301504,2021-03-27T13:52:19,280.083985,61.558459,19.96,0.03
GaiaX21-80608,140046668641315456,2021-03-27T12:33:56,42.462117,34.634690,20.65,0.13
GaiaX21-80607,5273921201831827200,2021-03-27T12:30:43,119.478742,-67.731413,18.96,0.01
GaiaX21-80606,11588182544313088,2021-03-27T12:05:57,53.306897,8.400388,19.30,0.02
GaiaX21-80605,11396283405481088,2021-03-27T12:05:47,53.370654,8.250273,19.08,0.04
GaiaX21-80604,3276274737850834816,2021-03-27T12:04:01,54.092542,6.556525,18.41,0.07
GaiaX21-80603,3275201373983705728,2021-03-27T12:02:54,54.573673,5.497059,19.69,0.01
GaiaX21-80602,3275136777675576832,2021-03-27T12:02:41,54.859752,5.326008,19.20,0.02
GaiaX21-80601,3274716661154684288,2021-03-27T12:01:20,55.143029,3.971265,19.41,0.02
GaiaX21-80600,3271231724692144128,2021-03-27T12:00:40,55.198468,3.264209,17.53,0.03
GaiaX21-80599,3271394005737750912,2021-03-27T12:00:16,55.817601,2.994549,19.30,0.03
GaiaX21-80598,3271020206141521920,2021-03-27T12:00:16,55.554232,2.927581,18.38,0.02
GaiaX21-80597,3271000243133532416,2021-03-27T12:00:02,55.585871,2.691361,19.94,0.02
GaiaX21-80596,3270913450434418816,2021-03-27T11:59:40,55.540524,2.293602,19.12,0.01
GaiaX21-80595,3270146506714187520,2021-03-27T11:59:12,56.220507,1.960949,18.65,0.03
GaiaX21-80594,3270088747993996288,2021-03-27T11:58:54,56.427176,1.694592,19.35,0.03
GaiaX21-80593,3270062016117547008,2021-03-27T11:58:47,56.239626,1.519707,19.17,0.02
GaiaX21-80592,3269856407444130432,2021-03-27T11:58:33,56.463199,1.320910,19.40,0.03
GaiaX21-80591,3269938939534350336,2021-03-27T11:58:24,56.099812,1.076069,19.19,0.02
GaiaX21-80590,3269776177455043200,2021-03-27T11:58:03,56.696899,0.848120,19.66,0.04
GaiaX21-80589,3269671311532822144,2021-03-27T11:57:54,56.405143,0.614226,20.42,0.05
GaiaX21-80588,3269625784879489152,2021-03-27T11:57:36,56.444351,0.300724,20.54,0.10
GaiaX21-80587,3257512293480002048,2021-03-27T11:56:43,57.081587,-0.487391,19.20,0.06
GaiaX21-80586,3249924735533725440,2021-03-27T11:53:59,57.663388,-3.287445,18.98,0.02
GaiaX21-80585,3246137502094589312,2021-03-27T11:52:14,58.384411,-4.997378,19.24,0.08
GaiaX21-80584,3245337950980917632,2021-03-27T11:51:37,58.743105,-5.566719,19.71,0.04
GaiaX21-80583,3244860144459108224,2021-03-27T11:50:22,59.201803,-6.817289,19.67,0.06
GaiaX21-80582,6106324827740171264,2021-03-27T11:36:27,219.365838,-38.461083,20.11,0.04
GaiaX21-80581,6202785326442272384,2021-03-27T11:33:04,221.838917,-35.632790,20.50,0.05
GaiaX21-80580,6203415690201558144,2021-03-27T11:31:12,222.641970,-33.828155,20.41,0.03
GaiaX21-80579,4878584065122868864,2021-03-27T11:26:40,69.062976,-30.644183,19.72,0.01
GaiaX21-80578,4878562762085083904,2021-03-27T11:26:25,69.394387,-30.838336,19.57,0.04
GaiaX21-80577,4868097163733382400,2021-03-27T11:23:25,70.782136,-33.895240,20.49,0.07
GaiaX21-80576,4425939763901295488,2021-03-27T10:50:11,237.681640,3.947180,20.37,0.04
GaiaX21-80575,5273921201831827200,2021-03-27T10:44:08,119.478743,-67.731433,18.85,0.02
GaiaX21-80574,1327332653259484416,2021-03-27T10:12:40,252.155998,36.148540,18.13,0.02
GaiaX21-80573,1352141552591762176,2021-03-27T10:08:51,254.082412,39.275813,19.72,0.05
GaiaX21-80572,1355446340947219328,2021-03-27T10:03:30,257.075227,43.597377,20.58,0.06
GaiaX21-80571,6106324827740171264,2021-03-27T09:49:52,219.365825,-38.461056,19.73,0.03
GaiaX21-80570,6202697880907777152,2021-03-27T09:47:16,220.976504,-36.127319,20.33,0.06
GaiaX21-80569,6203415724561300352,2021-03-27T09:44:37,222.649922,-33.815790,20.47,0.02
GaiaX21-80568,6259788991382925312,2021-03-27T09:25:11,230.239525,-15.542222,19.14,0.01
GaiaX21-80567,6317569186414797824,2021-03-27T09:18:56,232.832595,-10.009464,20.44,0.13
GaiaX21-80566,4401131517396798976,2021-03-27T09:12:24,234.564476,-3.844811,20.38,0.05
GaiaX21-80565,4401892826119414144,2021-03-27T09:12:06,234.768350,-3.625946,18.75,0.03
GaiaX21-80564,4404308762403788800,2021-03-27T09:09:05,235.857700,-0.936388,18.83,0.03
GaiaX21-80563,4423439680612753536,2021-03-27T09:05:14,237.169238,2.482569,19.69,0.01
GaiaX21-80562,4423511836063329536,2021-03-27T09:05:04,236.987378,2.742440,18.61,0.05
GaiaX21-80561,4425939763901295488,2021-03-27T09:03:37,237.681639,3.947210,20.29,0.06
GaiaX21-80560,4455958630358750976,2021-03-27T08:55:42,240.139258,11.030436,19.97,0.01
GaiaX21-80559,1354914795796052736,2021-03-27T08:18:50,254.937239,42.555082,20.29,0.10
GaiaX21-80558,116640711786883456,2021-03-27T08:13:16,44.911234,28.078141,19.24,0.08
GaiaX21-80557,1365989557946725248,2021-03-27T08:11:10,259.878121,48.579281,20.46,0.04
GaiaX21-80556,2158544683441361152,2021-03-27T07:55:31,273.812148,60.356507,19.98,0.05
GaiaX21-80555,4810935375269745152,2021-03-27T06:59:45,75.963302,-44.142900,20.43,0.07
GaiaX21-80554,5281449420512825088,2021-03-27T06:34:26,108.949296,-65.948980,20.65,0.05
GaiaX21-80553,3277798454807568896,2021-03-27T06:04:08,53.843781,6.843373,19.16,0.04
GaiaX21-80552,3276284839613927168,2021-03-27T06:03:57,53.707925,6.613213,18.49,0.01
GaiaX21-80551,3276256183592130688,2021-03-27T06:03:47,53.467358,6.384397,19.44,0.07
GaiaX21-80550,3276074351856099072,2021-03-27T06:03:33,53.858766,6.227241,19.57,0.05
GaiaX21-80549,3275074964505829248,2021-03-27T06:02:21,54.063112,5.004974,18.74,0.02
GaiaX21-80548,3275044865375020800,2021-03-27T06:02:11,54.034159,4.834214,18.82,0.03
GaiaX21-80547,3275025314683891712,2021-03-27T06:02:07,54.619486,4.896014,19.51,0.04
GaiaX21-80546,3274774179356724992,2021-03-27T06:01:34,54.206320,4.211619,19.27,0.02
GaiaX21-80545,3274703741893076352,2021-03-27T06:01:12,54.588091,3.918005,19.98,0.01
GaiaX21-80544,3274324238582534016,2021-03-27T06:01:02,54.452263,3.713570,19.06,0.08
GaiaX21-80543,3271261239707415168,2021-03-27T06:00:27,54.600573,3.122227,18.93,0.04
GaiaX21-80542,3270974164092127872,2021-03-27T05:59:42,54.969666,2.422487,19.67,0.02
GaiaX21-80541,3270890085812350976,2021-03-27T05:59:10,55.695904,2.017046,18.41,0.02
GaiaX21-80540,3269978006556890112,2021-03-27T05:58:28,55.485699,1.227944,19.50,0.02
GaiaX21-80539,3269955466568521344,2021-03-27T05:58:27,55.715847,1.265688,20.40,0.05
GaiaX21-80538,3269978693751657216,2021-03-27T05:58:27,55.269054,1.160643,18.92,0.01
GaiaX21-80537,3269915712351235200,2021-03-27T05:58:09,55.415346,0.875038,19.06,0.02
GaiaX21-80536,3263694194524879616,2021-03-27T05:57:37,55.581832,0.348511,18.69,0.01
GaiaX21-80535,3269621867869330560,2021-03-27T05:57:23,56.232628,0.246511,18.06,0.01
GaiaX21-80534,3263624547335209728,2021-03-27T05:57:19,55.874688,0.090349,20.03,0.04
GaiaX21-80533,3251579981569561600,2021-03-27T05:56:53,56.446459,-0.239831,19.68,0.04
GaiaX21-80532,3251261672954441728,2021-03-27T05:55:57,56.625584,-1.198288,19.60,0.08
GaiaX21-80531,3251047439983918720,2021-03-27T05:55:07,56.526252,-2.113946,19.50,0.01
GaiaX21-80530,3250283485564607488,2021-03-27T05:54:53,56.508599,-2.357532,19.15,0.02
GaiaX21-80529,3250209062371309440,2021-03-27T05:54:34,57.143098,-2.553027,19.12,0.03
GaiaX21-80528,3250214594289185920,2021-03-27T05:54:33,56.729954,-2.670744,19.46,0.01
GaiaX21-80527,3246409803019998464,2021-03-27T05:52:35,57.527755,-4.586482,20.42,0.05
GaiaX21-80526,3246020060508451072,2021-03-27T05:51:44,58.192670,-5.354572,19.42,0.03
GaiaX21-80525,3245223086375932672,2021-03-27T05:51:16,57.973161,-5.907815,20.12,0.11
GaiaX21-80524,3243361303952410624,2021-03-27T05:50:06,58.810877,-6.968152,20.12,0.09
GaiaX21-80523,3189714963402630912,2021-03-27T05:44:19,60.752278,-12.786031,19.92,0.05
GaiaX21-80522,5097853140696427648,2021-03-27T05:41:34,61.354485,-15.654888,20.34,0.08
GaiaX21-80521,6103038078250155648,2021-03-27T05:40:13,217.553356,-42.502404,20.19,0.01
GaiaX21-80520,6105713052599437696,2021-03-27T05:35:11,220.459727,-37.782974,19.17,0.03
GaiaX21-80519,6202785085924128000,2021-03-27T05:32:48,221.864438,-35.632816,20.61,0.02
GaiaX21-80518,6203417236389791616,2021-03-27T05:30:54,222.668562,-33.786385,20.39,0.07
GaiaX21-80517,6259740681590781824,2021-03-27T05:12:11,229.785050,-16.070469,20.35,0.07
GaiaX21-80516,6315064567646377344,2021-03-27T05:07:05,231.923594,-11.543784,20.56,0.04
GaiaX21-80515,6317539774478671744,2021-03-27T05:05:27,232.239891,-9.944425,20.20,0.07
GaiaX21-80514,4401131620476021760,2021-03-27T04:58:42,234.577936,-3.838449,20.15,0.01
GaiaX21-80513,4416600134171075200,2021-03-27T04:54:15,235.823095,0.278890,20.23,0.06
GaiaX21-80512,5478446410599821184,2021-03-27T04:54:14,95.572712,-61.765342,19.98,0.02
GaiaX21-80511,4426032775713070720,2021-03-27T04:49:25,237.680806,4.486338,18.59,0.03
GaiaX21-80510,1302027530588004096,2021-03-27T04:27:07,245.097902,24.122303,20.21,0.02
GaiaX21-80509,6103037975170944896,2021-03-27T03:53:39,217.564073,-42.514579,20.15,0.03
GaiaX21-80508,6106324827740171264,2021-03-27T03:49:36,219.365836,-38.461058,19.62,0.02
GaiaX21-80507,6202698842980470784,2021-03-27T03:46:58,220.984288,-36.091715,20.26,0.04
GaiaX21-80506,6203417339469009152,2021-03-27T03:44:19,222.676388,-33.773982,20.40,0.03
GaiaX21-80505,2158313820362829056,2021-03-27T03:40:34,274.832051,61.512870,20.18,0.03
GaiaX21-80504,6227431463694612352,2021-03-27T03:35:30,226.072050,-25.301335,19.39,0.04
GaiaX21-80503,6227803888894339712,2021-03-27T03:34:16,226.564054,-24.138909,19.80,0.04
GaiaX21-80502,2260895815694269696,2021-03-27T03:30:46,290.841195,67.090419,20.33,0.08
GaiaX21-80501,6259741437505033728,2021-03-27T03:25:36,229.783406,-16.067944,20.06,0.03
GaiaX21-80500,6317485142494675584,2021-03-27T03:19:06,232.132499,-10.135441,19.29,0.03
GaiaX21-80499,6317659208929342208,2021-03-27T03:18:35,232.110438,-9.574862,20.36,0.04
GaiaX21-80498,4400260772908284288,2021-03-27T03:14:21,233.672207,-5.782791,20.34,0.03
GaiaX21-80497,4401131620476024192,2021-03-27T03:12:07,234.583503,-3.835752,20.28,0.04
GaiaX21-80496,4403471346859423360,2021-03-27T03:11:30,234.389597,-3.090921,19.34,0.03
GaiaX21-80495,4423076532536312832,2021-03-27T03:05:41,236.419120,2.091857,18.81,0.01
GaiaX21-80494,4423854127776188288,2021-03-27T03:05:26,236.068366,2.507615,20.10,0.05
GaiaX21-80493,2211094845263513216,2021-03-27T03:04:51,355.893826,68.089909,20.62,0.06
GaiaX21-80492,4424345197155570944,2021-03-27T03:04:29,236.462815,3.328915,20.47,0.07
GaiaX21-80491,6202704100020449408,2021-03-26T11:32:40,221.002631,-35.994489,20.32,0.07
GaiaX21-80490,6203424211416684288,2021-03-26T11:29:59,222.744693,-33.659882,20.36,0.04
GaiaX21-80489,4430570322755279872,2021-03-26T10:47:12,235.654474,6.854525,18.94,0.05
GaiaX21-80488,1193200790248289280,2021-03-26T10:37:37,238.346637,15.523732,19.05,0.02
GaiaX21-80487,2161381182940063744,2021-03-26T09:37:55,273.533858,64.778761,18.06,0.01
GaiaX21-80486,4430570322755279872,2021-03-26T09:00:37,235.654486,6.854541,18.88,0.03
GaiaX21-80485,1192409725994742528,2021-03-26T08:53:02,237.538838,13.825794,19.15,0.05
GaiaX21-80484,1318502234858394624,2021-03-26T08:35:43,243.055345,29.140683,19.68,0.08
GaiaX21-80483,1436377887174221312,2021-03-26T07:56:31,266.210798,61.494239,19.00,0.00
GaiaX21-80482,5217059889282748928,2021-03-26T06:22:21,137.974780,-73.816702,19.68,0.05
GaiaX21-80481,9268384808807296,2021-03-26T06:03:15,51.422217,6.302380,19.18,0.05
GaiaX21-80480,9263162128576512,2021-03-26T06:03:08,51.544906,6.203674,19.13,0.08
GaiaX21-80479,3275312596456862208,2021-03-26T06:01:17,52.326246,4.424580,19.88,0.08
GaiaX21-80478,3275348605462673152,2021-03-26T06:01:08,52.045341,4.222777,20.29,0.11
GaiaX21-80477,3274529366220052224,2021-03-26T06:00:48,52.519241,3.947864,19.02,0.03
GaiaX21-80476,3268409828098344448,2021-03-26T05:59:59,52.352604,3.083293,19.90,0.02
GaiaX21-80475,3264954578447626240,2021-03-26T05:58:25,52.683261,1.502925,19.14,0.02
GaiaX21-80474,3264937295499228928,2021-03-26T05:58:14,52.811875,1.339275,19.54,0.01
GaiaX21-80473,3264651594274697472,2021-03-26T05:57:42,53.017570,0.822049,18.46,0.01
GaiaX21-80472,3264621048467296896,2021-03-26T05:57:21,53.185773,0.472394,19.85,0.02
GaiaX21-80471,3263296789791006080,2021-03-26T05:56:02,53.591011,-0.832476,20.23,0.03
GaiaX21-80470,3263283973608595968,2021-03-26T05:55:52,53.482255,-1.023292,20.57,0.03
GaiaX21-80469,3250893989392696320,2021-03-26T05:54:58,54.151847,-1.856184,19.75,0.04
GaiaX21-80468,3250878802388341760,2021-03-26T05:54:41,53.928021,-2.180161,20.26,0.03
GaiaX21-80467,3249055399793191040,2021-03-26T05:53:42,54.036932,-3.206606,19.79,0.05
GaiaX21-80466,3249057358298278528,2021-03-26T05:53:40,54.130988,-3.220885,18.65,0.00
GaiaX21-80465,3250492736368148608,2021-03-26T05:53:30,54.683056,-3.302262,19.00,0.08
GaiaX21-80464,3248958161733614592,2021-03-26T05:53:13,54.165500,-3.692018,20.09,0.05
GaiaX21-80463,3248977815503961984,2021-03-26T05:53:10,54.316121,-3.711651,19.50,0.05
GaiaX21-80462,3248186201490909056,2021-03-26T05:52:40,54.869674,-4.148355,18.52,0.03
GaiaX21-80461,3248004026159292416,2021-03-26T05:52:14,54.571316,-4.647492,19.42,0.01
GaiaX21-80460,3247784707948636288,2021-03-26T05:51:49,54.803504,-5.046123,18.98,0.01
