#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7024,5284508880344700672,2022-02-04T18:42:15,96.288336,-65.605608,20.68,0.11
GaiaX22-7023,1607178669135549568,2022-02-04T16:13:28,218.766373,55.197621,20.46,0.05
GaiaX22-7022,1634487205082826624,2022-02-04T05:31:30,267.857591,68.151611,18.92,0.01
GaiaX22-7021,1551678655058610944,2022-02-04T04:26:23,204.717704,46.591904,20.14,0.02
GaiaX22-7020,2838063725767675264,2022-02-04T04:19:00,350.434010,22.084786,20.10,0.08
GaiaX22-7019,2259843995378697216,2022-02-04T03:42:08,275.072489,68.993258,20.40,0.11
GaiaX22-7018,2255167119602537856,2022-02-04T03:36:35,288.113113,67.627777,18.79,0.04
GaiaX22-7017,4720816859642124288,2022-02-04T02:46:20,47.588422,-62.626564,20.39,0.05
GaiaX22-7016,4668660529142010496,2022-02-04T02:38:29,65.598157,-66.902656,18.54,0.01
GaiaX22-7015,2765175966089606912,2022-02-04T02:23:10,354.423284,13.951482,20.35,0.10
GaiaX22-7014,2760046469472765696,2022-02-04T02:18:55,356.153808,10.152894,20.57,0.07
GaiaX22-7013,2423040176961579392,2022-02-04T01:53:23,5.278789,-13.668788,19.70,0.06
GaiaX22-7012,2422961218282818048,2022-02-04T01:52:54,5.451775,-14.121334,18.31,0.05
GaiaX22-7011,2368497906233629312,2022-02-04T01:50:56,6.312234,-15.984346,20.32,0.07
GaiaX22-7010,2363405793006283008,2022-02-04T01:46:46,7.706663,-20.042953,19.96,0.04
GaiaX22-7009,2350062429129286144,2022-02-04T01:44:21,9.071363,-22.263245,19.33,0.01
GaiaX22-7008,2348314721037601024,2022-02-04T01:43:31,9.220352,-23.119799,19.31,0.03
GaiaX22-7007,5401381743685214976,2022-02-04T01:43:08,164.339821,-35.481634,20.49,0.02
GaiaX22-7006,2348244077415520768,2022-02-04T01:43:06,9.593210,-23.461798,19.46,0.02
GaiaX22-7005,2342075095629128832,2022-02-04T01:37:44,12.346161,-28.541015,18.70,0.03
GaiaX22-7004,5031979715448099968,2022-02-04T01:36:27,12.525261,-29.896546,19.84,0.02
GaiaX22-7003,5031762218303335936,2022-02-04T01:35:53,12.778745,-30.445172,19.47,0.03
GaiaX22-7002,4985247310173900672,2022-02-04T01:25:16,19.506882,-40.412130,19.99,0.03
GaiaX22-7001,4720816859642124288,2022-02-04T00:59:46,47.588352,-62.626593,20.44,0.04
GaiaX22-7000,5401381743685214976,2022-02-03T23:56:33,164.339786,-35.481636,20.43,0.02
GaiaX22-6999,3532622678416343808,2022-02-03T23:47:24,168.670557,-26.412046,19.69,0.01
GaiaX22-6998,2260014969437107840,2022-02-03T23:29:31,272.625934,69.550053,20.38,0.05
GaiaX22-6997,2259843995378697216,2022-02-03T23:28:28,275.072488,68.993235,20.36,0.01
GaiaX22-6996,2248036992849609216,2022-02-03T23:16:28,303.184680,66.220665,19.78,0.11
GaiaX22-6995,3921104257042764672,2022-02-03T23:04:22,185.111227,14.269691,19.59,0.10
GaiaX22-6994,3945158513440877568,2022-02-03T23:03:51,185.557413,14.622288,19.87,0.05
GaiaX22-6993,3921205858789128320,2022-02-03T23:03:49,185.163966,14.844011,18.83,0.08
GaiaX22-6992,3945613745615874688,2022-02-03T23:02:10,186.098210,16.186449,19.48,0.03
GaiaX22-6991,3946083992993130752,2022-02-03T23:01:22,186.154393,17.025708,19.24,0.07
GaiaX22-6990,3946040699722787456,2022-02-03T23:01:18,186.642278,16.869727,20.61,0.12
GaiaX22-6989,3946278743992262656,2022-02-03T22:59:56,187.030702,18.165512,19.12,0.02
GaiaX22-6988,3948597510934733952,2022-02-03T22:59:03,187.333611,18.971775,19.06,0.02
GaiaX22-6987,3948796041501992192,2022-02-03T22:58:18,187.505849,19.695139,19.58,0.02
GaiaX22-6986,3949539758039224448,2022-02-03T22:56:44,188.132764,21.090193,19.15,0.01
GaiaX22-6985,3958726452567655808,2022-02-03T22:54:52,188.855812,22.768431,19.37,0.02
GaiaX22-6984,3958787028786400640,2022-02-03T22:54:40,188.587148,23.117680,19.23,0.02
GaiaX22-6983,3958910517685471232,2022-02-03T22:54:11,189.163683,23.346341,19.27,0.02
GaiaX22-6982,1515552963575615360,2022-02-03T22:42:50,193.575179,33.526588,19.90,0.06
GaiaX22-6981,1927867040861227008,2022-02-03T22:36:07,342.972242,37.086349,20.61,0.03
GaiaX22-6980,1910744552435193728,2022-02-03T22:29:53,346.737289,32.016260,19.60,0.10
GaiaX22-6979,2760111168860116608,2022-02-03T22:05:32,355.867162,10.340671,19.27,0.06
GaiaX22-6978,1643183345615228672,2022-02-03T21:56:49,238.961750,66.980760,19.09,0.06
GaiaX22-6977,1643577211297906944,2022-02-03T21:55:02,242.588486,67.836686,19.63,0.03
GaiaX22-6976,1649232446281212800,2022-02-03T21:51:18,251.194940,69.105551,20.62,0.07
GaiaX22-6975,2248036992849619200,2022-02-03T21:29:54,303.193105,66.226488,19.96,0.06
