#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-25380,6433268355469992704,2020-07-17T15:57:19,280.047100,-67.441353,17.09,0.00
GaiaX21-25379,6421411771833409536,2020-07-17T15:54:43,285.617981,-68.875612,18.14,0.01
GaiaX21-25378,6433268355469992704,2020-07-17T11:43:39,280.047146,-67.441330,17.09,0.01
GaiaX21-25377,1279752318363927424,2020-07-17T11:35:53,221.303774,27.092839,18.78,0.03
GaiaX21-25376,6433268355469992704,2020-07-17T09:57:05,280.047095,-67.441360,17.10,0.00
GaiaX21-25375,5066226238479567104,2020-07-17T04:22:14,42.551513,-28.485168,20.17,0.03
GaiaX21-25374,3260841271088120576,2020-07-17T03:53:30,50.688526,-3.532496,20.22,0.04
GaiaX21-25373,6382385053277668480,2020-07-17T03:34:43,342.683786,-72.468237,20.58,0.04
GaiaX21-25372,42801359153863680,2020-07-17T03:32:39,56.426311,14.899903,19.54,0.03
GaiaX21-25371,4717296567000763520,2020-07-17T03:12:26,22.637473,-58.951509,19.91,0.04
GaiaX21-25370,177811285281814528,2020-07-17T03:07:12,64.874952,37.998201,14.96,0.03
GaiaX21-25369,5066226238479567104,2020-07-17T02:35:39,42.551528,-28.485185,20.05,0.06
GaiaX21-25368,5076340474145459456,2020-07-17T02:31:11,44.145339,-24.720868,20.37,0.07
GaiaX21-25367,5152321022588820480,2020-07-17T02:23:41,46.121791,-18.131765,20.62,0.05
GaiaX21-25366,3268192777630192896,2020-07-17T01:59:58,52.462689,2.619820,20.09,0.07
GaiaX21-25365,1663401543385702784,2020-07-17T01:55:20,199.636237,60.911320,20.32,0.03
GaiaX21-25364,1504925943176280960,2020-07-17T01:38:23,215.277636,44.557420,19.67,0.04
GaiaX21-25363,1487875129172637952,2020-07-17T01:34:00,218.028249,40.101253,20.61,0.05
GaiaX21-25362,6260964094440086016,2020-07-17T00:39:58,237.154546,-16.684669,20.53,0.03
GaiaX21-25361,6260934510705351296,2020-07-17T00:39:50,236.798857,-16.892931,20.43,0.04
GaiaX21-25360,1680681296327655808,2020-07-17T00:15:44,189.310602,67.009800,18.92,0.01
GaiaX21-25359,6420286249884753408,2020-07-16T23:39:26,285.424457,-70.671769,20.64,0.05
GaiaX21-25358,1268145117701436928,2020-07-16T23:34:08,223.959112,26.102312,19.85,0.01
GaiaX21-25357,6368016532247226880,2020-07-16T23:34:08,300.113761,-72.938654,19.06,0.02
GaiaX21-25356,6260964025720611712,2020-07-16T22:53:24,237.135903,-16.695047,20.60,0.13
GaiaX21-25355,6236218417029995264,2020-07-16T22:46:08,239.757198,-24.020689,20.49,0.03
GaiaX21-25354,6629584335549923328,2020-07-16T22:00:45,270.534744,-65.462190,20.41,0.03
GaiaX21-25353,5169572428747163264,2020-07-16T21:56:45,50.775212,-7.019806,20.61,0.05
GaiaX21-25352,50838548634442880,2020-07-16T21:27:18,58.233536,19.325956,20.66,0.02
GaiaX21-25351,176940575154175744,2020-07-16T21:09:31,64.022341,35.562750,19.69,0.03
GaiaX21-25350,1123999108940800768,2020-07-16T20:19:41,133.878433,74.155591,20.56,0.06
GaiaX21-25349,1678844459074511616,2020-07-16T20:00:16,194.139615,66.005734,19.72,0.05
GaiaX21-25348,50838548634442880,2020-07-16T19:40:43,58.233505,19.325982,20.55,0.08
GaiaX21-25347,177390344128521984,2020-07-16T19:21:44,64.848730,36.532344,20.23,0.08
GaiaX21-25346,1182385100518642560,2020-07-16T19:08:18,228.995275,13.273851,20.48,0.06
GaiaX21-25345,6261002611707230464,2020-07-16T18:39:41,237.801377,-16.645256,20.61,0.03
GaiaX21-25344,1135062669818399488,2020-07-16T18:36:33,121.101633,73.525368,20.46,0.03
GaiaX21-25343,6235912615361692416,2020-07-16T18:31:25,240.598069,-25.002620,20.64,0.06
GaiaX21-25342,6629584335549923328,2020-07-16T17:47:05,270.534636,-65.462213,20.43,0.09
GaiaX21-25341,1268015272250087168,2020-07-16T17:33:41,225.601051,26.115218,20.46,0.04
GaiaX21-25340,6357901471947563264,2020-07-16T17:23:21,335.579179,-74.554996,20.50,0.02
GaiaX21-25339,4702855237686932992,2020-07-16T17:09:48,11.107604,-68.416538,20.37,0.02
GaiaX21-25338,4946102291043453312,2020-07-16T16:41:28,36.992774,-46.132614,20.40,0.03
GaiaX21-25337,3248566838672526336,2020-07-16T15:53:42,51.729833,-4.663098,20.47,0.13
GaiaX21-25336,11967376618921984,2020-07-16T15:38:18,55.441104,9.090007,18.68,0.05
GaiaX21-25335,36265381005275008,2020-07-16T15:36:08,56.421645,10.882877,19.12,0.07
GaiaX21-25334,4702855237686932992,2020-07-16T15:23:13,11.107570,-68.416509,20.29,0.03
GaiaX21-25333,4951968597902602624,2020-07-16T14:47:31,40.132216,-39.845631,19.18,0.05
GaiaX21-25332,1135133691397608192,2020-07-16T14:23:02,120.091446,73.889372,20.14,0.05
GaiaX21-25331,1126508984748618112,2020-07-16T14:13:31,157.945267,74.582391,19.84,0.04
GaiaX21-25330,1062766962794147328,2020-07-16T14:07:21,178.636319,71.676019,20.65,0.04
GaiaX21-25329,177373026820394880,2020-07-16T13:21:34,65.002205,36.371457,20.04,0.04
GaiaX21-25328,4403699736040711680,2020-07-16T12:52:57,233.867369,-2.662574,18.63,0.02
GaiaX21-25327,1106160048179117056,2020-07-16T12:44:56,96.624801,68.949924,18.96,0.06
GaiaX21-25326,6261002577347501184,2020-07-16T12:39:29,237.813626,-16.643639,20.62,0.06
GaiaX21-25325,1135545733380499840,2020-07-16T12:36:06,120.990484,74.420837,20.45,0.03
GaiaX21-25324,1124420599852340992,2020-07-16T12:30:39,143.120620,75.598775,20.31,0.03
GaiaX21-25323,1679580444670525696,2020-07-16T12:14:40,193.761654,67.479932,19.56,0.03
GaiaX21-25322,1659146124147911168,2020-07-16T12:04:44,208.071424,58.619939,19.95,0.02
GaiaX21-25321,6378880875361195008,2020-07-16T11:19:46,347.516541,-74.546457,20.65,0.06
GaiaX21-25320,1168936424045444608,2020-07-16T11:19:10,231.187645,10.987518,20.38,0.08
GaiaX21-25319,1162512836596142720,2020-07-16T11:14:48,231.872147,6.267423,20.24,0.02
GaiaX21-25318,6267727362259968256,2020-07-16T10:57:34,236.793134,-11.800090,20.48,0.03
GaiaX21-25317,6248301774937774720,2020-07-16T10:50:59,239.083932,-18.516558,20.33,0.03
GaiaX21-25316,4948860415966907392,2020-07-16T10:34:37,40.837063,-40.870374,20.41,0.06
GaiaX21-25315,5048752593534337152,2020-07-16T10:30:25,42.465216,-37.300297,20.31,0.07
GaiaX21-25314,6017175428545849088,2020-07-16T10:29:10,246.525361,-40.227535,20.32,0.03
GaiaX21-25313,3247383351844594688,2020-07-16T09:54:51,52.635570,-6.374545,18.60,0.07
GaiaX21-25312,3248430293072335872,2020-07-16T09:52:51,53.102053,-4.600752,18.75,0.01
GaiaX21-25311,3249094707332556288,2020-07-16T09:52:05,52.836844,-3.746258,19.49,0.04
GaiaX21-25310,3250843411857345792,2020-07-16T09:50:27,53.633915,-2.445997,19.65,0.04
GaiaX21-25309,3264589196989579904,2020-07-16T09:47:22,53.815359,0.500128,19.07,0.02
GaiaX21-25308,3270850331594572032,2020-07-16T09:45:34,54.725938,1.922105,18.36,0.07
GaiaX21-25307,3278168406113527040,2020-07-16T09:38:55,56.190894,7.935227,19.39,0.04
GaiaX21-25306,36058878976014976,2020-07-16T09:36:45,56.274884,10.056730,19.68,0.03
GaiaX21-25305,177381341877089280,2020-07-16T09:07:41,65.166867,36.523795,18.91,0.06
GaiaX21-25304,177531459572024320,2020-07-16T09:06:48,65.578684,37.329926,16.73,0.03
GaiaX21-25303,4948860415966907392,2020-07-16T08:48:02,40.837076,-40.870355,20.18,0.01
GaiaX21-25302,1135545733380499840,2020-07-16T08:22:26,120.990413,74.420834,20.44,0.05
GaiaX21-25301,1124420599852340992,2020-07-16T08:16:59,143.120577,75.598780,20.31,0.04
GaiaX21-25300,1684271682829524224,2020-07-16T08:06:25,182.213789,71.794465,20.39,0.02
GaiaX21-25299,1660775978337918464,2020-07-16T07:51:36,209.355084,59.514412,20.11,0.06
GaiaX21-25298,1490048726227278848,2020-07-16T07:35:13,220.856040,42.729740,19.14,0.05
GaiaX21-25297,1212457533813348480,2020-07-16T07:13:34,229.316325,19.662333,20.01,0.02
GaiaX21-25296,279629291831526400,2020-07-16T07:00:17,75.249631,56.172090,19.61,0.06
GaiaX21-25295,284541050790002560,2020-07-16T06:55:17,79.990040,60.604775,19.52,0.02
GaiaX21-25294,4416038833484548224,2020-07-16T06:54:21,234.410555,-0.837615,20.47,0.01
GaiaX21-25293,4397535598979299200,2020-07-16T06:49:29,235.993107,-5.908922,19.58,0.04
GaiaX21-25292,4396897538639044224,2020-07-16T06:48:35,235.764310,-6.911759,20.64,0.04
GaiaX21-25291,1106604731914089856,2020-07-16T06:44:03,97.110586,69.788568,18.87,0.05
GaiaX21-25290,1111716705067246848,2020-07-16T06:39:42,107.648247,72.919039,19.07,0.07
GaiaX21-25289,6248301740578044416,2020-07-16T06:37:20,239.083106,-18.524302,20.64,0.05
GaiaX21-25288,1660775978337918464,2020-07-16T06:05:02,209.355027,59.514391,20.03,0.02
GaiaX21-25287,1490048726227278848,2020-07-16T05:48:39,220.856068,42.729722,19.13,0.02
GaiaX21-25286,1265451451651420800,2020-07-16T05:33:23,227.594935,26.539616,20.15,0.03
GaiaX21-25285,6368594222527382784,2020-07-16T05:28:20,314.878521,-76.083832,20.46,0.03
GaiaX21-25284,6368576905219241344,2020-07-16T05:27:58,316.539279,-75.868816,20.47,0.11
GaiaX21-25283,1212457533813348480,2020-07-16T05:27:00,229.316339,19.662328,20.02,0.02
GaiaX21-25282,6357697649980115328,2020-07-16T05:23:12,334.844436,-75.751447,20.09,0.08
GaiaX21-25281,4718337254758327552,2020-07-16T04:53:15,31.913532,-57.108839,20.39,0.04
GaiaX21-25280,6246957621970194048,2020-07-16T04:49:10,239.436274,-20.173565,20.43,0.04
GaiaX21-25279,6246652095181125888,2020-07-16T04:48:16,239.628013,-21.110406,20.59,0.04
GaiaX21-25278,5165375558505001728,2020-07-16T03:56:50,52.750059,-8.578753,19.80,0.08
GaiaX21-25277,3249002691953931264,2020-07-16T03:51:21,53.858109,-3.654671,19.89,0.06
GaiaX21-25276,3262896842436015744,2020-07-16T03:49:35,53.834194,-1.928489,19.55,0.06
GaiaX21-25275,3263000746284601472,2020-07-16T03:49:12,54.139750,-1.673797,19.87,0.03
GaiaX21-25274,6368594222527382784,2020-07-16T03:41:46,314.878575,-76.083832,20.43,0.06
GaiaX21-25273,4714268477620393984,2020-07-16T03:11:04,28.907274,-60.850755,20.03,0.01
GaiaX21-25272,284541050790002560,2020-07-16T02:41:36,79.990034,60.604766,19.83,0.08
GaiaX21-25271,1079223250246840960,2020-07-16T02:09:16,175.468242,74.652503,20.25,0.09
GaiaX21-25270,3263000746284601472,2020-07-16T02:02:38,54.139737,-1.673792,19.89,0.04
GaiaX21-25269,1295175271041799680,2020-07-16T01:29:45,224.350808,37.327452,19.25,0.02
GaiaX21-25268,176974041539377152,2020-07-16T01:21:44,64.280834,35.889579,18.50,0.02
GaiaX21-25267,177569667601108736,2020-07-16T01:20:04,65.209322,37.350903,19.29,0.02
GaiaX21-25266,1164582186200651776,2020-07-16T01:03:03,232.748933,8.687179,19.10,0.05
GaiaX21-25265,284541050790002560,2020-07-16T00:55:01,79.990008,60.604791,19.76,0.03
GaiaX21-25264,4404245059448708480,2020-07-16T00:53:18,235.470334,-1.620278,18.93,0.02
GaiaX21-25263,1288637712343632640,2020-07-15T23:38:08,226.922623,32.009589,19.71,0.03
GaiaX21-25262,6366691036622380288,2020-07-15T23:32:04,298.712008,-75.768446,20.39,0.01
GaiaX21-25261,4714288715505941376,2020-07-15T22:57:12,30.030244,-61.011867,18.95,0.04
GaiaX21-25260,5099455266576653312,2020-07-15T20:24:41,49.933627,-21.769910,19.71,0.06
GaiaX21-25259,5164382940023011072,2020-07-15T08:09:29,54.814439,-9.272504,20.63,0.03
