#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-35944,1119769631307100416,2020-08-21T17:05:24,146.867725,71.719914,19.56,0.04
GaiaX21-35943,1071809277699551488,2020-08-21T17:05:10,147.897388,71.665283,18.53,0.04
GaiaX21-35942,1078368723552913664,2020-08-21T17:01:39,158.696620,73.671811,19.67,0.02
GaiaX21-35941,1078522655180414464,2020-08-21T17:00:24,162.656937,74.676161,19.63,0.03
GaiaX21-35940,1079137557059548800,2020-08-21T16:59:00,168.453151,74.839359,20.01,0.02
GaiaX21-35939,1079421540296870656,2020-08-21T16:56:41,177.971372,75.388927,20.07,0.02
GaiaX21-35938,1699709307120012672,2020-08-21T16:46:52,218.365122,73.490748,20.39,0.08
GaiaX21-35937,4677217478387621376,2020-08-21T15:20:53,69.157201,-62.068361,15.64,0.01
GaiaX21-35936,4764183728540135552,2020-08-21T15:14:15,74.499339,-56.669866,20.17,0.10
GaiaX21-35935,2890527747723845376,2020-08-21T14:45:50,88.098944,-32.653511,20.32,0.04
GaiaX21-35934,6660771501826240000,2020-08-21T14:45:34,292.999980,-45.926418,20.24,0.02
GaiaX21-35933,6642679725185343872,2020-08-21T14:38:10,297.468695,-52.503003,19.99,0.02
GaiaX21-35932,6426276251791469056,2020-08-21T14:23:06,311.727003,-64.899523,19.60,0.04
GaiaX21-35931,6425175640649423104,2020-08-21T14:21:27,313.192177,-66.350159,18.89,0.06
GaiaX21-35930,6399903537683052800,2020-08-21T14:18:07,319.568096,-68.430582,19.81,0.02
GaiaX21-35929,6396239724421689984,2020-08-21T14:14:45,325.573641,-70.776480,20.01,0.04
GaiaX21-35928,6378754706400390144,2020-08-21T14:07:28,344.831664,-74.384283,19.62,0.02
GaiaX21-35927,6378857991775466752,2020-08-21T14:06:13,348.818272,-74.864539,19.68,0.08
GaiaX21-35926,3130937683127475072,2020-08-21T14:04:07,98.679094,4.783117,18.89,0.08
GaiaX21-35925,4685199623565696768,2020-08-21T14:02:06,3.636266,-75.376408,19.40,0.04
GaiaX21-35924,4686014774004402816,2020-08-21T13:58:07,18.030150,-75.029663,20.56,0.07
GaiaX21-35923,4637845959862523776,2020-08-21T13:56:21,24.384520,-75.115744,17.21,0.04
GaiaX21-35922,3352698080255063680,2020-08-21T13:54:59,100.970183,13.234492,19.57,0.08
GaiaX21-35921,4643889734758845056,2020-08-21T13:50:40,41.512192,-72.850500,20.66,0.03
GaiaX21-35920,3358515218316032384,2020-08-21T13:50:14,102.124994,17.703274,19.14,0.03
GaiaX21-35919,4643176976353948288,2020-08-21T13:46:01,51.687410,-70.063706,19.65,0.02
GaiaX21-35918,4643203742590138880,2020-08-21T13:45:52,51.422057,-69.702836,19.42,0.04
GaiaX21-35917,4643205769814707200,2020-08-21T13:45:46,51.622523,-69.641638,18.20,0.03
GaiaX21-35916,883941120342553856,2020-08-21T13:40:22,105.531761,26.802245,20.13,0.09
GaiaX21-35915,4764183728540135552,2020-08-21T13:27:41,74.499281,-56.669839,20.39,0.03
GaiaX21-35914,4773360321305023488,2020-08-21T13:20:10,78.843231,-50.317636,19.37,0.02
GaiaX21-35913,4797648155206347392,2020-08-21T13:17:32,80.221591,-48.111582,20.52,0.09
GaiaX21-35912,1090660919954894208,2020-08-21T13:01:45,128.352736,63.496890,20.16,0.06
GaiaX21-35911,1079137419620599936,2020-08-21T12:45:21,168.353503,74.825990,20.39,0.09
GaiaX21-35910,1692579867566608128,2020-08-21T12:42:04,182.004398,75.050008,20.50,0.03
GaiaX21-35909,2993726603438180480,2020-08-21T12:37:52,93.954545,-13.723022,18.53,0.02
GaiaX21-35908,3104483124128418304,2020-08-21T12:28:02,95.828730,-4.683319,19.88,0.03
GaiaX21-35907,1646302453945026944,2020-08-21T12:25:45,237.285970,68.043948,17.89,0.01
GaiaX21-35906,1432528256449277696,2020-08-21T12:12:47,254.907537,56.069040,17.54,0.01
GaiaX21-35905,3352697324340827776,2020-08-21T12:08:24,100.980057,13.232173,17.20,0.01
GaiaX21-35904,1360865661962780032,2020-08-21T12:01:43,262.571494,44.736678,20.43,0.02
GaiaX21-35903,1083732209993621888,2020-08-21T11:19:12,124.430240,59.580173,19.17,0.03
GaiaX21-35902,4270179167132252416,2020-08-21T11:16:46,278.003862,-2.311197,20.67,0.08
GaiaX21-35901,4270149617757257088,2020-08-21T11:16:39,277.720718,-2.477447,20.63,0.04
GaiaX21-35900,1090660919954894208,2020-08-21T11:15:11,128.352773,63.496903,20.27,0.05
GaiaX21-35899,1071702625071163776,2020-08-21T11:05:17,147.114293,71.328870,19.21,0.02
GaiaX21-35898,1077768390204019712,2020-08-21T11:04:00,151.419411,71.726272,19.29,0.04
GaiaX21-35897,1078208366653569408,2020-08-21T11:01:04,160.458747,73.399118,19.05,0.02
GaiaX21-35896,1078275917899207424,2020-08-21T11:00:43,161.248220,73.922181,19.95,0.09
GaiaX21-35895,1078993898993458944,2020-08-21T10:59:42,165.235957,74.072225,19.38,0.04
GaiaX21-35894,1078955828403352448,2020-08-21T10:59:17,166.979795,73.940726,18.43,0.01
GaiaX21-35893,1078946104597396224,2020-08-21T10:59:11,167.379224,73.985386,19.03,0.01
GaiaX21-35892,1079042689821928960,2020-08-21T10:58:54,168.353113,74.172010,19.96,0.02
GaiaX21-35891,1079068837582832256,2020-08-21T10:58:41,168.963548,74.521226,19.67,0.11
GaiaX21-35890,1079069352978908288,2020-08-21T10:58:39,169.118436,74.560745,19.19,0.04
GaiaX21-35889,1079466517195576192,2020-08-21T10:57:48,172.404412,74.852590,19.25,0.07
GaiaX21-35888,1079467273109820800,2020-08-21T10:57:44,172.660128,74.918273,18.88,0.02
GaiaX21-35887,1079233558168366720,2020-08-21T10:57:30,173.765114,74.603663,19.72,0.02
GaiaX21-35886,1079230397072438528,2020-08-21T10:57:25,174.172385,74.555268,19.06,0.01
GaiaX21-35885,1079292828717059840,2020-08-21T10:57:08,175.181010,74.964899,19.51,0.04
GaiaX21-35884,1076311915254866304,2020-08-21T10:56:46,176.752522,74.687859,19.73,0.02
GaiaX21-35883,1692579867566608128,2020-08-21T10:55:30,182.004409,75.050058,20.34,0.05
GaiaX21-35882,1691075598222204672,2020-08-21T10:55:29,182.023382,74.831125,19.54,0.01
GaiaX21-35881,1692553341848598528,2020-08-21T10:54:58,184.257453,75.204995,18.54,0.04
GaiaX21-35880,1692518535433632000,2020-08-21T10:54:56,184.354245,74.863898,19.67,0.03
GaiaX21-35879,1692359278047266816,2020-08-21T10:54:54,184.555534,75.103109,19.93,0.03
GaiaX21-35878,1692426588775589376,2020-08-21T10:54:21,186.970903,75.307662,20.21,0.09
GaiaX21-35877,1692387212515420672,2020-08-21T10:54:14,187.254064,74.879550,19.84,0.02
GaiaX21-35876,1691966374438609792,2020-08-21T10:53:10,191.826791,74.950917,17.99,0.01
GaiaX21-35875,1691786913525041792,2020-08-21T10:52:33,194.554753,75.071482,19.28,0.03
GaiaX21-35874,1691829691401186176,2020-08-21T10:52:13,195.931783,74.996815,19.42,0.06
GaiaX21-35873,1691819898875753984,2020-08-21T10:52:03,196.661991,74.987506,19.66,0.05
GaiaX21-35872,1691841339352500096,2020-08-21T10:51:52,197.583412,75.074966,18.86,0.04
GaiaX21-35871,1688836408432219904,2020-08-21T10:51:41,198.254455,75.001031,19.18,0.04
GaiaX21-35870,1712527138802611840,2020-08-21T10:50:17,203.695693,74.477942,19.21,0.05
GaiaX21-35869,1699539776170914304,2020-08-21T10:47:50,213.159459,73.667485,18.54,0.08
GaiaX21-35868,1699863101308045568,2020-08-21T10:47:11,215.939388,73.573273,19.57,0.06
GaiaX21-35867,1646302453945026944,2020-08-21T10:39:11,237.285983,68.043939,17.93,0.01
GaiaX21-35866,6714805557665255552,2020-08-21T10:38:49,289.503173,-39.620967,19.91,0.02
GaiaX21-35865,1643132733720327424,2020-08-21T10:37:56,238.811236,66.771870,19.90,0.02
GaiaX21-35864,4608468108678848000,2020-08-21T10:06:11,266.226597,35.223065,19.48,0.01
GaiaX21-35863,6399903537683052800,2020-08-21T10:04:28,319.567924,-68.430601,19.84,0.03
GaiaX21-35862,4577838222993740032,2020-08-21T09:55:44,270.354015,24.245115,19.78,0.05
GaiaX21-35861,4643205769814707200,2020-08-21T09:32:06,51.622505,-69.641637,18.06,0.01
GaiaX21-35860,4270435353349139968,2020-08-21T09:30:35,277.439824,-1.980407,18.77,0.02
GaiaX21-35859,6714805557665255552,2020-08-21T08:52:16,289.503181,-39.620959,18.31,0.01
GaiaX21-35858,2901074228899147136,2020-08-21T08:45:59,87.035591,-32.668423,19.11,0.02
GaiaX21-35857,2903038918739158528,2020-08-21T08:43:43,87.847897,-30.728057,20.19,0.09
GaiaX21-35856,6642491983575154560,2020-08-21T08:37:56,297.489089,-52.521224,20.04,0.02
GaiaX21-35855,6641317911316465920,2020-08-21T08:35:46,299.360595,-54.311882,20.41,0.07
GaiaX21-35854,2991119317773785728,2020-08-21T08:28:27,91.923289,-17.187836,19.96,0.02
GaiaX21-35853,6399903537683052800,2020-08-21T08:17:54,319.568054,-68.430554,19.86,0.02
GaiaX21-35852,6382086982546972672,2020-08-21T08:09:24,339.498036,-72.989513,19.87,0.05
GaiaX21-35851,6378929734908648320,2020-08-21T08:05:30,351.344651,-74.416360,19.56,0.02
GaiaX21-35850,6378176638163570176,2020-08-21T08:05:24,351.512457,-74.545285,18.88,0.01
GaiaX21-35849,3131692704020906496,2020-08-21T08:03:49,98.449948,4.906590,19.89,0.11
GaiaX21-35848,4688341718561651456,2020-08-21T08:02:55,0.443940,-74.538137,18.98,0.08
GaiaX21-35847,4638498485652487680,2020-08-21T07:55:38,25.271580,-74.091384,20.54,0.07
GaiaX21-35846,4675955891870954496,2020-08-21T07:38:15,61.806379,-64.208201,19.95,0.05
GaiaX21-35845,4676076288396660224,2020-08-21T07:37:14,63.503963,-63.645459,20.45,0.06
GaiaX21-35844,889974587320781440,2020-08-21T07:34:52,106.425698,32.083327,19.36,0.02
GaiaX21-35843,973595916944941696,2020-08-21T07:20:45,113.292310,45.233907,20.65,0.03
GaiaX21-35842,4805755644712844928,2020-08-21T07:11:40,81.584916,-42.905036,20.00,0.01
GaiaX21-35841,2942502040327902848,2020-08-21T06:43:43,91.051210,-18.673912,18.97,0.08
GaiaX21-35840,2990583030977976960,2020-08-21T06:43:06,91.197609,-18.114051,20.54,0.10
GaiaX21-35839,2991119317773785728,2020-08-21T06:41:53,91.923304,-17.187842,20.01,0.02
GaiaX21-35838,3118434380491527552,2020-08-21T06:23:51,96.338534,-0.952167,19.42,0.02
GaiaX21-35837,3120158174205881728,2020-08-21T06:23:19,96.248746,-0.380173,20.34,0.12
GaiaX21-35836,1427578495618233216,2020-08-21T06:13:23,252.326366,56.513825,20.27,0.04
GaiaX21-35835,3381906744080646016,2020-08-21T05:54:22,104.662823,26.221469,20.64,0.05
GaiaX21-35834,1342199321780872448,2020-08-21T05:54:14,264.273662,36.799856,20.31,0.03
GaiaX21-35833,891283693353819904,2020-08-21T05:46:22,106.872129,34.001068,19.85,0.03
GaiaX21-35832,4583866913966744192,2020-08-21T05:45:04,268.577806,27.273986,20.66,0.08
GaiaX21-35831,4576148204906521728,2020-08-21T05:39:41,270.398964,21.602262,19.31,0.01
GaiaX21-35830,1069338194036335744,2020-08-21T05:09:06,139.558014,67.582162,18.93,0.06
GaiaX21-35829,1071205130421537408,2020-08-21T05:05:48,146.206107,70.269692,20.22,0.04
GaiaX21-35828,1077310752848394624,2020-08-21T05:01:21,159.495929,72.460071,18.89,0.01
GaiaX21-35827,1078932360702065792,2020-08-21T04:59:15,166.391303,73.667428,19.62,0.04
GaiaX21-35826,1078726511509046912,2020-08-21T04:59:07,167.194672,73.331151,19.07,0.01
GaiaX21-35825,1079035886593748224,2020-08-21T04:58:49,167.851013,73.973086,18.59,0.02
GaiaX21-35824,1078865118694256768,2020-08-21T04:58:12,170.238166,74.079369,18.92,0.01
GaiaX21-35823,1075788547719015808,2020-08-21T04:58:06,170.896412,73.673820,18.91,0.01
GaiaX21-35822,1078822615697900544,2020-08-21T04:57:55,171.300316,74.163373,19.90,0.03
GaiaX21-35821,1076160594966731776,2020-08-21T04:57:25,173.474094,73.838419,20.52,0.02
GaiaX21-35820,1076190384859899264,2020-08-21T04:57:16,173.966536,74.079609,18.50,0.01
GaiaX21-35819,1076188048397691648,2020-08-21T04:57:10,174.345740,74.051061,18.96,0.09
GaiaX21-35818,1076135787235635328,2020-08-21T04:57:05,174.717448,73.912966,19.99,0.02
GaiaX21-35817,1076144514609186560,2020-08-21T04:56:48,175.793070,74.101432,19.36,0.02
GaiaX21-35816,1076245841478004352,2020-08-21T04:56:33,176.711141,74.382010,19.66,0.03
GaiaX21-35815,1691058590151724160,2020-08-21T04:55:31,180.874065,74.692860,19.74,0.08
GaiaX21-35814,1691038111747658368,2020-08-21T04:55:22,181.518226,74.459433,19.54,0.03
GaiaX21-35813,1690993409728045696,2020-08-21T04:55:09,182.342981,74.444645,19.06,0.02
GaiaX21-35812,1690988187047817344,2020-08-21T04:54:59,183.000586,74.325336,19.36,0.01
GaiaX21-35811,1691010898834881024,2020-08-21T04:54:56,183.275536,74.622575,18.98,0.03
GaiaX21-35810,1691006294629943168,2020-08-21T04:54:47,183.847282,74.499102,20.41,0.03
GaiaX21-35809,1690820099207192320,2020-08-21T04:54:40,184.371208,74.582538,19.57,0.02
GaiaX21-35808,1692336634979703296,2020-08-21T04:54:16,186.102320,74.792209,20.44,0.05
GaiaX21-35807,1692261009195557760,2020-08-21T04:54:04,186.766095,74.489853,18.72,0.04
GaiaX21-35806,1692282037355440896,2020-08-21T04:53:59,187.155301,74.530665,20.04,0.01
GaiaX21-35805,1691487571484226944,2020-08-21T04:53:34,188.648786,74.174963,19.32,0.03
GaiaX21-35804,1691635352719684224,2020-08-21T04:53:21,189.888175,74.789215,18.72,0.03
GaiaX21-35803,1691574467263307648,2020-08-21T04:52:45,192.320592,74.613375,19.65,0.03
GaiaX21-35802,1691561479282206464,2020-08-21T04:52:38,192.551950,74.372829,18.87,0.01
GaiaX21-35801,1711744904995456896,2020-08-21T04:49:33,205.075396,73.986998,19.28,0.07
GaiaX21-35800,1687699066731099392,2020-08-21T04:49:16,205.395734,73.414040,19.46,0.05
GaiaX21-35799,1699330353565078400,2020-08-21T04:47:11,212.837554,72.642459,19.11,0.05
GaiaX21-35798,1628250843843699840,2020-08-21T04:32:39,245.277397,61.955479,20.57,0.10
GaiaX21-35797,6642491777416734080,2020-08-21T04:24:16,297.503948,-52.533817,20.10,0.02
GaiaX21-35796,1414259424077190784,2020-08-21T04:19:45,257.664737,49.339116,20.31,0.05
GaiaX21-35795,1365860708927710720,2020-08-21T04:17:56,259.123779,47.527193,20.45,0.11
GaiaX21-35794,4596395436647770112,2020-08-21T04:00:29,267.568350,29.314769,19.81,0.03
GaiaX21-35793,6382914193249019904,2020-08-21T03:56:38,337.448746,-72.399616,20.51,0.06
GaiaX21-35792,4580864697466308992,2020-08-21T03:55:27,269.329867,24.002006,19.88,0.04
GaiaX21-35791,4270034718796651904,2020-08-21T03:29:32,277.112809,-2.931224,20.54,0.04
GaiaX21-35790,4678185804532988288,2020-08-21T03:21:08,65.319309,-61.471069,20.04,0.01
GaiaX21-35789,4783050008043115392,2020-08-21T03:10:03,74.489482,-52.707945,20.51,0.04
GaiaX21-35788,2900558523586577408,2020-08-21T02:47:57,84.861477,-34.059748,19.36,0.05
GaiaX21-35787,2900973417427586432,2020-08-21T02:47:09,85.335027,-33.443279,16.93,0.00
GaiaX21-35786,6642491708697267712,2020-08-21T02:37:41,297.510277,-52.539055,20.01,0.03
GaiaX21-35785,2993876308814775552,2020-08-21T02:26:04,91.559951,-14.941139,19.45,0.06
GaiaX21-35784,6395636504856509312,2020-08-21T02:14:30,327.162546,-69.967046,17.92,0.02
GaiaX21-35783,6383306684539473792,2020-08-21T02:10:25,337.339926,-71.882741,20.43,0.03
GaiaX21-35782,6383307852770578048,2020-08-21T02:10:24,336.886298,-72.111759,19.12,0.08
GaiaX21-35781,6382914193249019904,2020-08-21T02:10:05,337.448670,-72.399695,20.57,0.04
GaiaX21-35780,3123499177724681728,2020-08-21T02:07:52,96.236539,1.397374,19.37,0.06
GaiaX21-35779,3327632410594262400,2020-08-21T01:58:30,98.802417,9.916424,20.46,0.12
GaiaX21-35778,4686265840608909952,2020-08-21T01:56:09,22.310431,-73.422969,19.47,0.08
GaiaX21-35777,3359181591083483648,2020-08-21T01:50:05,101.313918,17.626061,19.20,0.03
GaiaX21-35776,4676528496920083712,2020-08-21T01:35:59,63.533241,-62.449356,19.36,0.03
GaiaX21-35775,889974587320781440,2020-08-21T01:34:36,106.425629,32.083363,19.34,0.01
GaiaX21-35774,4774985296413187200,2020-08-21T01:30:37,68.523236,-58.205326,18.79,0.01
GaiaX21-35773,2900398475924672768,2020-08-21T01:02:39,84.173124,-35.067259,19.89,0.03
GaiaX21-35772,2900973417427586432,2020-08-21T01:00:35,85.335033,-33.443286,16.94,0.00
GaiaX21-35771,2903968727617436416,2020-08-21T00:56:16,86.518303,-29.616270,18.43,0.02
GaiaX21-35770,1068981402517432320,2020-08-21T00:56:14,137.647460,67.115071,19.81,0.08
GaiaX21-35769,1691171496252119808,2020-08-21T00:38:22,194.166352,73.414715,19.72,0.02
GaiaX21-35768,1645847771533438848,2020-08-21T00:26:47,230.220327,68.075716,20.39,0.03
GaiaX21-35767,3124311991698032768,2020-08-21T00:19:34,96.818245,2.913182,18.61,0.04
GaiaX21-35766,889974587320781440,2020-08-20T23:48:02,106.425705,32.083342,19.33,0.01
