#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-25389,3699853311755846272,2022-05-11T18:57:07,186.292674,0.775472,19.74,0.03
GaiaX22-25388,5397693053972309504,2022-05-11T18:15:26,171.277509,-37.535734,20.61,0.06
GaiaX22-25387,5387125372851565696,2022-05-11T18:07:15,167.179999,-44.605770,20.48,0.07
GaiaX22-25386,2369364699352343936,2022-05-11T17:49:43,11.747518,-17.592881,19.46,0.05
GaiaX22-25385,2425374921182452608,2022-05-11T17:42:23,9.689197,-10.857518,18.13,0.04
GaiaX22-25384,2425386191176638080,2022-05-11T17:42:13,9.401696,-10.763305,20.45,0.07
GaiaX22-25383,2427109435135192192,2022-05-11T17:39:39,8.690393,-8.386712,14.61,0.00
GaiaX22-25382,5264068512491988480,2022-05-11T17:26:16,111.168102,-71.486637,19.70,0.03
GaiaX22-25381,1913878744690729984,2022-05-11T16:51:25,350.709253,37.614508,19.02,0.02
GaiaX22-25380,2377162504534571776,2022-05-11T15:56:48,9.202390,-11.945627,20.06,0.04
GaiaX22-25379,1619565148660461952,2022-05-11T15:47:05,224.420593,62.864057,20.15,0.02
GaiaX22-25378,1467038490468927104,2022-05-11T15:16:53,198.130944,34.020127,20.51,0.13
GaiaX22-25377,1460805943166708608,2022-05-11T15:10:39,194.965723,27.943533,17.80,0.01
GaiaX22-25376,3932482415682187008,2022-05-11T14:57:53,190.646741,15.006369,18.31,0.01
GaiaX22-25375,3931838926501418880,2022-05-11T14:55:53,189.485720,13.243342,18.63,0.01
GaiaX22-25374,3928658623477905408,2022-05-11T14:54:51,189.162314,12.215336,19.16,0.03
GaiaX22-25373,3928575988307132032,2022-05-11T14:54:32,189.196489,11.845005,20.00,0.02
GaiaX22-25372,3904304372203805952,2022-05-11T14:53:37,189.168603,10.832454,20.59,0.11
GaiaX22-25371,1619565148660461952,2022-05-11T14:00:31,224.420533,62.864055,20.12,0.10
GaiaX22-25370,5387126815960578688,2022-05-11T13:53:36,167.205574,-44.605966,20.39,0.03
GaiaX22-25369,1460805943166708608,2022-05-11T13:24:05,194.965720,27.943521,17.76,0.01
GaiaX22-25368,3566935928055870720,2022-05-11T12:36:08,179.657069,-18.841829,20.22,0.11
GaiaX22-25367,2346147240021220992,2022-05-11T11:55:51,13.533031,-23.404138,19.81,0.06
GaiaX22-25366,2374008452351893760,2022-05-11T11:46:37,10.282972,-15.134659,19.33,0.03
GaiaX22-25365,2374068135217440128,2022-05-11T11:46:22,9.937863,-14.971693,16.79,0.02
GaiaX22-25364,2376860688593294080,2022-05-11T11:43:53,9.684108,-12.601385,17.99,0.01
GaiaX22-25363,2425231778511450624,2022-05-11T11:42:32,8.733355,-11.474223,19.46,0.07
GaiaX22-25362,2527658158587441536,2022-05-11T11:36:19,7.310745,-5.640920,18.25,0.03
GaiaX22-25361,2527752888386124800,2022-05-11T11:35:52,7.013483,-5.254610,19.10,0.02
GaiaX22-25360,2267280954588917760,2022-05-11T10:04:56,273.911205,73.135000,16.90,0.01
GaiaX22-25359,1646620556413570304,2022-05-11T09:54:07,237.840748,69.144635,20.46,0.03
GaiaX22-25358,1657476412662454656,2022-05-11T09:37:39,210.878848,55.399085,20.05,0.01
GaiaX22-25357,3954293393482019968,2022-05-11T09:02:43,191.294094,20.520720,20.59,0.03
GaiaX22-25356,3936143926841526016,2022-05-11T09:01:40,191.261463,19.323928,19.11,0.02
GaiaX22-25355,1936628327471880832,2022-05-11T08:59:48,349.012742,42.516401,20.63,0.05
GaiaX22-25354,3935219649880305792,2022-05-11T08:59:22,190.600996,16.976171,18.67,0.08
GaiaX22-25353,3935048332225026048,2022-05-11T08:58:21,189.843615,16.130885,18.89,0.01
GaiaX22-25352,3932754750968187904,2022-05-11T08:57:42,189.754230,15.436877,16.35,0.01
GaiaX22-25351,3932536051233273856,2022-05-11T08:56:49,189.633271,14.484918,18.94,0.08
GaiaX22-25350,3932333053899762304,2022-05-11T08:56:28,189.570125,14.107535,19.07,0.02
GaiaX22-25349,3931866379932379904,2022-05-11T08:55:33,189.083521,13.275120,19.11,0.02
GaiaX22-25348,3928778642044239488,2022-05-11T08:55:05,189.336353,12.643301,19.96,0.03
GaiaX22-25347,3903663219485098496,2022-05-11T08:51:31,187.695015,9.341226,18.64,0.02
GaiaX22-25346,3568566057122461184,2022-05-11T08:24:44,179.835496,-16.516248,20.09,0.02
GaiaX22-25345,3491572205634307968,2022-05-11T08:15:37,176.672961,-24.899474,20.67,0.03
GaiaX22-25344,5397692057539905280,2022-05-11T08:01:31,171.269207,-37.594243,20.56,0.05
GaiaX22-25343,1618830777968638336,2022-05-11T07:58:23,219.640990,62.139895,20.54,0.03
GaiaX22-25342,3935998344630174336,2022-05-11T07:14:15,190.566089,18.636735,19.82,0.01
GaiaX22-25341,4666652580394479616,2022-05-11T06:53:37,58.675638,-69.478954,20.53,0.04
GaiaX22-25340,3694082799855757568,2022-05-11T06:52:02,184.199236,-3.419091,19.49,0.03
GaiaX22-25339,3568566057122461184,2022-05-11T06:38:11,179.835510,-16.516251,19.99,0.04
GaiaX22-25338,4916436642691304960,2022-05-11T06:27:50,26.912425,-51.374816,19.83,0.03
GaiaX22-25337,4916676920345099136,2022-05-11T06:27:10,26.489779,-50.827888,19.71,0.02
GaiaX22-25336,5026133783921274112,2022-05-11T06:08:07,17.154873,-34.658659,19.87,0.02
GaiaX22-25335,5386875405754529664,2022-05-11T06:05:21,167.462807,-46.288183,19.57,0.11
GaiaX22-25334,2362958119975133184,2022-05-11T05:50:37,10.719351,-19.187144,19.38,0.02
GaiaX22-25333,2369257153375842304,2022-05-11T05:49:33,10.476948,-18.208330,19.03,0.02
GaiaX22-25332,2370478298474130048,2022-05-11T05:47:46,10.141222,-16.551033,19.53,0.02
GaiaX22-25331,2370506439099858048,2022-05-11T05:47:26,10.249331,-16.196801,19.27,0.04
GaiaX22-25330,2374049821476903808,2022-05-11T05:46:09,9.334642,-15.123211,19.55,0.06
GaiaX22-25329,2374085521245070976,2022-05-11T05:45:56,9.762689,-14.829969,18.92,0.01
GaiaX22-25328,2374270582795642240,2022-05-11T05:45:39,9.272476,-14.652256,19.62,0.05
GaiaX22-25327,2375251209728076672,2022-05-11T05:44:25,8.963312,-13.511032,18.61,0.02
GaiaX22-25326,2375546703477780864,2022-05-11T05:43:39,8.857439,-12.794444,19.20,0.01
GaiaX22-25325,2375626108833155712,2022-05-11T05:43:08,8.642520,-12.321269,19.77,0.02
GaiaX22-25324,2425612346973837056,2022-05-11T05:41:26,8.423628,-10.713475,18.80,0.04
GaiaX22-25323,2425538473536334720,2022-05-11T05:41:16,8.081125,-10.609493,19.89,0.05
GaiaX22-25322,2425579464704229632,2022-05-11T05:41:14,7.855279,-10.624309,20.26,0.06
GaiaX22-25321,2425587195645341824,2022-05-11T05:41:09,8.054975,-10.504477,19.27,0.03
GaiaX22-25320,2426572186266599808,2022-05-11T05:39:56,8.048367,-9.308316,18.61,0.04
GaiaX22-25319,2427160424985570944,2022-05-11T05:39:27,7.743519,-8.891439,19.11,0.06
GaiaX22-25318,2427160665503739904,2022-05-11T05:39:26,7.703909,-8.886318,19.29,0.01
GaiaX22-25317,2430791596497559168,2022-05-11T05:36:48,7.194687,-6.405477,19.17,0.03
GaiaX22-25316,2528011342338675456,2022-05-11T05:34:56,6.113792,-4.759461,19.59,0.03
GaiaX22-25315,2528155687598515968,2022-05-11T05:34:32,6.514963,-4.299805,18.83,0.06
GaiaX22-25314,1938046937995015808,2022-05-11T04:43:43,348.270368,45.020013,19.91,0.05
GaiaX22-25313,4935403905466084736,2022-05-11T04:32:47,21.146313,-44.537137,20.04,0.06
GaiaX22-25312,4989589144151488896,2022-05-11T04:24:35,17.355435,-37.533723,19.47,0.06
GaiaX22-25311,2270449644033068672,2022-05-11T04:17:47,317.323980,68.465546,19.38,0.11
GaiaX22-25310,2425579464704229632,2022-05-11T03:54:39,7.855279,-10.624277,20.17,0.01
GaiaX22-25309,2430773214037540480,2022-05-11T03:50:11,6.439730,-6.498668,20.67,0.05
GaiaX22-25308,1620590649409147264,2022-05-11T03:46:26,221.248200,64.094372,20.60,0.03
GaiaX22-25307,1668611922830895232,2022-05-11T03:45:59,219.918134,63.970947,20.24,0.03
GaiaX22-25306,1561279934190985728,2022-05-11T03:35:54,208.562542,54.289406,19.01,0.02
GaiaX22-25305,1552488582814479616,2022-05-11T03:30:05,204.078387,48.474974,20.51,0.02
GaiaX22-25304,2767164261070861824,2022-05-11T03:29:08,0.503598,13.489771,20.26,0.03
GaiaX22-25303,1523301290737441152,2022-05-11T03:21:02,198.006749,39.627401,19.99,0.01
GaiaX22-25302,3958081314120630272,2022-05-11T03:07:30,192.736344,25.683812,20.64,0.06
GaiaX22-25301,3955132733171891712,2022-05-11T03:04:12,191.665421,22.300472,19.22,0.02
GaiaX22-25300,3948209280250433920,2022-05-11T03:01:22,190.252113,19.643054,19.77,0.07
GaiaX22-25299,3935998344630174336,2022-05-11T03:00:36,190.566091,18.636749,19.87,0.03
GaiaX22-25298,1936866440460649600,2022-05-11T02:59:02,349.266148,43.148429,20.67,0.05
GaiaX22-25297,3935112619295528448,2022-05-11T02:58:02,189.216742,16.278826,18.91,0.09
GaiaX22-25296,3933370821076940544,2022-05-11T02:56:47,188.888061,14.990175,19.76,0.02
GaiaX22-25295,3932560927683867904,2022-05-11T02:56:09,188.794957,14.323075,19.58,0.01
GaiaX22-25294,3932172903158034816,2022-05-11T02:55:46,188.532497,13.996931,19.17,0.03
GaiaX22-25293,3931782851408092160,2022-05-11T02:55:03,188.469833,13.206472,18.36,0.04
GaiaX22-25292,3931777319490215552,2022-05-11T02:54:59,188.598487,13.087662,20.32,0.04
GaiaX22-25291,3931781099061436160,2022-05-11T02:54:57,188.431416,13.109812,18.96,0.04
GaiaX22-25290,3931714441169013632,2022-05-11T02:54:12,188.039687,12.425334,19.23,0.04
GaiaX22-25289,3903970704783356160,2022-05-11T02:51:52,187.290108,10.122689,19.15,0.08
GaiaX22-25288,3901020543288194432,2022-05-11T02:48:54,186.409959,7.192516,17.65,0.01
GaiaX22-25287,3900978590047624960,2022-05-11T02:48:42,186.431316,6.961647,18.55,0.03
GaiaX22-25286,3900753705560452864,2022-05-11T02:48:21,186.782109,6.430160,18.95,0.08
GaiaX22-25285,3900752365530657408,2022-05-11T02:48:16,186.670838,6.384093,18.89,0.04
GaiaX22-25284,3900290879884548352,2022-05-11T02:47:39,186.235203,5.877173,20.31,0.01
GaiaX22-25283,3900158457454045824,2022-05-11T02:46:56,185.836379,5.246665,19.93,0.05
GaiaX22-25282,3701853632642771712,2022-05-11T02:45:45,185.958022,3.907553,19.56,0.05
GaiaX22-25281,3694402620298966016,2022-05-11T02:39:11,183.864881,-2.429846,18.67,0.03
GaiaX22-25280,2265035683128847872,2022-05-11T02:21:53,288.909157,73.385083,19.35,0.03
GaiaX22-25279,3491572343073264384,2022-05-11T02:15:26,176.712245,-24.888174,20.67,0.02
GaiaX22-25278,1621258946324801152,2022-05-11T02:01:52,224.328154,65.957171,18.98,0.03
GaiaX22-25277,1621258946324801024,2022-05-11T02:01:52,224.325027,65.958325,19.10,0.03
GaiaX22-25276,1666488422279822208,2022-05-11T01:57:05,217.091078,61.635295,20.62,0.06
GaiaX22-25275,5376715196760907648,2022-05-11T01:54:33,168.697983,-43.725575,20.00,0.04
GaiaX22-25274,1561279934190985728,2022-05-11T01:49:20,208.562544,54.289386,19.05,0.02
GaiaX22-25273,3955132733171891712,2022-05-11T01:17:38,191.665415,22.300463,19.28,0.01
GaiaX22-25272,5221095268753502464,2022-05-11T01:15:22,122.110430,-72.676910,20.63,0.04
GaiaX22-25271,3933348521606761728,2022-05-11T01:10:03,188.633520,14.896059,19.02,0.01
GaiaX22-25270,3901020543288194432,2022-05-11T01:02:20,186.409956,7.192508,17.63,0.00
GaiaX22-25269,3900290879884548352,2022-05-11T01:01:05,186.235262,5.877155,20.29,0.03
GaiaX22-25268,4989589144151488896,2022-05-11T00:10:54,17.355452,-37.533712,19.43,0.02
GaiaX22-25267,4989861651236209024,2022-05-11T00:10:03,17.034038,-36.779725,20.15,0.03
GaiaX22-25266,2350014153699744384,2022-05-10T23:52:55,10.594456,-21.679799,19.73,0.09
GaiaX22-25265,2364015506564060544,2022-05-10T23:49:08,9.743689,-18.188070,18.66,0.01
GaiaX22-25264,2370031553154136320,2022-05-10T23:48:54,10.082104,-17.910693,19.10,0.05
GaiaX22-25263,2373549440607208704,2022-05-10T23:46:50,9.468720,-16.027501,19.47,0.01
GaiaX22-25262,2374323221914842880,2022-05-10T23:45:11,9.052792,-14.503841,19.88,0.03
GaiaX22-25261,2374334045232430848,2022-05-10T23:45:06,8.553104,-14.507223,20.18,0.02
GaiaX22-25260,2375211730389414784,2022-05-10T23:44:06,8.353818,-13.569257,19.27,0.03
GaiaX22-25259,2425547166550161536,2022-05-10T23:41:11,7.376474,-10.917206,19.32,0.03
GaiaX22-25258,2425579464704229632,2022-05-10T23:40:58,7.855245,-10.624298,20.15,0.02
GaiaX22-25257,2426547619053688192,2022-05-10T23:39:49,7.127694,-9.630110,19.32,0.03
GaiaX22-25256,2426583078303687296,2022-05-10T23:39:33,7.459525,-9.306214,20.25,0.06
GaiaX22-25255,2427254020912904064,2022-05-10T23:38:30,7.275885,-8.308232,19.64,0.04
GaiaX22-25254,2430273382922445312,2022-05-10T23:38:17,6.883309,-8.167259,19.63,0.03
GaiaX22-25253,2430344645019829120,2022-05-10T23:37:52,6.495252,-7.835024,19.31,0.02
GaiaX22-25252,2430347840475499264,2022-05-10T23:37:49,6.419505,-7.790944,20.41,0.06
GaiaX22-25251,2430577329167508992,2022-05-10T23:37:22,6.566226,-7.332470,19.69,0.11
GaiaX22-25250,2430650652849193984,2022-05-10T23:36:53,6.328171,-6.902951,18.96,0.04
GaiaX22-25249,2430753938224320000,2022-05-10T23:36:43,6.563008,-6.689502,18.99,0.02
GaiaX22-25248,2431633994201734400,2022-05-10T23:35:45,6.351147,-5.781165,19.25,0.03
GaiaX22-25247,2431848983085125120,2022-05-10T23:35:21,6.132912,-5.425892,18.76,0.03
GaiaX22-25246,2540137237605253248,2022-05-10T23:33:54,5.565173,-4.101391,18.72,0.04
GaiaX22-25245,2752992964937057408,2022-05-10T23:19:49,2.151440,9.343475,19.84,0.09
GaiaX22-25244,2871281930549488896,2022-05-10T22:57:04,354.567868,31.520553,20.20,0.06
GaiaX22-25243,4917374972785525504,2022-05-10T22:39:59,24.362847,-50.979585,20.57,0.06
GaiaX22-25242,4929467951429053184,2022-05-10T22:37:39,22.770335,-49.084351,19.38,0.03
GaiaX22-25241,4929467951429053056,2022-05-10T22:37:39,22.772258,-49.083799,19.21,0.01
GaiaX22-25240,2268197569331780224,2022-05-10T22:06:53,284.499859,74.372106,20.34,0.04
GaiaX22-25239,2370103193208643584,2022-05-10T22:01:56,9.569150,-17.623557,20.55,0.05
GaiaX22-25238,1656234514280300032,2022-05-10T21:59:55,255.589774,74.287539,20.32,0.03
GaiaX22-25237,1648259584649968512,2022-05-10T21:55:02,239.023907,71.664157,20.39,0.05
GaiaX22-25236,2429892436503421952,2022-05-10T21:51:49,6.485840,-8.347002,20.10,0.04
GaiaX22-25235,2541436894709648000,2022-05-10T21:44:56,4.881929,-1.854082,19.87,0.03
GaiaX22-25234,1666700078267933312,2022-05-10T21:42:52,214.069405,62.047858,20.63,0.06
GaiaX22-25233,1657849628139893632,2022-05-10T21:37:29,208.184285,56.849315,19.46,0.01
GaiaX22-25232,1560127371129174528,2022-05-10T21:33:33,204.905107,52.913284,20.10,0.04
GaiaX22-25231,1560127371129174400,2022-05-10T21:33:33,204.902309,52.914080,19.84,0.04
GaiaX22-25230,2767164261070861824,2022-05-10T21:28:52,0.503589,13.489776,20.23,0.07
GaiaX22-25229,1465866033117508992,2022-05-10T21:13:07,193.747050,32.097845,20.08,0.01
GaiaX22-25228,1465073869347984640,2022-05-10T21:11:39,193.332793,30.537940,20.33,0.05
GaiaX22-25227,3960936264780130560,2022-05-10T21:06:08,191.216504,24.941791,20.39,0.06
GaiaX22-25226,3948512779820707712,2022-05-10T21:01:50,189.957904,20.524837,19.81,0.02
GaiaX22-25225,3935409968470388864,2022-05-10T20:58:34,189.262346,17.084316,19.80,0.07
GaiaX22-25224,3933348521606761728,2022-05-10T20:56:24,188.633487,14.896086,19.07,0.01
GaiaX22-25223,3932973210185251200,2022-05-10T20:55:58,188.170400,14.594987,20.28,0.02
GaiaX22-25222,3932952663061708672,2022-05-10T20:55:48,188.079273,14.431914,19.33,0.05
GaiaX22-25221,3931993888921287552,2022-05-10T20:54:58,188.088136,13.513772,19.07,0.05
GaiaX22-25220,3931953447509234304,2022-05-10T20:54:31,187.829677,13.096668,19.61,0.01
GaiaX22-25219,3907601876295463552,2022-05-10T20:53:15,187.530378,11.798406,18.62,0.01
GaiaX22-25218,3907465605572583808,2022-05-10T20:52:35,187.055982,11.248702,19.46,0.02
GaiaX22-25217,3901020543288194432,2022-05-10T20:48:41,186.409978,7.192517,17.63,0.01
GaiaX22-25216,3900542358808768128,2022-05-10T20:47:29,185.762052,6.121994,19.74,0.07
GaiaX22-25215,3568566057122461184,2022-05-10T20:24:19,179.835459,-16.516247,20.01,0.07
GaiaX22-25214,1656234514280300032,2022-05-10T20:13:21,255.589711,74.287540,20.18,0.02
GaiaX22-25213,1657849628139893632,2022-05-10T19:50:55,208.184295,56.849307,19.48,0.01
GaiaX22-25212,1465866033117508992,2022-05-10T19:26:33,193.747042,32.097842,20.03,0.02
GaiaX22-25211,3960936264780130560,2022-05-10T19:19:34,191.216519,24.941783,20.36,0.11
GaiaX22-25210,3948512779820707712,2022-05-10T19:15:16,189.957930,20.524801,19.76,0.01
GaiaX22-25209,3933348521606761728,2022-05-10T19:09:50,188.633528,14.896046,19.03,0.01
GaiaX22-25208,3901020543288194432,2022-05-10T19:02:08,186.409973,7.192495,17.60,0.01
GaiaX22-25207,3901051570131943680,2022-05-10T19:01:54,185.824262,7.160508,20.64,0.04
GaiaX22-25206,4646074326928823680,2022-05-10T18:51:08,49.762775,-70.087768,19.60,0.03
GaiaX22-25205,3568566057122461184,2022-05-10T18:37:45,179.835468,-16.516250,20.02,0.01
GaiaX22-25204,3481234666028418816,2022-05-10T18:25:39,176.569074,-27.958871,20.48,0.11
GaiaX22-25203,5374947937976049792,2022-05-10T18:05:51,169.090829,-45.873271,19.98,0.07
GaiaX22-25202,5030621165751776384,2022-05-10T18:04:00,13.740631,-31.917630,20.44,0.03
GaiaX22-25201,2342726521908066944,2022-05-10T17:59:14,12.065318,-27.695626,20.43,0.03
GaiaX22-25200,2349922962954124160,2022-05-10T17:53:12,10.630271,-22.194681,18.76,0.05
GaiaX22-25199,2364102814659272192,2022-05-10T17:48:17,9.280757,-17.709551,18.99,0.01
GaiaX22-25198,2364106594230493184,2022-05-10T17:48:14,9.145565,-17.678275,19.74,0.03
GaiaX22-25197,2364310484917597312,2022-05-10T17:47:54,8.593400,-17.451690,18.98,0.05
GaiaX22-25196,2370383087637444224,2022-05-10T17:47:28,9.073941,-16.950375,19.63,0.07
GaiaX22-25195,2373801228770045952,2022-05-10T17:45:33,7.924029,-15.295377,20.21,0.06
GaiaX22-25194,2373909427585806592,2022-05-10T17:45:25,8.009130,-15.158994,18.46,0.01
GaiaX22-25193,2374776358144768128,2022-05-10T17:44:28,7.775452,-14.273358,18.76,0.02
GaiaX22-25192,2375166512973732608,2022-05-10T17:44:10,8.190869,-13.927948,19.00,0.01
GaiaX22-25191,2375387239932493952,2022-05-10T17:43:45,7.651784,-13.598565,19.36,0.02
GaiaX22-25190,2375407271659963136,2022-05-10T17:43:38,7.958886,-13.442734,19.40,0.04
GaiaX22-25189,2375476987569120256,2022-05-10T17:43:12,7.838843,-13.042843,19.53,0.05
GaiaX22-25188,2423553683249607424,2022-05-10T17:42:44,7.182797,-12.699540,19.86,0.02
GaiaX22-25187,2423737129892538880,2022-05-10T17:42:03,7.378202,-12.001746,18.80,0.03
GaiaX22-25186,2424045405467358208,2022-05-10T17:41:08,6.841243,-11.206085,20.44,0.06
GaiaX22-25185,2424835232770738816,2022-05-10T17:40:28,6.708540,-10.583725,19.11,0.06
GaiaX22-25184,2426346648942518400,2022-05-10T17:40:15,6.903575,-10.334985,18.68,0.05
GaiaX22-25183,2426761267905886336,2022-05-10T17:39:08,6.898816,-9.247984,18.91,0.03
GaiaX22-25182,2426834557227830400,2022-05-10T17:38:45,6.675367,-8.910826,19.34,0.01
GaiaX22-25181,2429895872477269760,2022-05-10T17:38:06,6.654919,-8.292305,19.50,0.02
GaiaX22-25180,2429893879612445440,2022-05-10T17:38:04,6.501412,-8.287632,19.81,0.06
GaiaX22-25179,2430607359578863616,2022-05-10T17:37:07,6.013768,-7.436550,19.09,0.06
GaiaX22-25178,2430613269453866496,2022-05-10T17:36:57,5.895976,-7.282886,19.08,0.03
GaiaX22-25177,2431396637129986176,2022-05-10T17:36:28,5.774960,-6.829505,19.40,0.03
GaiaX22-25176,2431430412752804352,2022-05-10T17:36:16,6.019348,-6.597880,18.42,0.02
GaiaX22-25175,2431597916476458496,2022-05-10T17:35:45,5.862827,-6.113174,19.20,0.04
GaiaX22-25174,2431902584277005952,2022-05-10T17:34:48,5.409732,-5.260507,19.39,0.06
GaiaX22-25173,2528016461939717888,2022-05-10T17:34:26,5.789532,-4.843605,18.94,0.02
GaiaX22-25172,2541436894709648000,2022-05-10T17:31:14,4.881913,-1.854090,19.98,0.01
GaiaX22-25171,2541628175373836800,2022-05-10T17:31:07,4.590330,-1.783818,19.22,0.02
GaiaX22-25170,4646074326928823680,2022-05-10T17:04:34,49.762833,-70.087729,19.60,0.02
GaiaX22-25169,4695875709672631808,2022-05-10T16:59:23,40.898151,-66.703252,19.80,0.03
GaiaX22-25168,4929535708829837696,2022-05-10T16:37:34,21.515982,-49.512247,20.56,0.04
GaiaX22-25167,4934922285015507328,2022-05-10T16:32:49,18.770524,-45.538782,19.36,0.06
GaiaX22-25166,1656450980629504128,2022-05-10T16:00:37,258.783554,75.536308,20.26,0.02
GaiaX22-25165,2373801228770045952,2022-05-10T15:58:58,7.924024,-15.295361,20.13,0.03
GaiaX22-25164,2423949335638870144,2022-05-10T15:55:03,6.976860,-11.665416,19.57,0.01
GaiaX22-25163,2426708560067187200,2022-05-10T15:52:36,6.359660,-9.381460,20.63,0.04
GaiaX22-25162,1658710992420828672,2022-05-10T15:37:48,207.564618,57.800552,16.54,0.01
GaiaX22-25161,1561878171596493312,2022-05-10T15:34:46,205.126832,54.697137,19.55,0.06
GaiaX22-25160,1561878171596493056,2022-05-10T15:34:46,205.129457,54.696438,19.53,0.05
GaiaX22-25159,2767164261070861824,2022-05-10T15:28:37,0.503598,13.489780,20.23,0.04
GaiaX22-25158,1923151613445118464,2022-05-10T15:02:08,351.745478,39.686584,20.37,0.04
GaiaX22-25157,3935396705611391744,2022-05-10T14:58:04,188.602585,17.024660,18.85,0.01
GaiaX22-25156,3933460396914891520,2022-05-10T14:56:28,188.133933,15.410135,20.50,0.11
GaiaX22-25155,3933615256256093312,2022-05-10T14:56:12,187.840035,15.216449,19.53,0.01
GaiaX22-25154,3932776981720035072,2022-05-10T14:54:24,187.000400,13.514221,19.75,0.04
GaiaX22-25153,3931998699284678528,2022-05-10T14:54:14,187.473638,13.158371,19.79,0.05
GaiaX22-25152,3932014504764327552,2022-05-10T14:54:13,187.273378,13.219582,20.05,0.11
GaiaX22-25151,3907056930843461120,2022-05-10T14:51:48,186.668029,10.751162,19.74,0.04
GaiaX22-25150,3903863364961186304,2022-05-10T14:50:37,186.125846,9.651386,19.28,0.01
GaiaX22-25149,3902035152001846272,2022-05-10T14:49:15,185.795626,8.275593,19.23,0.04
GaiaX22-25148,3901915683191681536,2022-05-10T14:48:57,185.728487,7.964569,19.43,0.02
GaiaX22-25147,3568566057122461184,2022-05-10T14:24:06,179.835483,-16.516244,20.03,0.02
GaiaX22-25146,1658710992420828672,2022-05-10T13:51:14,207.564689,57.800517,16.54,0.01
GaiaX22-25145,5220317879673425664,2022-05-10T13:17:13,130.700612,-73.095549,20.18,0.04
GaiaX22-25144,3575471505540930432,2022-05-10T12:43:08,181.058561,-11.067056,20.53,0.06
GaiaX22-25143,3568566057122461184,2022-05-10T12:37:32,179.835468,-16.516257,20.04,0.05
GaiaX22-25142,4929232793373751424,2022-05-10T12:25:01,21.541089,-50.586231,19.71,0.04
GaiaX22-25141,4988121261770350592,2022-05-10T12:12:38,15.709640,-39.971091,20.39,0.03
GaiaX22-25140,5374760265084577664,2022-05-10T12:05:44,169.493258,-45.892293,20.16,0.08
GaiaX22-25139,2343856063947867136,2022-05-10T11:57:15,10.706266,-26.281596,19.59,0.04
GaiaX22-25138,2363452762768660608,2022-05-10T11:49:41,8.318032,-19.440542,19.89,0.05
GaiaX22-25137,2363884218003395712,2022-05-10T11:49:07,8.560241,-18.873166,19.16,0.02
GaiaX22-25136,2373415884303781248,2022-05-10T11:46:50,8.251768,-16.726986,18.71,0.03
GaiaX22-25135,2373801228770045952,2022-05-10T11:45:17,7.924058,-15.295378,20.22,0.07
GaiaX22-25134,2374644657268666368,2022-05-10T11:44:34,7.270228,-14.701646,19.07,0.01
GaiaX22-25133,2374970387587962752,2022-05-10T11:43:51,6.902873,-14.062357,19.47,0.03
GaiaX22-25132,2375013646498570752,2022-05-10T11:43:31,7.344403,-13.674504,20.13,0.02
GaiaX22-25131,2423115493507275520,2022-05-10T11:43:09,6.820946,-13.398048,20.27,0.07
GaiaX22-25130,2423126076306693760,2022-05-10T11:43:01,6.728102,-13.282615,19.09,0.02
GaiaX22-25129,2423605669533778304,2022-05-10T11:42:20,7.074922,-12.589100,16.69,0.01
GaiaX22-25128,2423828801675455104,2022-05-10T11:41:43,6.896632,-12.005307,19.05,0.02
GaiaX22-25127,2424045405467358208,2022-05-10T11:40:52,6.841247,-11.206074,20.28,0.06
GaiaX22-25126,2424846468405197184,2022-05-10T11:40:27,6.111593,-10.905335,18.32,0.02
GaiaX22-25125,2424900791151565440,2022-05-10T11:39:57,6.419311,-10.371421,19.01,0.01
GaiaX22-25124,2426407156441800320,2022-05-10T11:39:47,6.412758,-10.219174,18.90,0.02
GaiaX22-25123,2426410145739038720,2022-05-10T11:39:42,6.491248,-10.116744,19.75,0.02
GaiaX22-25122,2426600429970546048,2022-05-10T11:39:37,6.264409,-10.073663,20.29,0.05
GaiaX22-25121,2425165704734631552,2022-05-10T11:39:22,5.817977,-9.888486,18.96,0.06
GaiaX22-25120,2429747232249857024,2022-05-10T11:38:28,5.909916,-9.013601,19.79,0.03
GaiaX22-25119,2429928308070308608,2022-05-10T11:37:43,5.846212,-8.290847,19.30,0.02
GaiaX22-25118,2430230089651849472,2022-05-10T11:36:56,5.753845,-7.548695,19.40,0.04
GaiaX22-25117,2430625432801257728,2022-05-10T11:36:37,5.831290,-7.237010,19.21,0.06
GaiaX22-25116,2431827095931822336,2022-05-10T11:34:55,5.339273,-5.637148,18.81,0.01
GaiaX22-25115,2431906776165100672,2022-05-10T11:34:27,5.241059,-5.195613,19.64,0.05
GaiaX22-25114,2541585191341153280,2022-05-10T11:31:14,4.199884,-2.206780,19.29,0.08
GaiaX22-25113,5220317879673425664,2022-05-10T11:30:39,130.700631,-73.095549,20.08,0.02
GaiaX22-25112,2767164261070861824,2022-05-10T11:14:56,0.503545,13.489758,20.18,0.05
GaiaX22-25111,2865099754622832512,2022-05-10T11:00:51,356.446725,27.339336,20.10,0.09
GaiaX22-25110,4696456457970488576,2022-05-10T10:57:53,36.322873,-66.504374,18.22,0.01
GaiaX22-25109,4714257070187712640,2022-05-10T10:50:40,28.976461,-60.851991,19.58,0.03
