#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-4169,4990610453015702144,2022-01-20T07:13:35,3.923369,-45.739057,20.14,0.04
GaiaX22-4168,6499437102670219136,2022-01-20T07:01:30,352.298038,-54.487767,19.64,0.03
GaiaX22-4167,6407591872742343296,2022-01-20T06:49:43,334.857468,-61.079886,18.93,0.05
GaiaX22-4166,1533935973362487296,2022-01-20T04:28:27,188.942767,40.814641,20.50,0.06
GaiaX22-4165,1545024238889677696,2022-01-20T04:22:34,184.237168,46.090893,20.47,0.05
GaiaX22-4164,82107388017800704,2022-01-20T04:18:12,40.894939,17.556651,19.86,0.04
GaiaX22-4163,843991567937612416,2022-01-20T04:10:06,169.509487,55.552269,20.35,0.07
GaiaX22-4162,2506897626709143680,2022-01-20T03:56:04,32.251938,-0.643336,20.17,0.04
GaiaX22-4161,2492299616986560768,2022-01-20T03:52:16,30.975664,-3.884537,19.42,0.02
GaiaX22-4160,5027378087486268416,2022-01-20T03:16:55,15.574177,-32.740867,19.12,0.03
GaiaX22-4159,4993561954540050432,2022-01-20T03:05:06,7.969843,-41.871432,19.63,0.06
GaiaX22-4158,225067401692163200,2022-01-20T03:00:38,56.249872,40.751691,20.61,0.11
GaiaX22-4157,225063312883297920,2022-01-20T03:00:26,55.978987,40.680956,20.15,0.04
GaiaX22-4156,4978057191322634624,2022-01-20T02:57:37,2.146754,-47.566629,20.27,0.03
GaiaX22-4155,4977695726880899328,2022-01-20T02:55:44,0.359337,-48.861359,19.17,0.05
GaiaX22-4154,83740265863620224,2022-01-20T02:33:00,42.117789,18.291126,18.43,0.02
GaiaX22-4153,83740265863619968,2022-01-20T02:32:59,42.114433,18.292771,19.22,0.04
GaiaX22-4152,6429202498908493184,2022-01-20T02:21:00,302.862957,-65.095495,19.93,0.03
GaiaX22-4151,2516626105590593536,2022-01-20T02:16:40,35.594819,4.883157,19.75,0.03
GaiaX22-4150,2452478192047139328,2022-01-20T01:52:00,25.944529,-15.345987,18.13,0.01
GaiaX22-4149,5043629968858457344,2022-01-20T01:45:07,23.183727,-21.052851,18.81,0.02
GaiaX22-4148,6013653555343784064,2022-01-20T01:33:10,232.656780,-35.747552,19.81,0.02
GaiaX22-4147,4999897374899186688,2022-01-20T01:23:18,12.066750,-38.732118,20.64,0.11
GaiaX22-4146,4993152833137308672,2022-01-20T01:19:34,9.505248,-41.581542,20.52,0.07
GaiaX22-4145,6407504873884812032,2022-01-20T00:49:50,336.100544,-61.596822,20.06,0.03
GaiaX22-4144,1522036852365548800,2022-01-20T00:15:29,190.100098,40.403320,19.55,0.02
GaiaX22-4143,1534074821063542656,2022-01-20T00:15:15,190.249736,40.741383,18.50,0.04
GaiaX22-4142,1534430650512107648,2022-01-20T00:13:49,188.988128,41.983991,20.03,0.07
GaiaX22-4141,1535413304670754688,2022-01-20T00:12:12,187.950306,43.541995,19.25,0.04
GaiaX22-4140,1535429385028300672,2022-01-20T00:11:57,187.621466,43.716183,19.71,0.04
GaiaX22-4139,1544746955799946368,2022-01-20T00:10:01,185.934057,45.395214,18.66,0.01
GaiaX22-4138,1544802893454016128,2022-01-20T00:09:24,185.541784,46.003287,19.36,0.10
GaiaX22-4137,1545671885604278144,2022-01-20T00:06:58,183.345647,48.106729,19.72,0.02
GaiaX22-4136,1546029192525653120,2022-01-20T00:06:55,182.609958,47.855455,18.46,0.05
GaiaX22-4135,1546049945807628032,2022-01-20T00:06:51,182.980289,48.097451,19.11,0.07
GaiaX22-4134,1546447762858348288,2022-01-20T00:06:22,182.621652,48.557196,19.46,0.02
GaiaX22-4133,1546115229310533504,2022-01-20T00:06:15,182.079590,48.477379,20.31,0.09
GaiaX22-4132,1546502772799476864,2022-01-20T00:06:08,182.404720,48.751283,19.09,0.02
GaiaX22-4131,1546501845086541952,2022-01-20T00:05:58,182.106725,48.837830,19.34,0.01
GaiaX22-4130,1546736109778503168,2022-01-20T00:05:05,180.966070,49.458992,19.31,0.02
GaiaX22-4129,1546737621606992512,2022-01-20T00:05:00,180.914675,49.559778,19.04,0.08
GaiaX22-4128,1546800156330828416,2022-01-20T00:04:35,180.194953,49.774763,19.79,0.03
GaiaX22-4127,1546869391203547904,2022-01-20T00:04:34,180.930759,50.109365,19.49,0.02
GaiaX22-4126,1546837024330099328,2022-01-20T00:04:22,180.386430,50.116973,19.09,0.02
GaiaX22-4125,791119317935069056,2022-01-20T00:03:06,179.036708,51.159330,19.65,0.06
GaiaX22-4124,791189171283176192,2022-01-20T00:02:48,178.941260,51.499194,17.97,0.01
GaiaX22-4123,791292731537378944,2022-01-20T00:02:31,177.987168,51.433527,18.90,0.03
GaiaX22-4122,791340800811356672,2022-01-20T00:02:25,177.839695,51.491884,19.60,0.04
GaiaX22-4121,792382141398439936,2022-01-20T00:01:19,177.132171,52.626204,19.66,0.01
GaiaX22-4120,840489863923201664,2022-01-20T00:00:47,176.405269,52.978654,18.42,0.04
GaiaX22-4119,840197050233532288,2022-01-20T00:00:26,176.254274,53.374899,19.58,0.10
GaiaX22-4118,6013653555343784064,2022-01-19T23:46:36,232.656764,-35.747553,19.72,0.01
GaiaX22-4117,6311176454012549248,2022-01-19T23:24:13,220.525506,-13.845979,20.16,0.02
GaiaX22-4116,222519042975813760,2022-01-19T22:42:44,54.408349,36.857376,20.61,0.04
GaiaX22-4115,1535413304670754688,2022-01-19T22:25:37,187.950319,43.541993,19.07,0.02
GaiaX22-4114,84423234382512768,2022-01-19T22:22:18,43.772623,20.488651,20.65,0.06
GaiaX22-4113,2452884358511093248,2022-01-19T21:39:04,26.553507,-14.936246,20.33,0.03
GaiaX22-4112,1006222893711561344,2022-01-19T21:32:20,92.881856,61.906834,20.07,0.08
GaiaX22-4111,281509216197852800,2022-01-19T21:25:46,82.522794,58.050664,19.06,0.01
GaiaX22-4110,4977002312998113024,2022-01-19T20:56:30,2.122605,-48.713943,19.66,0.01
GaiaX22-4109,4976789729298766336,2022-01-19T20:55:00,0.795761,-49.836745,18.89,0.09
GaiaX22-4108,6523609350410812800,2022-01-19T20:54:08,359.769468,-50.343151,19.91,0.05
GaiaX22-4107,6523519912013141248,2022-01-19T20:53:54,359.510153,-50.476755,19.54,0.05
GaiaX22-4106,6521613358845635968,2022-01-19T20:51:19,357.030380,-52.411666,20.53,0.03
GaiaX22-4105,6521620574390694784,2022-01-19T20:51:08,356.667827,-52.403823,19.42,0.03
GaiaX22-4104,6498152426411924608,2022-01-19T20:49:36,355.679256,-53.957142,19.59,0.04
GaiaX22-4103,6503240210306284928,2022-01-19T20:39:43,342.060752,-59.800825,19.90,0.05
GaiaX22-4102,6407504873884812032,2022-01-19T20:36:11,336.100514,-61.596826,20.06,0.02
GaiaX22-4101,84010642644566144,2022-01-19T20:34:23,43.389379,19.246508,20.60,0.09
GaiaX22-4100,83385226687642752,2022-01-19T20:32:34,42.552548,17.801238,20.67,0.07
GaiaX22-4099,6429202498908493184,2022-01-19T20:20:45,302.862965,-65.095495,19.99,0.06
GaiaX22-4098,2463219596014125184,2022-01-19T20:00:35,30.137113,-8.535390,18.71,0.02
GaiaX22-4097,5027113758020063232,2022-01-19T19:32:14,18.111135,-31.913633,19.99,0.04
GaiaX22-4096,5001910511970649344,2022-01-19T19:26:50,15.166054,-36.247260,19.72,0.07
GaiaX22-4095,6232526188255769472,2022-01-19T19:18:14,225.014980,-21.285853,17.58,0.01
GaiaX22-4094,4976514713953293312,2022-01-19T19:07:52,0.977625,-50.734663,20.31,0.05
GaiaX22-4093,6498137926602340992,2022-01-19T19:03:04,356.026326,-54.142688,19.69,0.05
GaiaX22-4092,6407504873884812032,2022-01-19T18:49:37,336.100574,-61.596824,20.04,0.01
GaiaX22-4091,3728961335910830336,2022-01-19T18:42:58,208.336600,14.224059,20.30,0.02
GaiaX22-4090,3728943949883216896,2022-01-19T18:42:56,207.799425,14.078115,20.15,0.04
GaiaX22-4089,6429202498908493184,2022-01-19T18:34:11,302.862967,-65.095473,19.94,0.03
GaiaX22-4088,1461594121205321600,2022-01-19T18:28:42,200.736775,28.319127,19.33,0.01
GaiaX22-4087,1463473392735362560,2022-01-19T18:25:29,198.659223,31.387946,20.45,0.02
GaiaX22-4086,1541679112200345984,2022-01-19T18:10:39,187.207823,44.829098,19.37,0.10
GaiaX22-4085,1545676489809231616,2022-01-19T18:06:43,183.592548,48.212071,19.26,0.04
GaiaX22-4084,1548204851153725440,2022-01-19T18:04:23,181.865549,50.423594,18.76,0.02
GaiaX22-4083,1546885299762421504,2022-01-19T18:04:18,181.499117,50.367381,18.61,0.02
GaiaX22-4082,788123526707219584,2022-01-19T18:03:15,179.883105,51.011620,19.01,0.07
GaiaX22-4081,788124969816231168,2022-01-19T18:03:11,179.888769,51.105112,19.63,0.05
GaiaX22-4080,792187184244900608,2022-01-19T18:01:36,178.038504,52.339700,19.06,0.05
GaiaX22-4079,792205085668591360,2022-01-19T18:01:25,178.003675,52.564148,19.46,0.02
GaiaX22-4078,792209174477457664,2022-01-19T18:01:22,178.037819,52.635287,18.73,0.02
GaiaX22-4077,792415264186237184,2022-01-19T18:01:05,177.830701,52.924808,18.61,0.00
GaiaX22-4076,840520650248781056,2022-01-19T18:00:38,177.291318,53.269830,19.55,0.01
GaiaX22-4075,840518073268404992,2022-01-19T18:00:27,177.246297,53.491799,19.59,0.02
GaiaX22-4074,840841020452422272,2022-01-19T17:59:39,176.335382,54.125621,18.49,0.02
GaiaX22-4073,841203550047437056,2022-01-19T17:59:21,175.223585,54.009842,19.47,0.03
GaiaX22-4072,841278557356298880,2022-01-19T17:58:57,174.689857,54.304499,19.34,0.04
GaiaX22-4071,844730061794169472,2022-01-19T17:57:15,172.382002,55.496844,20.64,0.12
GaiaX22-4070,856578639612903808,2022-01-19T17:54:50,169.489561,57.459677,19.40,0.07
GaiaX22-4069,1047899881957791872,2022-01-19T17:49:42,161.119247,60.628758,18.06,0.05
GaiaX22-4068,6232526188255769472,2022-01-19T17:31:39,225.015008,-21.285848,17.57,0.01
GaiaX22-4067,1094582534339639168,2022-01-19T17:31:33,120.785174,65.099437,20.62,0.14
GaiaX22-4066,6324886505016122624,2022-01-19T17:21:38,220.187356,-11.266180,20.37,0.12
GaiaX22-4065,3722456522041989504,2022-01-19T17:02:13,211.200921,8.378044,20.35,0.14
GaiaX22-4064,1461594121205321600,2022-01-19T16:42:08,200.736770,28.319130,19.76,0.06
GaiaX22-4063,1463467551579845376,2022-01-19T16:38:54,198.628481,31.377344,20.56,0.07
GaiaX22-4062,33319720631346048,2022-01-19T16:16:12,42.191585,15.120478,20.47,0.04
GaiaX22-4061,31890939635444864,2022-01-19T16:13:56,41.289100,13.238654,17.17,0.01
GaiaX22-4060,860354122024917504,2022-01-19T16:06:01,165.554078,58.652748,19.10,0.02
GaiaX22-4059,860354122024917632,2022-01-19T16:06:01,165.551741,58.651082,19.40,0.03
GaiaX22-4058,5028616137580461056,2022-01-19T15:19:58,19.442124,-31.163697,20.05,0.03
GaiaX22-4057,260984254687028736,2022-01-19T15:17:57,73.269496,52.853476,19.81,0.08
GaiaX22-4056,223940539710896768,2022-01-19T14:59:39,57.725473,39.166093,18.95,0.02
GaiaX22-4055,4977544269151038208,2022-01-19T14:58:54,5.394289,-47.418463,19.41,0.06
GaiaX22-4054,4976682492556887040,2022-01-19T14:56:10,3.158345,-49.539421,19.72,0.02
GaiaX22-4053,4976514713953293312,2022-01-19T14:54:13,0.977651,-50.734667,20.26,0.05
GaiaX22-4052,4973493805753162880,2022-01-19T14:54:04,1.095559,-51.019833,19.62,0.04
GaiaX22-4051,6497520825699652608,2022-01-19T14:50:00,356.474467,-53.585257,19.78,0.03
GaiaX22-4050,6498137926602340992,2022-01-19T14:49:25,356.026289,-54.142683,19.70,0.01
GaiaX22-4049,119185325290811776,2022-01-19T14:46:48,50.110166,29.036420,18.63,0.02
GaiaX22-4048,6429202498908493184,2022-01-19T14:20:30,302.862936,-65.095448,20.04,0.02
GaiaX22-4047,2493608379438940032,2022-01-19T14:08:21,34.367818,-2.658743,19.84,0.05
GaiaX22-4046,5028616137580461056,2022-01-19T13:33:24,19.442122,-31.163707,20.17,0.05
GaiaX22-4045,5026604203099296768,2022-01-19T13:30:17,18.019508,-33.805561,17.59,0.01
GaiaX22-4044,1542008347214665344,2022-01-19T12:09:57,187.931828,45.655884,19.81,0.10
GaiaX22-4043,1547357127688454912,2022-01-19T12:05:22,183.598082,49.588479,20.07,0.08
GaiaX22-4042,1548332703739710080,2022-01-19T12:03:49,182.524951,51.115044,18.52,0.01
GaiaX22-4041,1548432484418971392,2022-01-19T12:03:34,181.609071,51.043958,20.29,0.02
GaiaX22-4040,1548519620715478528,2022-01-19T12:02:43,180.380348,51.605324,18.74,0.06
GaiaX22-4039,792273530266018048,2022-01-19T12:01:30,179.682257,52.870855,19.22,0.06
GaiaX22-4038,792310192106862464,2022-01-19T12:01:09,178.845252,52.968331,18.55,0.01
GaiaX22-4037,792568371182091392,2022-01-19T12:00:40,178.374140,53.385744,19.27,0.01
GaiaX22-4036,840605793680471680,2022-01-19T12:00:05,178.048688,54.023504,20.07,0.04
GaiaX22-4035,840614795931931648,2022-01-19T11:59:55,177.638750,54.057258,19.63,0.03
GaiaX22-4034,840839371184986752,2022-01-19T11:59:30,176.690082,54.178875,19.69,0.02
GaiaX22-4033,840867305652283136,2022-01-19T11:59:16,176.750931,54.503820,18.95,0.01
GaiaX22-4032,844642547541741824,2022-01-19T11:57:32,174.388177,55.759390,20.63,0.05
GaiaX22-4031,844826956256378112,2022-01-19T11:56:56,173.776313,56.295907,18.71,0.01
GaiaX22-4030,856436355936581760,2022-01-19T11:55:19,171.339222,57.353376,19.75,0.10
GaiaX22-4029,3649363119332090240,2022-01-19T11:13:07,217.540823,-2.563792,19.90,0.03
GaiaX22-4028,257904247740137984,2022-01-19T10:56:12,65.189131,47.127496,20.51,0.02
GaiaX22-4027,1548616858775297664,2022-01-19T10:15:57,180.776229,52.031651,20.67,0.04
GaiaX22-4026,840614795931931648,2022-01-19T10:13:20,177.638741,54.057253,19.54,0.05
GaiaX22-4025,844349940008806784,2022-01-19T10:09:17,171.879236,56.877138,18.53,0.02
GaiaX22-4024,2503171106923057024,2022-01-19T10:00:56,37.377829,2.098235,20.24,0.03
GaiaX22-4023,2493390160739637760,2022-01-19T09:54:40,34.872335,-2.995093,19.79,0.03
GaiaX22-4022,2493390160739637632,2022-01-19T09:54:40,34.868977,-2.993573,19.41,0.04
GaiaX22-4021,267128497461258240,2022-01-19T09:19:34,75.590369,53.929930,19.77,0.10
GaiaX22-4020,261179108765739648,2022-01-19T09:18:51,74.345237,53.738568,18.37,0.02
GaiaX22-4019,4989733970449389312,2022-01-19T09:12:28,16.223253,-37.465079,20.57,0.03
GaiaX22-4018,4988999187444041600,2022-01-19T09:10:44,15.347138,-38.925933,19.83,0.04
GaiaX22-4017,4989160094097382272,2022-01-19T09:10:32,15.016664,-38.979590,20.48,0.02
GaiaX22-4016,4978857876307527040,2022-01-19T08:59:56,7.165500,-46.961380,19.35,0.06
GaiaX22-4015,6497607206079973248,2022-01-19T08:48:22,355.914503,-55.298095,20.49,0.10
GaiaX22-4014,6497634590791452288,2022-01-19T08:48:22,355.421626,-54.948547,20.28,0.08
GaiaX22-4013,35592273726143104,2022-01-19T08:33:35,44.949141,17.923101,20.58,0.07
GaiaX22-4012,2503425197188446976,2022-01-19T08:15:50,37.872461,3.334292,19.76,0.08
GaiaX22-4011,5141077244884435968,2022-01-19T07:49:58,28.516485,-18.315043,19.86,0.02
GaiaX22-4010,5037686799272195712,2022-01-19T07:40:52,24.294267,-25.596474,20.12,0.02
GaiaX22-4009,6013425337962532608,2022-01-19T07:31:57,234.922723,-34.421141,18.79,0.02
GaiaX22-4008,3654160219844355328,2022-01-19T06:56:29,217.017612,0.680037,20.21,0.02
GaiaX22-4007,6406700409332886912,2022-01-19T06:49:58,338.281092,-62.008628,18.97,0.03
GaiaX22-4006,3674402916106358656,2022-01-19T06:49:36,213.752562,7.624222,20.64,0.05
GaiaX22-4005,1244800011942699264,2022-01-19T06:39:18,208.340102,17.868209,19.60,0.04
GaiaX22-4004,1448890879253662592,2022-01-19T06:29:19,203.236248,27.851434,20.25,0.10
GaiaX22-4003,6631347299361200640,2022-01-19T06:21:10,275.186422,-62.025345,20.11,0.05
GaiaX22-4002,1542087924372840704,2022-01-19T06:09:29,188.808272,46.277229,18.84,0.07
GaiaX22-4001,1543733996359382272,2022-01-19T06:08:08,188.203938,47.705554,19.51,0.05
GaiaX22-4000,1542463751190676736,2022-01-19T06:07:38,186.953979,47.832765,19.69,0.11
GaiaX22-3999,1543991350799370368,2022-01-19T06:07:05,186.692263,48.403361,19.25,0.08
GaiaX22-3998,1547467731683940608,2022-01-19T06:04:37,184.311138,50.529643,19.61,0.02
GaiaX22-3997,1548311160183764864,2022-01-19T06:03:32,182.757536,51.255611,19.37,0.07
GaiaX22-3996,1548393623555854976,2022-01-19T06:02:39,181.799081,51.988355,19.41,0.09
GaiaX22-3995,1549192040793982464,2022-01-19T06:00:47,180.004429,53.654427,19.15,0.02
GaiaX22-3994,792551844147944960,2022-01-19T06:00:33,179.254955,53.609599,19.77,0.02
GaiaX22-3993,840833942346334464,2022-01-19T05:59:24,177.899713,54.541720,19.69,0.03
GaiaX22-3992,840835248016392576,2022-01-19T05:59:21,177.950965,54.627107,18.69,0.01
GaiaX22-3991,841689877784962048,2022-01-19T05:58:40,176.770952,55.009114,19.85,0.05
GaiaX22-3990,841710699786414336,2022-01-19T05:58:30,176.974401,55.324627,19.72,0.02
GaiaX22-3989,844677903712531200,2022-01-19T05:57:23,175.337430,56.092519,19.52,0.03
GaiaX22-3988,845616199447177600,2022-01-19T05:56:18,173.781777,56.851078,19.56,0.05
GaiaX22-3987,857693269525653504,2022-01-19T05:53:10,168.669720,58.767839,18.49,0.01
GaiaX22-3986,857710105797454464,2022-01-19T05:53:04,168.651036,58.916195,20.50,0.13
GaiaX22-3985,861491463723827840,2022-01-19T05:51:10,165.746211,60.223290,18.99,0.08
