#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7908,2553637488047491712,2022-02-09T08:11:29,7.886476,3.087740,19.41,0.03
GaiaX22-7907,2549390590027789312,2022-02-09T08:08:32,10.172893,0.972398,20.28,0.09
GaiaX22-7906,2543043143758723200,2022-02-09T08:07:29,10.615340,-0.043113,19.31,0.04
GaiaX22-7905,2529481080147995392,2022-02-09T08:03:49,13.285976,-2.810715,18.96,0.01
GaiaX22-7904,2529385697514327808,2022-02-09T08:03:47,13.231019,-2.898704,19.75,0.01
GaiaX22-7903,2474986775614537472,2022-02-09T07:57:16,17.770498,-8.071977,19.38,0.06
GaiaX22-7902,5448576768478959872,2022-02-09T07:51:08,155.843398,-32.581976,19.72,0.03
GaiaX22-7901,3544672535579923328,2022-02-09T07:33:35,170.986329,-20.730539,20.43,0.04
GaiaX22-7900,1254202348187269504,2022-02-09T06:30:11,213.311544,23.933435,20.26,0.03
GaiaX22-7899,5448576768478959872,2022-02-09T06:04:33,155.843451,-32.581993,19.69,0.02
GaiaX22-7898,1359416677435235712,2022-02-09T05:47:12,253.851386,45.615735,19.77,0.03
GaiaX22-7897,1363221159470223872,2022-02-09T05:36:18,267.883442,47.920400,20.14,0.03
GaiaX22-7896,2123535099344619136,2022-02-09T05:30:47,275.389089,49.090857,19.34,0.04
GaiaX22-7895,1256519465864205056,2022-02-09T04:46:28,211.011926,22.380627,18.57,0.02
GaiaX22-7894,1888361656792514816,2022-02-09T04:35:54,339.493099,30.105938,20.63,0.05
GaiaX22-7893,1365352116080474752,2022-02-09T03:53:23,262.894579,48.109631,19.69,0.04
GaiaX22-7892,5068782877893539200,2022-02-09T03:19:05,36.728484,-27.529739,20.35,0.02
GaiaX22-7891,1906186355188359680,2022-02-09T02:56:22,333.712785,34.740620,20.18,0.06
GaiaX22-7890,4795542109402810880,2022-02-09T02:40:59,84.748647,-48.306717,20.08,0.06
GaiaX22-7889,5553530857062525696,2022-02-09T02:35:24,94.062135,-49.108188,18.95,0.02
GaiaX22-7888,3544674940761625600,2022-02-09T01:33:18,170.979304,-20.690367,20.41,0.03
GaiaX22-7887,5067361724763430016,2022-02-09T01:29:50,38.826686,-29.835364,19.17,0.03
GaiaX22-7886,3581956184601965824,2022-02-09T01:17:25,182.052962,-9.029134,20.40,0.02
GaiaX22-7885,3584270553500121600,2022-02-09T01:13:58,184.247372,-6.452864,20.32,0.05
GaiaX22-7884,3702412425068322944,2022-02-09T01:02:58,191.160488,1.638047,19.67,0.04
GaiaX22-7883,5553530857062525696,2022-02-09T00:48:50,94.062148,-49.108163,19.00,0.02
GaiaX22-7882,5505515253007820032,2022-02-09T00:40:19,108.415407,-49.481342,20.27,0.10
GaiaX22-7881,3544674940761635072,2022-02-08T23:46:43,170.977114,-20.678393,20.45,0.01
GaiaX22-7880,3574986758353146368,2022-02-08T23:34:46,179.298424,-11.778307,20.10,0.05
GaiaX22-7879,3581956562559096192,2022-02-08T23:30:49,182.058486,-9.018151,20.37,0.08
GaiaX22-7878,3584270553500121600,2022-02-08T23:27:23,184.247378,-6.452881,20.36,0.02
GaiaX22-7877,2132314184302777088,2022-02-08T23:23:49,284.938918,49.768928,18.94,0.02
GaiaX22-7876,3696068517855050496,2022-02-08T23:19:20,189.116110,-0.294441,19.54,0.06
GaiaX22-7875,3696258080531027072,2022-02-08T23:17:44,190.174830,0.806741,18.65,0.05
GaiaX22-7874,3702412425068322944,2022-02-08T23:16:24,191.160442,1.638099,19.82,0.03
GaiaX22-7873,3703269837982690176,2022-02-08T23:16:00,191.062579,2.267277,20.12,0.03
GaiaX22-7872,3706170865051468800,2022-02-08T23:10:21,194.605340,6.348669,19.30,0.03
GaiaX22-7871,3730415233881990016,2022-02-08T23:09:45,194.804545,6.962880,17.98,0.02
GaiaX22-7870,3730340260934137600,2022-02-08T23:08:58,195.610819,7.183877,19.19,0.08
GaiaX22-7869,3730380667986462080,2022-02-08T23:08:19,196.112495,7.571384,18.88,0.02
GaiaX22-7868,3733446175123223424,2022-02-08T23:02:59,199.252571,11.582088,18.94,0.08
GaiaX22-7867,1291652367067249920,2022-02-08T22:25:15,226.797138,35.993113,18.52,0.02
GaiaX22-7866,2819456415612683392,2022-02-08T22:14:50,355.514469,15.793946,20.59,0.06
GaiaX22-7865,2751770789044262272,2022-02-08T22:04:14,2.499478,7.578887,20.65,0.06
GaiaX22-7864,1366141118751908864,2022-02-08T21:55:59,258.956666,48.271927,20.16,0.03
GaiaX22-7863,2132314184302777088,2022-02-08T21:37:15,284.938921,49.768926,18.92,0.01
GaiaX22-7862,2450684338823401600,2022-02-08T21:32:51,24.356100,-17.298752,19.43,0.03
GaiaX22-7861,2086733654907859456,2022-02-08T21:28:32,296.963915,48.437602,20.20,0.11
GaiaX22-7860,5046702760261945216,2022-02-08T21:07:26,46.985395,-36.583053,19.93,0.02
GaiaX22-7859,4850015832453477376,2022-02-08T21:01:26,54.326748,-40.085172,20.06,0.08
GaiaX22-7858,1906186355188359680,2022-02-08T20:56:09,333.712801,34.740651,20.22,0.02
GaiaX22-7857,4790784934905691648,2022-02-08T20:51:12,67.731165,-45.862114,20.12,0.03
GaiaX22-7856,5505203919418987264,2022-02-08T20:26:46,108.249888,-50.141230,20.44,0.03
GaiaX22-7855,2752040994026201472,2022-02-08T20:18:28,2.343771,8.455112,19.25,0.06
GaiaX22-7854,2548624642741106432,2022-02-08T20:11:54,6.544867,3.201913,20.64,0.11
GaiaX22-7853,2547387554719487872,2022-02-08T20:10:10,7.427050,1.667275,19.44,0.01
GaiaX22-7852,2547393430234749056,2022-02-08T20:10:08,7.569482,1.718023,18.74,0.03
GaiaX22-7851,2542879969363006208,2022-02-08T20:07:02,9.822875,-0.622065,18.08,0.01
GaiaX22-7850,2529044883270763392,2022-02-08T20:03:49,12.003877,-3.189273,18.95,0.02
GaiaX22-7849,2528980527480803968,2022-02-08T20:03:30,12.303983,-3.385068,18.45,0.03
GaiaX22-7848,2525575305609634304,2022-02-08T20:01:36,13.556047,-4.918340,20.13,0.02
GaiaX22-7847,2450684338823401600,2022-02-08T19:46:17,24.356114,-17.298750,19.43,0.03
GaiaX22-7846,5121245972129785472,2022-02-08T19:36:24,31.899695,-25.346447,19.29,0.04
GaiaX22-7845,3544675249999287936,2022-02-08T19:33:01,170.971807,-20.649851,20.63,0.04
GaiaX22-7844,3574986758353146368,2022-02-08T19:21:05,179.298434,-11.778321,20.05,0.04
GaiaX22-7843,3693191370802978176,2022-02-08T19:10:16,185.975115,-3.443868,14.45,0.01
GaiaX22-7842,3693745593385754624,2022-02-08T19:08:33,187.304154,-2.441065,19.26,0.05
GaiaX22-7841,4790784934905691648,2022-02-08T19:04:38,67.731159,-45.862124,20.14,0.04
GaiaX22-7840,3703269837982690176,2022-02-08T19:02:19,191.062536,2.267296,20.12,0.00
GaiaX22-7839,5502862852996829824,2022-02-08T18:44:28,100.847873,-50.772405,20.12,0.03
GaiaX22-7838,1250292725358362880,2022-02-08T18:34:59,208.354806,21.773802,19.73,0.02
GaiaX22-7837,1258240064123169280,2022-02-08T18:30:01,211.627499,25.284374,20.43,0.05
GaiaX22-7836,1408571994023786880,2022-02-08T17:48:10,251.297215,47.057333,18.85,0.01
GaiaX22-7835,3596727985883282432,2022-02-08T17:26:20,184.452338,-5.542276,18.81,0.07
GaiaX22-7834,3693191370802978176,2022-02-08T17:23:41,185.975096,-3.443861,14.45,0.00
GaiaX22-7833,2132358817602927232,2022-02-08T17:23:33,285.124242,50.357017,19.58,0.03
GaiaX22-7832,3694008273582076032,2022-02-08T17:22:05,186.714747,-2.001180,19.36,0.01
GaiaX22-7831,3695717120810682880,2022-02-08T17:20:08,187.977574,-0.607148,20.28,0.02
GaiaX22-7830,3703880101295760000,2022-02-08T17:14:29,191.439319,3.589516,20.00,0.03
GaiaX22-7829,3704134019760755072,2022-02-08T17:13:48,191.669011,4.280151,18.54,0.03
GaiaX22-7828,3705571150176932352,2022-02-08T17:12:41,192.675206,4.782342,17.86,0.00
GaiaX22-7827,3705784421073966720,2022-02-08T17:12:35,192.433159,5.155045,18.61,0.00
GaiaX22-7826,3706413204285555840,2022-02-08T17:10:39,193.605787,6.582381,18.62,0.04
GaiaX22-7825,3730468766354382848,2022-02-08T17:09:32,194.584886,7.120438,19.22,0.09
GaiaX22-7824,3734241053310994432,2022-02-08T17:06:27,196.345798,9.500445,17.31,0.04
GaiaX22-7823,3734231501303729408,2022-02-08T17:06:17,196.498088,9.552867,18.94,0.02
GaiaX22-7822,3736013740931734528,2022-02-08T17:04:14,197.553604,11.261457,19.11,0.09
GaiaX22-7821,3736522505578015488,2022-02-08T17:02:40,198.857318,12.045506,18.86,0.03
GaiaX22-7820,2162316351953603456,2022-02-08T16:59:46,316.210900,43.898146,18.41,0.02
GaiaX22-7819,3743191009240902272,2022-02-08T16:59:24,201.010814,14.293373,18.42,0.04
GaiaX22-7818,1953321147367073664,2022-02-08T16:49:33,327.457823,39.182194,19.55,0.04
GaiaX22-7817,1954587681678803712,2022-02-08T16:44:46,331.669053,36.133076,20.65,0.10
GaiaX22-7816,1258440484478273792,2022-02-08T16:42:53,211.668651,26.043118,20.42,0.04
GaiaX22-7815,1906186355188359680,2022-02-08T16:42:29,333.712770,34.740607,20.29,0.08
GaiaX22-7814,1284714208177878656,2022-02-08T16:37:41,215.537776,29.388281,19.42,0.03
GaiaX22-7813,1384665587578334208,2022-02-08T16:12:32,238.310737,43.325312,20.56,0.06
GaiaX22-7812,1384606420108865536,2022-02-08T16:12:22,238.643949,43.156070,18.19,0.01
GaiaX22-7811,1384773236638761344,2022-02-08T16:10:50,240.061289,44.263962,19.54,0.08
GaiaX22-7810,1366607071165149184,2022-02-08T15:53:43,261.418151,49.664734,20.18,0.06
GaiaX22-7809,2530058529911822592,2022-02-08T15:51:23,10.470231,-2.687906,20.27,0.03
GaiaX22-7808,2468881599863213312,2022-02-08T15:40:05,18.091092,-11.859794,20.17,0.04
GaiaX22-7807,2132995709718693632,2022-02-08T15:35:20,287.697789,50.821597,20.15,0.03
GaiaX22-7806,5120741536811601792,2022-02-08T15:22:10,31.589234,-26.365344,20.07,0.05
GaiaX22-7805,5116577720637332992,2022-02-08T15:19:54,33.976780,-27.821303,20.61,0.02
GaiaX22-7804,1953321147367073664,2022-02-08T15:02:59,327.457853,39.182210,19.44,0.02
GaiaX22-7803,1901833216853062528,2022-02-08T14:52:14,337.391177,32.815254,20.13,0.05
GaiaX22-7802,4789191055364151424,2022-02-08T14:50:45,67.525233,-46.605595,19.44,0.04
GaiaX22-7801,2547657656622878592,2022-02-08T14:10:58,6.304981,2.161787,19.23,0.07
GaiaX22-7800,2530380102702843904,2022-02-08T14:05:52,9.970390,-1.714546,19.49,0.04
GaiaX22-7799,2530066123414001536,2022-02-08T14:04:52,10.563467,-2.568740,19.64,0.03
GaiaX22-7798,2530058529911822592,2022-02-08T14:04:49,10.470227,-2.687894,20.41,0.04
GaiaX22-7797,2529298286339697536,2022-02-08T14:04:34,10.852293,-2.753719,19.47,0.04
GaiaX22-7796,2529276983301913088,2022-02-08T14:04:15,10.983718,-3.051402,19.58,0.02
GaiaX22-7795,2528820273660582016,2022-02-08T14:02:55,11.757075,-4.193494,19.83,0.02
GaiaX22-7794,2528912563918327552,2022-02-08T14:02:52,11.978246,-4.122869,19.13,0.01
GaiaX22-7793,2525888082306855680,2022-02-08T14:02:31,12.271789,-4.360009,18.36,0.02
GaiaX22-7792,2525492086323538688,2022-02-08T14:01:45,12.336884,-5.267351,19.74,0.01
GaiaX22-7791,2522767908824245632,2022-02-08T13:59:24,13.810260,-7.236081,19.78,0.02
GaiaX22-7790,2474727874986940800,2022-02-08T13:59:18,14.065354,-7.213046,19.11,0.02
GaiaX22-7789,2474445609735292288,2022-02-08T13:58:25,14.752909,-7.863703,18.65,0.04
GaiaX22-7788,2470139922209283968,2022-02-08T13:55:20,17.125701,-10.201902,18.37,0.04
GaiaX22-7787,2452022891153248896,2022-02-08T13:48:58,21.152954,-15.671752,19.11,0.02
GaiaX22-7786,5120741536811601792,2022-02-08T13:35:36,31.589207,-26.365357,20.14,0.02
GaiaX22-7785,3693920450090865664,2022-02-08T13:08:59,186.094211,-2.184603,20.08,0.08
GaiaX22-7784,3735828679383107456,2022-02-08T12:52:19,196.265129,10.173629,19.64,0.04
GaiaX22-7783,5550133641011787392,2022-02-08T12:48:08,93.944593,-50.974618,20.04,0.08
GaiaX22-7782,1258460035169412352,2022-02-08T12:29:03,211.628882,26.287721,20.29,0.02
GaiaX22-7781,1386768472285191680,2022-02-08T11:53:08,244.320014,46.539518,20.10,0.07
GaiaX22-7780,3545602825496303360,2022-02-08T11:45:42,170.986790,-19.921845,19.67,0.06
GaiaX22-7779,3693920450090865664,2022-02-08T11:22:25,186.094248,-2.184606,20.02,0.03
GaiaX22-7778,3694030676131511040,2022-02-08T11:21:56,186.338301,-1.783124,19.61,0.03
GaiaX22-7777,2132995709718693632,2022-02-08T11:21:39,287.697782,50.821622,20.14,0.04
GaiaX22-7776,3696351435943536896,2022-02-08T11:21:00,186.773185,-0.951150,19.62,0.03
GaiaX22-7775,3695561196322410112,2022-02-08T11:20:59,187.215010,-1.340705,19.41,0.07
GaiaX22-7774,3695573668907438592,2022-02-08T11:20:52,187.282840,-1.262306,18.97,0.04
GaiaX22-7773,3708758393868107904,2022-02-08T11:12:44,191.771222,5.254975,20.43,0.03
GaiaX22-7772,3709284785059744256,2022-02-08T11:11:21,192.668863,6.214503,19.58,0.03
GaiaX22-7771,3706282362401441664,2022-02-08T11:11:14,192.958517,6.094639,20.50,0.04
GaiaX22-7770,3709450983114043264,2022-02-08T11:10:13,193.367123,7.040490,19.52,0.05
GaiaX22-7769,3709476271881483648,2022-02-08T11:10:06,193.408623,7.150795,20.61,0.09
GaiaX22-7768,3709485926967974272,2022-02-08T11:09:48,193.603677,7.367714,20.44,0.05
GaiaX22-7767,3733507644694799872,2022-02-08T11:09:35,193.771827,7.499145,19.57,0.02
GaiaX22-7766,3733561864361947008,2022-02-08T11:09:25,193.773372,7.714357,18.00,0.03
GaiaX22-7765,3733658758826248832,2022-02-08T11:08:13,194.791270,8.323522,19.05,0.02
GaiaX22-7764,3734373132146086784,2022-02-08T11:06:56,195.325546,9.501932,19.21,0.02
GaiaX22-7763,3735828679383107456,2022-02-08T11:05:44,196.265110,10.173640,19.64,0.05
GaiaX22-7762,3736705746063312640,2022-02-08T11:03:16,197.472331,12.273082,19.71,0.07
GaiaX22-7761,3736649464811868672,2022-02-08T11:02:55,197.972715,12.255651,20.36,0.02
GaiaX22-7760,3737613461631676544,2022-02-08T11:01:58,198.213405,13.278859,19.07,0.02
GaiaX22-7759,3743774540677486336,2022-02-08T11:00:35,199.118048,14.233018,19.10,0.05
GaiaX22-7758,3746866642256200064,2022-02-08T10:54:43,202.697472,18.539289,19.78,0.04
GaiaX22-7757,1953321147367073664,2022-02-08T10:49:20,327.457863,39.182219,19.51,0.02
GaiaX22-7756,2455003323577693312,2022-02-08T09:36:40,19.823407,-14.808882,19.93,0.01
GaiaX22-7755,2133202555342874240,2022-02-08T09:33:11,290.650740,51.131383,19.70,0.04
GaiaX22-7754,5063490756638344960,2022-02-08T09:14:07,37.700691,-33.047771,20.39,0.04
GaiaX22-7753,4773377226296741120,2022-02-08T08:43:13,78.451335,-50.189228,19.43,0.03
GaiaX22-7752,2741414557740036352,2022-02-08T08:14:43,3.341508,5.082413,18.76,0.07
GaiaX22-7751,2543633409704703360,2022-02-08T08:08:23,7.418785,-0.010820,18.87,0.05
GaiaX22-7750,2542632751043210752,2022-02-08T08:07:14,8.043505,-1.004272,19.78,0.02
GaiaX22-7749,2542352341218134656,2022-02-08T08:06:27,8.794942,-1.501457,20.58,0.07
GaiaX22-7748,2530314132003744640,2022-02-08T08:05:54,9.163848,-1.940291,19.97,0.03
GaiaX22-7747,2530231771710881152,2022-02-08T08:05:22,9.319516,-2.490956,19.25,0.02
GaiaX22-7746,2530215588274110976,2022-02-08T08:05:11,9.521372,-2.571163,19.07,0.01
GaiaX22-7745,2529927103912037120,2022-02-08T08:04:32,9.884063,-3.137153,18.65,0.06
GaiaX22-7744,2527358919627145856,2022-02-08T08:03:11,10.651630,-4.315361,19.14,0.02
GaiaX22-7743,2524187103458851712,2022-02-08T08:01:58,11.456254,-5.305508,19.43,0.03
GaiaX22-7742,2524172809807692928,2022-02-08T08:01:43,11.771940,-5.418366,19.23,0.02
GaiaX22-7741,2523086938994971136,2022-02-08T08:00:26,12.489326,-6.547702,19.77,0.03
GaiaX22-7740,2522758116298827136,2022-02-08T07:59:08,13.770926,-7.344360,19.13,0.01
GaiaX22-7739,2474400632837779456,2022-02-08T07:58:05,14.218431,-8.356307,19.70,0.11
GaiaX22-7738,2474392420860311936,2022-02-08T07:57:55,14.623954,-8.316240,19.59,0.03
GaiaX22-7737,2474314836571079936,2022-02-08T07:57:21,14.972967,-8.790068,18.84,0.03
GaiaX22-7736,2474210932720652544,2022-02-08T07:57:21,14.616228,-9.013971,20.17,0.07
GaiaX22-7735,2456073148393016448,2022-02-08T07:51:31,18.627649,-13.779405,20.09,0.03
GaiaX22-7734,3693920450090865664,2022-02-08T07:08:43,186.094246,-2.184617,19.99,0.03
GaiaX22-7733,3709485926967974272,2022-02-08T06:56:07,193.603689,7.367710,20.51,0.03
GaiaX22-7732,3746866642256200064,2022-02-08T06:41:02,202.697462,18.539274,19.82,0.02
GaiaX22-7731,5504128012927720704,2022-02-08T06:39:05,109.421257,-51.547100,19.86,0.04
GaiaX22-7730,5501284160456145920,2022-02-08T02:31:20,98.745208,-53.000740,19.25,0.03
GaiaX22-7729,2527544840173420928,2022-02-08T02:03:11,10.170948,-4.347560,20.14,0.03
GaiaX22-7728,3706945505351158272,2022-02-07T17:14:58,188.556168,4.253897,18.86,0.03
GaiaX22-7727,4778278952213621632,2022-02-07T13:00:08,69.195651,-51.827245,20.67,0.13
GaiaX22-7726,4768406574744856704,2022-02-07T12:51:10,85.290626,-54.481605,20.38,0.08
GaiaX22-7725,3597263241888042752,2022-02-07T11:27:03,181.646630,-5.635517,20.67,0.05
GaiaX22-7724,1966944680560124416,2022-02-07T10:52:51,325.021504,43.250933,19.60,0.08
GaiaX22-7723,3545602825496309376,2022-02-07T07:30:58,170.986278,-19.919295,19.70,0.03
GaiaX22-7722,2745492955609894528,2022-02-07T04:03:29,359.852125,6.878310,19.48,0.03
GaiaX22-7721,2354595784289682432,2022-02-07T01:46:17,17.671640,-19.498989,20.20,0.05
GaiaX22-7720,2151288903131869824,2022-02-06T21:41:49,276.976142,57.745162,20.51,0.04
GaiaX22-7719,2824027154169337344,2022-02-06T14:30:35,352.025738,18.578305,20.64,0.13
GaiaX22-7718,1592588940106222720,2022-02-06T10:14:27,226.736957,49.890744,20.48,0.04
GaiaX22-7717,1589555902922768384,2022-02-06T10:13:45,227.913401,49.888212,19.71,0.03
GaiaX22-7716,2370007157739989248,2022-02-06T09:37:21,12.426947,-16.007679,20.60,0.05
GaiaX22-7715,1592588940106222720,2022-02-06T06:00:47,226.736970,49.890730,20.58,0.02
