#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-149272,4438331912777482368,2021-10-16T18:09:56,247.432589,5.319234,20.66,0.03
GaiaX21-149271,4439874905549765760,2021-10-16T16:25:54,246.233454,7.625682,20.50,0.08
GaiaX21-149270,4925521563675844352,2021-10-16T16:23:29,13.151643,-50.736821,19.00,0.03
GaiaX21-149269,4438381287721511808,2021-10-16T16:23:29,247.207067,5.332696,19.20,0.09
GaiaX21-149268,4438331912777482368,2021-10-16T16:23:22,247.432570,5.319213,20.68,0.03
GaiaX21-149267,4931737412144786944,2021-10-16T16:22:51,13.929298,-50.108180,19.01,0.01
GaiaX21-149266,4930779565716771584,2021-10-16T16:17:34,21.533914,-47.500818,18.80,0.06
GaiaX21-149265,4955263593725118720,2021-10-16T16:13:41,26.540048,-45.199975,20.56,0.03
GaiaX21-149264,5058819996879383168,2021-10-16T15:52:34,47.290864,-30.359531,20.26,0.11
GaiaX21-149263,3387592387425211136,2021-10-16T14:58:55,79.643387,11.869663,20.43,0.06
GaiaX21-149262,941848343328192640,2021-10-16T14:27:09,99.834306,34.793147,20.52,0.05
GaiaX21-149261,949101271779485824,2021-10-16T14:14:21,110.757306,42.782736,15.80,0.01
GaiaX21-149260,926918315451413760,2021-10-16T14:10:33,114.767653,44.601018,20.52,0.03
GaiaX21-149259,1017186776983243648,2021-10-16T13:55:13,132.693059,51.911589,20.45,0.02
GaiaX21-149258,5088827524623094400,2021-10-16T13:53:56,55.840143,-20.866503,20.50,0.13
GaiaX21-149257,3199739142192422912,2021-10-16T13:34:50,67.139989,-5.572014,20.42,0.04
GaiaX21-149256,3290474208971335424,2021-10-16T13:16:24,77.275625,8.851145,19.40,0.04
GaiaX21-149255,949085122702454016,2021-10-16T12:28:11,110.246690,42.670016,19.51,0.03
GaiaX21-149254,1017186776983243648,2021-10-16T12:08:39,132.693058,51.911638,20.41,0.02
GaiaX21-149253,1572160117147424640,2021-10-16T11:35:10,184.143578,53.278227,20.38,0.06
GaiaX21-149252,1571989280524710656,2021-10-16T11:34:05,185.670535,52.881917,17.97,0.01
GaiaX21-149251,6670801143814651136,2021-10-16T11:04:56,299.740102,-47.798291,20.23,0.05
GaiaX21-149250,4928913591406588032,2021-10-16T10:20:57,17.053197,-50.285014,19.82,0.05
GaiaX21-149249,4951426263784716160,2021-10-16T10:04:09,37.251075,-39.474120,20.55,0.02
GaiaX21-149248,3199218832676166144,2021-10-16T09:22:21,66.307631,-6.375808,20.50,0.02
GaiaX21-149247,3199739142192422912,2021-10-16T09:21:10,67.139983,-5.572014,20.50,0.04
GaiaX21-149246,3205197564588894080,2021-10-16T09:17:46,68.562505,-2.501039,20.46,0.04
GaiaX21-149245,6474868171744379264,2021-10-16T09:12:24,308.634018,-51.105243,20.41,0.03
GaiaX21-149244,3290105528978457216,2021-10-16T09:03:41,76.394578,8.401332,20.14,0.05
GaiaX21-149243,6508828100197350144,2021-10-16T08:58:53,332.673416,-55.776101,20.20,0.02
GaiaX21-149242,4928913591406588032,2021-10-16T08:34:23,17.053176,-50.284967,19.90,0.04
GaiaX21-149241,5085790192473538688,2021-10-16T07:59:21,51.750961,-25.102590,20.53,0.03
GaiaX21-149240,851025556136956672,2021-10-16T07:36:01,161.556805,56.273308,20.14,0.06
GaiaX21-149239,1557166867349304704,2021-10-16T07:12:37,196.841271,50.440750,18.86,0.02
GaiaX21-149238,4439830856365761536,2021-10-16T06:12:18,245.364615,7.468611,20.61,0.11
GaiaX21-149237,853281066803771264,2021-10-16T05:54:16,153.649909,56.331909,19.94,0.07
GaiaX21-149236,851025556136956672,2021-10-16T05:49:27,161.556816,56.273321,20.27,0.02
GaiaX21-149235,1569336605643319936,2021-10-16T05:32:44,187.720406,53.093881,19.69,0.02
GaiaX21-149234,1552095507404249728,2021-10-16T05:19:24,204.995021,47.245216,20.64,0.03
GaiaX21-149233,1294168049674655616,2021-10-16T05:02:47,220.647188,36.545076,18.37,0.03
GaiaX21-149232,1294168049674655744,2021-10-16T05:02:47,220.650431,36.547466,19.92,0.06
GaiaX21-149231,6464112714643282688,2021-10-16T04:53:35,316.267158,-54.597001,20.60,0.03
GaiaX21-149230,6460282291008330752,2021-10-16T04:49:59,323.062194,-55.620440,20.03,0.02
GaiaX21-149229,6504816532023978624,2021-10-16T04:43:00,336.766987,-56.971704,20.15,0.03
GaiaX21-149228,6504034607461088384,2021-10-16T04:40:20,342.191062,-56.954823,20.10,0.04
GaiaX21-149227,6505508399718472064,2021-10-16T04:39:56,343.054509,-56.617521,20.25,0.05
GaiaX21-149226,4923452317154712320,2021-10-16T04:27:40,6.146190,-53.713080,20.20,0.08
GaiaX21-149225,4954600931811420416,2021-10-16T04:12:53,27.733025,-45.881834,19.47,0.01
GaiaX21-149224,4954818016636721536,2021-10-16T04:12:36,27.773520,-45.384022,19.78,0.09
GaiaX21-149223,4954685594204993408,2021-10-16T04:12:03,28.807272,-45.438396,19.16,0.07
GaiaX21-149222,4951426263784716160,2021-10-16T04:03:55,37.251054,-39.474097,20.62,0.09
GaiaX21-149221,4952966507777860736,2021-10-16T04:03:11,38.005100,-38.977360,19.80,0.04
GaiaX21-149220,3192592522770177664,2021-10-16T03:25:21,64.242102,-8.769890,20.62,0.03
GaiaX21-149219,3205197805107070464,2021-10-16T03:17:29,68.569888,-2.484059,20.50,0.03
GaiaX21-149218,3230359750752573568,2021-10-16T03:14:54,69.819292,-0.310771,20.60,0.03
GaiaX21-149217,6463185379663840128,2021-10-16T03:05:52,318.376966,-55.004732,19.80,0.06
GaiaX21-149216,6460282291008330752,2021-10-16T03:03:25,323.062201,-55.620460,19.97,0.03
GaiaX21-149215,6412595234764724480,2021-10-16T02:59:20,330.880820,-56.814730,16.59,0.02
GaiaX21-149214,6412595337843939328,2021-10-16T02:59:20,330.886949,-56.789102,16.59,0.02
GaiaX21-149213,6504034607461088384,2021-10-16T02:53:46,342.191053,-56.954827,20.11,0.02
GaiaX21-149212,6505508399718472064,2021-10-16T02:53:22,343.054556,-56.617516,20.24,0.02
GaiaX21-149211,3402775234260283136,2021-10-16T02:48:49,83.498588,20.445478,20.67,0.05
GaiaX21-149210,4952966507777860736,2021-10-16T02:16:37,38.005123,-38.977354,19.72,0.02
GaiaX21-149209,934133894868567168,2021-10-16T02:04:18,119.218099,49.756382,20.50,0.08
GaiaX21-149208,1045750611604491008,2021-10-16T01:41:41,151.824373,57.104889,17.60,0.01
GaiaX21-149207,3192997486647376512,2021-10-16T01:37:47,64.496235,-7.748148,20.50,0.05
GaiaX21-149206,854332921476076672,2021-10-16T01:36:19,160.852702,57.395572,20.55,0.12
GaiaX21-149205,3287655301676443392,2021-10-16T01:21:44,73.070671,5.143543,20.60,0.05
GaiaX21-149204,3288090364682885376,2021-10-16T01:20:27,73.409125,6.416625,18.47,0.02
GaiaX21-149203,1572381874894495360,2021-10-16T01:19:53,186.820616,53.698539,20.55,0.06
GaiaX21-149202,3288535941770587520,2021-10-16T01:19:12,74.262056,7.262507,18.78,0.01
GaiaX21-149201,1557342995367961856,2021-10-16T01:13:11,196.285387,51.262402,19.58,0.02
GaiaX21-149200,1556492798000966656,2021-10-16T01:12:02,197.357776,50.358555,20.49,0.02
GaiaX21-149199,1552158660603375104,2021-10-16T01:06:08,204.445348,47.392177,19.06,0.04
GaiaX21-149198,934133894868567168,2021-10-16T00:17:43,119.218098,49.756394,20.36,0.04
GaiaX21-149197,4383679759605847424,2021-10-16T00:04:56,248.637210,0.905261,20.23,0.06
GaiaX21-149196,6493646868276174336,2021-10-15T22:37:39,347.142210,-57.090210,17.11,0.02
GaiaX21-149195,6495174158645228800,2021-10-15T22:33:10,356.122133,-56.742104,20.26,0.02
GaiaX21-149194,4922073804446506368,2021-10-15T22:23:03,13.988013,-52.772097,20.11,0.02
GaiaX21-149193,4928028347106773888,2021-10-15T22:19:12,19.354266,-50.137979,18.78,0.01
GaiaX21-149192,4929506262533907968,2021-10-15T22:18:17,20.760801,-49.755026,19.43,0.08
GaiaX21-149191,4954106014140242688,2021-10-15T22:13:48,26.812121,-47.158960,20.14,0.03
GaiaX21-149190,4944780300114829952,2021-10-15T22:08:24,32.756365,-43.172976,19.07,0.06
GaiaX21-149189,4336117085609555712,2021-10-15T22:06:54,255.312997,-9.131410,20.05,0.09
GaiaX21-149188,4951233162056140032,2021-10-15T22:05:25,35.992658,-41.162045,19.40,0.09
GaiaX21-149187,4952234611001562240,2021-10-15T22:02:30,39.002620,-39.172980,20.04,0.01
GaiaX21-149186,5051905065170134784,2021-10-15T21:53:14,46.455575,-31.634203,19.52,0.08
GaiaX21-149185,5085813144778801408,2021-10-15T21:45:20,51.863123,-25.086345,20.56,0.08
GaiaX21-149184,5088849308697258880,2021-10-15T21:39:35,55.854369,-20.626153,20.44,0.11
GaiaX21-149183,3192997486647376512,2021-10-15T21:24:06,64.496240,-7.748164,20.52,0.06
GaiaX21-149182,3202750670186840064,2021-10-15T21:21:05,65.857421,-5.088650,20.29,0.03
GaiaX21-149181,3288090399042627968,2021-10-15T21:06:45,73.429214,6.426777,18.40,0.01
GaiaX21-149180,6459000604050089600,2021-10-15T21:01:21,326.209662,-56.834036,19.91,0.03
GaiaX21-149179,6458935732864052992,2021-10-15T21:01:06,326.602302,-57.075305,19.84,0.02
GaiaX21-149178,3292053451265343360,2021-10-15T21:00:41,76.281620,11.488022,20.45,0.06
GaiaX21-149177,3388116270355559040,2021-10-15T21:00:25,76.631874,11.528034,20.47,0.03
GaiaX21-149176,6495174158645228800,2021-10-15T20:46:36,356.122146,-56.742118,20.37,0.04
GaiaX21-149175,4922073804446506368,2021-10-15T20:36:29,13.988014,-52.772138,20.16,0.04
GaiaX21-149174,944938933076087936,2021-10-15T20:24:09,99.170497,38.421147,19.73,0.06
GaiaX21-149173,4952966507777860736,2021-10-15T20:16:23,38.005116,-38.977363,19.77,0.02
GaiaX21-149172,5085770538703235072,2021-10-15T19:59:00,51.797389,-25.354063,20.60,0.01
GaiaX21-149171,5086706807211937536,2021-10-15T19:56:10,53.392373,-22.818470,19.60,0.04
GaiaX21-149170,5088852744671102464,2021-10-15T19:53:00,55.855674,-20.599722,20.54,0.07
GaiaX21-149169,5107756648086276352,2021-10-15T19:49:29,57.566809,-17.393874,20.40,0.04
GaiaX21-149168,1025330241135918080,2021-10-15T19:44:38,146.397674,57.374744,17.85,0.01
GaiaX21-149167,1046289131783296768,2021-10-15T19:42:58,149.201503,57.381578,20.20,0.03
GaiaX21-149166,1046396402888014336,2021-10-15T19:42:31,149.910255,57.870701,20.30,0.03
GaiaX21-149165,3202750704546583168,2021-10-15T19:34:30,65.866028,-5.082683,20.29,0.03
GaiaX21-149164,3204611971568212224,2021-10-15T19:33:05,66.617975,-3.924493,20.59,0.05
GaiaX21-149163,856633615194244096,2021-10-15T19:31:37,168.625596,57.751381,19.93,0.03
GaiaX21-149162,845294420496302080,2021-10-15T19:27:02,176.384224,57.121533,17.49,0.01
GaiaX21-149161,1573609170392424576,2021-10-15T19:22:40,182.980339,55.493157,19.14,0.03
GaiaX21-149160,3288553671395597568,2021-10-15T19:19:22,73.760017,7.138112,19.13,0.02
GaiaX21-149159,1570693712227934336,2021-10-15T19:17:37,190.428292,53.711547,18.20,0.01
GaiaX21-149158,3388116235995826176,2021-10-15T19:13:51,76.625696,11.522864,19.99,0.02
GaiaX21-149157,1556958166297486080,2021-10-15T19:12:17,197.971838,51.647513,17.67,0.01
GaiaX21-149156,1553423167694488192,2021-10-15T19:08:59,201.987916,49.923521,19.61,0.05
GaiaX21-149155,3394447808066565760,2021-10-15T19:07:00,80.146044,17.001622,20.38,0.04
GaiaX21-149154,3452730823509786880,2021-10-15T18:42:50,94.741545,35.195920,19.75,0.04
GaiaX21-149153,951618878530551168,2021-10-15T18:32:54,102.709064,41.767066,18.15,0.01
GaiaX21-149152,1197590384265888512,2021-10-15T18:24:56,237.214725,18.160292,19.30,0.02
GaiaX21-149151,976346242207334528,2021-10-15T18:22:43,112.196256,48.199144,19.66,0.03
GaiaX21-149150,4383679759605847424,2021-10-15T18:04:43,248.637190,0.905236,20.19,0.03
GaiaX21-149149,4357988399113042560,2021-10-15T18:01:19,250.073507,-2.303009,19.80,0.03
GaiaX21-149148,1046396402888014336,2021-10-15T17:55:57,149.910266,57.870708,20.13,0.05
GaiaX21-149147,856633615194244096,2021-10-15T17:45:02,168.625605,57.751358,19.90,0.02
GaiaX21-149146,1556958166297486080,2021-10-15T17:25:42,197.971896,51.647505,17.71,0.00
GaiaX21-149145,1293502638978152960,2021-10-15T17:00:50,222.704652,36.008124,19.61,0.03
GaiaX21-149144,1293152925562373376,2021-10-15T16:59:25,223.878039,35.019308,20.63,0.08
GaiaX21-149143,6495498308415923712,2021-10-15T16:33:23,355.426789,-57.588926,19.50,0.08
GaiaX21-149142,4921440176515243264,2021-10-15T16:26:04,8.853746,-54.602724,18.84,0.07
GaiaX21-149141,4927846103054603008,2021-10-15T16:19:41,18.739727,-51.086256,19.06,0.03
GaiaX21-149140,4383679759605847424,2021-10-15T16:18:10,248.637155,0.905231,20.26,0.09
GaiaX21-149139,4917355525175896064,2021-10-15T16:17:06,22.856146,-50.088092,19.55,0.01
GaiaX21-149138,4929810827254165760,2021-10-15T16:16:02,23.832385,-48.923000,19.15,0.05
GaiaX21-149137,4929821994169137664,2021-10-15T16:15:36,24.352559,-48.588101,18.91,0.02
GaiaX21-149136,4357988399113042560,2021-10-15T16:14:46,250.073492,-2.303015,19.79,0.02
GaiaX21-149135,4954102406367730944,2021-10-15T16:13:32,26.906546,-47.202246,19.93,0.03
GaiaX21-149134,4942506888022116864,2021-10-15T16:12:16,28.530184,-46.431870,19.13,0.03
GaiaX21-149133,4339497705910801920,2021-10-15T16:08:22,253.856008,-7.894677,20.36,0.11
GaiaX21-149132,4944516760917188352,2021-10-15T16:08:16,33.199868,-43.762875,19.21,0.04
GaiaX21-149131,4950757314038179200,2021-10-15T16:05:42,35.864664,-41.888121,18.56,0.04
GaiaX21-149130,5088855390370966144,2021-10-15T15:39:16,55.858572,-20.536871,20.51,0.06
GaiaX21-149129,5107756648086276352,2021-10-15T15:35:48,57.566790,-17.393876,20.31,0.05
GaiaX21-149128,3202750841985539712,2021-10-15T15:20:48,65.886338,-5.068451,20.39,0.02
GaiaX21-149127,3281566859116409472,2021-10-15T15:09:12,71.573811,4.594517,20.46,0.02
GaiaX21-149126,4954102165849562752,2021-10-15T14:26:58,26.934563,-47.214945,19.88,0.05
GaiaX21-149125,4942522659142036224,2021-10-15T14:25:41,28.439757,-46.326457,18.31,0.04
GaiaX21-149124,4942522727861513088,2021-10-15T14:25:41,28.430728,-46.319257,16.69,0.05
GaiaX21-149123,4944691583270381824,2021-10-15T14:22:05,32.504087,-43.803274,19.29,0.02
GaiaX21-149122,952179457661227520,2021-10-15T14:17:40,103.392516,43.360927,20.67,0.05
GaiaX21-149121,5051695092809016192,2021-10-15T14:07:21,46.060920,-32.639228,20.22,0.04
GaiaX21-149120,5085801909144388608,2021-10-15T13:58:28,51.947015,-25.072922,20.47,0.06
GaiaX21-149119,5086708353400174848,2021-10-15T13:55:52,53.427239,-22.794748,19.41,0.02
GaiaX21-149118,3195919438797585408,2021-10-15T13:37:39,63.796998,-7.669142,15.75,0.01
GaiaX21-149117,3195919438797585536,2021-10-15T13:37:39,63.794542,-7.667661,16.34,0.01
GaiaX21-149116,845322320603872896,2021-10-15T13:26:27,177.071918,57.258632,20.02,0.03
GaiaX21-149115,3281958697572650496,2021-10-15T13:22:04,71.287838,5.475111,19.86,0.02
GaiaX21-149114,3291950028453560192,2021-10-15T13:15:09,74.927374,10.955772,20.45,0.06
GaiaX21-149113,1557816300764516224,2021-10-15T13:13:27,196.417111,52.561940,19.24,0.04
GaiaX21-149112,1556958166297486080,2021-10-15T13:12:02,197.971844,51.647471,17.69,0.01
GaiaX21-149111,1556733144370461440,2021-10-15T13:10:11,200.587440,50.944553,19.86,0.03
GaiaX21-149110,1552611144001088640,2021-10-15T13:07:41,203.511947,49.553254,19.98,0.01
GaiaX21-149109,1293502638978152960,2021-10-15T12:47:10,222.704658,36.008164,19.71,0.03
GaiaX21-149108,1197590384265900544,2021-10-15T12:24:43,237.216015,18.160341,19.41,0.07
GaiaX21-149107,976940871836573184,2021-10-15T12:21:24,112.465839,49.687185,18.91,0.02
GaiaX21-149106,4353299944092772480,2021-10-15T11:57:27,251.703720,-5.741526,20.25,0.02
GaiaX21-149105,1552611144001088640,2021-10-15T11:21:07,203.511992,49.553269,20.08,0.02
GaiaX21-149104,6642525896637617920,2021-10-15T11:02:17,298.162111,-52.187248,19.76,0.04
GaiaX21-149103,1293502638978152960,2021-10-15T11:00:36,222.704653,36.008132,19.62,0.02
GaiaX21-149102,1276533223192891008,2021-10-15T10:54:09,227.645135,31.265385,18.20,0.02
GaiaX21-149101,6453546476619551488,2021-10-15T10:50:09,319.297326,-58.402337,20.60,0.07
GaiaX21-149100,6492251244420948736,2021-10-15T10:36:41,348.344565,-59.168184,20.30,0.06
GaiaX21-149099,6494929860909399552,2021-10-15T10:31:02,359.914162,-57.729971,19.40,0.02
GaiaX21-149098,4921061910151731968,2021-10-15T10:24:05,12.190746,-54.378179,17.63,0.02
GaiaX21-149097,4915519512554793088,2021-10-15T10:19:36,19.509968,-52.289858,18.57,0.02
GaiaX21-149096,4917111158715316992,2021-10-15T10:18:22,21.298088,-51.569111,19.39,0.01
GaiaX21-149095,4917249147425910912,2021-10-15T10:17:32,22.367950,-50.932380,18.67,0.03
GaiaX21-149094,4917906174342979072,2021-10-15T10:14:39,25.709361,-48.591571,18.20,0.05
GaiaX21-149093,4941802375943967616,2021-10-15T10:13:15,27.890283,-48.062511,19.72,0.03
GaiaX21-149092,4942344675694176384,2021-10-15T10:10:57,30.590337,-46.416104,19.53,0.04
GaiaX21-149091,4950415950039395712,2021-10-15T10:04:25,37.385857,-41.533268,18.97,0.09
GaiaX21-149090,5051633382718877696,2021-10-15T09:54:25,45.688096,-33.372920,20.56,0.05
GaiaX21-149089,5051695092809016192,2021-10-15T09:53:41,46.060931,-32.639227,20.23,0.04
GaiaX21-149088,5107756648086276352,2021-10-15T09:35:33,57.566820,-17.393881,20.31,0.06
GaiaX21-149087,5107922536903167872,2021-10-15T09:34:26,58.264416,-16.499263,20.49,0.10
GaiaX21-149086,3206447915468058624,2021-10-15T09:16:08,67.284672,-0.809330,20.27,0.08
GaiaX21-149085,6642525896637617920,2021-10-15T09:15:44,298.162070,-52.187268,19.76,0.02
GaiaX21-149084,3279356222269024256,2021-10-15T09:12:14,69.479991,2.224129,19.88,0.07
GaiaX21-149083,3281958697572650496,2021-10-15T09:08:23,71.287802,5.475112,19.86,0.02
GaiaX21-149082,6494929860909399552,2021-10-15T08:44:28,359.914172,-57.729964,19.26,0.02
GaiaX21-149081,4921042771777465984,2021-10-15T08:37:41,12.069398,-54.678335,20.24,0.05
GaiaX21-149080,4941916141037230336,2021-10-15T08:27:14,26.812609,-48.062759,20.45,0.01
GaiaX21-149079,4941802375943967616,2021-10-15T08:26:41,27.890241,-48.062495,19.70,0.02
GaiaX21-149078,956601796507231104,2021-10-15T08:24:21,96.484229,39.673684,19.43,0.01
GaiaX21-149077,4943934638228398848,2021-10-15T08:23:30,31.397243,-45.619332,19.46,0.01
GaiaX21-149076,4952697127432169600,2021-10-15T08:13:58,40.859367,-38.440154,19.66,0.02
GaiaX21-149075,978164044159946496,2021-10-15T08:11:49,107.473645,47.912566,18.43,0.01
GaiaX21-149074,976564667060781056,2021-10-15T08:10:10,109.575020,48.505667,19.95,0.04
GaiaX21-149073,5085771603855171968,2021-10-15T07:58:26,51.902607,-25.324668,20.47,0.02
GaiaX21-149072,5086708662637832064,2021-10-15T07:55:35,53.461688,-22.770733,19.45,0.04
GaiaX21-149071,1037085223025200256,2021-10-15T07:52:11,132.727428,57.127885,19.28,0.01
GaiaX21-149070,5107756648086276352,2021-10-15T07:48:59,57.566807,-17.393869,20.36,0.04
GaiaX21-149069,5111186437173540224,2021-10-15T07:44:43,59.547874,-13.532708,18.91,0.07
GaiaX21-149068,3190725689466920448,2021-10-15T07:40:23,62.134830,-10.090872,19.89,0.03
GaiaX21-149067,858120154914988544,2021-10-15T07:27:52,175.151758,58.877602,20.17,0.03
GaiaX21-149066,1575285582029197312,2021-10-15T07:22:25,183.822876,56.985948,20.04,0.05
GaiaX21-149065,3281958697572650496,2021-10-15T07:21:48,71.287825,5.475115,19.86,0.02
GaiaX21-149064,3282770515109637120,2021-10-15T07:21:09,71.367855,6.171792,20.27,0.02
GaiaX21-149063,3289823813485301888,2021-10-15T07:17:53,72.781764,8.986021,20.01,0.07
GaiaX21-149062,1570519405276446080,2021-10-15T07:16:38,192.676296,54.891262,18.98,0.01
GaiaX21-149061,3295174758617545856,2021-10-15T07:13:46,75.061701,12.173481,20.48,0.05
GaiaX21-149060,1557928794546524672,2021-10-15T07:13:38,196.369596,53.176714,19.32,0.09
GaiaX21-149059,1562855809230454400,2021-10-15T07:10:58,200.176345,52.098038,19.83,0.05
GaiaX21-149058,1293502638978152960,2021-10-15T06:46:56,222.704660,36.008147,19.64,0.02
GaiaX21-149057,1276533223192891008,2021-10-15T06:40:29,227.645105,31.265367,18.15,0.01
GaiaX21-149056,956601796507231104,2021-10-15T06:37:46,96.484204,39.673702,19.49,0.03
GaiaX21-149055,978164044159946496,2021-10-15T06:25:14,107.473669,47.912576,18.42,0.01
GaiaX21-149054,860807017735656960,2021-10-15T05:45:13,168.318897,59.700422,20.47,0.10
GaiaX21-149053,858120154914988544,2021-10-15T05:41:17,175.151769,58.877605,20.11,0.02
GaiaX21-149052,1570519405276446080,2021-10-15T05:30:03,192.676292,54.891268,19.02,0.03
GaiaX21-149051,1562855809230454400,2021-10-15T05:24:23,200.176401,52.098058,19.81,0.05
GaiaX21-149050,1558779369873538688,2021-10-15T05:21:16,204.405175,50.696551,20.06,0.09
GaiaX21-149049,6468977297683245184,2021-10-15T04:56:02,307.258067,-56.275957,20.41,0.04
GaiaX21-149048,1276533223192891008,2021-10-15T04:53:55,227.645140,31.265372,18.17,0.01
GaiaX21-149047,1271717980741785728,2021-10-15T04:49:16,230.736922,27.604874,20.60,0.07
GaiaX21-149046,6409610095054551680,2021-10-15T04:44:22,330.830300,-60.276271,19.18,0.02
GaiaX21-149045,4915072183120784384,2021-10-15T04:21:09,17.007801,-53.538428,19.81,0.07
GaiaX21-149044,4915422824251030016,2021-10-15T04:20:18,18.396070,-53.132896,20.39,0.04
GaiaX21-149043,4915592286482270592,2021-10-15T04:18:51,20.417313,-52.141578,19.01,0.05
GaiaX21-149042,4917022510590540800,2021-10-15T04:17:19,22.781221,-51.378203,20.59,0.03
GaiaX21-149041,4941592300503478656,2021-10-15T04:14:28,26.555436,-49.489585,19.67,0.04
GaiaX21-149040,4941723279826242304,2021-10-15T04:13:20,27.899934,-48.644360,18.44,0.01
GaiaX21-149039,4941802375943967616,2021-10-15T04:13:01,27.890232,-48.062490,19.68,0.01
GaiaX21-149038,4944433301112718464,2021-10-15T04:07:53,33.556340,-44.234313,19.57,0.10
GaiaX21-149037,4950319811491451520,2021-10-15T04:04:51,37.034786,-42.272681,19.05,0.09
GaiaX21-149036,5049020771290374656,2021-10-15T03:57:56,42.566451,-36.300862,20.45,0.05
GaiaX21-149035,5051078919620726016,2021-10-15T03:55:46,44.463461,-34.671443,19.49,0.06
GaiaX21-149034,5088283025852161152,2021-10-15T03:40:48,54.301002,-21.966719,19.78,0.07
GaiaX21-149033,5107756648086276352,2021-10-15T03:35:19,57.566818,-17.393882,20.44,0.04
GaiaX21-149032,3202461086306141440,2021-10-15T03:21:55,64.025468,-5.675722,20.35,0.05
GaiaX21-149031,3206448327784932480,2021-10-15T03:15:51,67.299961,-0.786847,20.35,0.05
GaiaX21-149030,3278896317170617344,2021-10-15T03:13:11,68.301015,1.647861,20.18,0.02
GaiaX21-149029,3279639140354155648,2021-10-15T03:11:45,68.913015,2.891693,20.56,0.05
GaiaX21-149028,3282770515109645952,2021-10-15T03:07:28,71.365526,6.182718,20.28,0.02
GaiaX21-149027,3292740989630797824,2021-10-15T03:04:28,72.335203,8.987124,20.49,0.04
GaiaX21-149026,3292891897600788480,2021-10-15T03:03:41,72.708089,9.645466,20.52,0.06
GaiaX21-149025,3295282991794110592,2021-10-15T03:00:48,74.105405,12.005305,20.64,0.04
GaiaX21-149024,6409610095054551680,2021-10-15T02:57:48,330.830328,-60.276287,19.24,0.01
GaiaX21-149023,1032994902332468352,2021-10-15T01:58:54,121.588881,55.596141,19.73,0.03
GaiaX21-149022,5086708800076798976,2021-10-15T01:55:17,53.495659,-22.746434,19.55,0.05
GaiaX21-149021,5107756648086276352,2021-10-15T01:48:44,57.566834,-17.393888,20.39,0.04
GaiaX21-149020,5111186437173553664,2021-10-15T01:44:28,59.536486,-13.525347,17.56,0.06
GaiaX21-149019,5111186368454076672,2021-10-15T01:44:28,59.554482,-13.535512,19.50,0.03
GaiaX21-149018,5111186437173553536,2021-10-15T01:44:28,59.548940,-13.532369,19.03,0.04
GaiaX21-149017,3202461086306141440,2021-10-15T01:35:20,64.025462,-5.675690,20.28,0.08
GaiaX21-149016,3278897073084867072,2021-10-15T01:26:36,68.300941,1.650317,20.13,0.01
GaiaX21-149015,3292891897600794240,2021-10-15T01:17:06,72.708980,9.646552,20.50,0.05
GaiaX21-149014,3295442077381996544,2021-10-15T01:13:45,74.221669,12.472353,20.54,0.07
GaiaX21-149013,3393165124670891136,2021-10-15T01:09:22,76.479884,15.980464,20.62,0.05
GaiaX21-149012,3393360597223184256,2021-10-15T01:09:15,76.327609,16.210179,19.93,0.02
GaiaX21-149011,1504796166445500288,2021-10-15T00:57:16,214.666570,43.943939,19.57,0.03
GaiaX21-149010,3454181560385752064,2021-10-15T00:40:53,92.951586,38.066743,19.74,0.03
GaiaX21-149009,1276533223192891008,2021-10-15T00:40:15,227.645107,31.265365,18.17,0.01
GaiaX21-149008,980301116809534080,2021-10-15T00:20:58,110.422851,51.453606,20.29,0.08
GaiaX21-149007,4451488840714909952,2021-10-15T00:13:32,242.138255,8.546314,19.56,0.02
GaiaX21-149006,1032994902332468352,2021-10-15T00:12:19,121.588894,55.596138,19.78,0.02
GaiaX21-149005,1506018307979176960,2021-10-14T23:13:34,212.620952,46.220213,20.33,0.06
GaiaX21-149004,6642224974049298304,2021-10-14T23:02:31,295.121020,-53.201806,20.06,0.04
GaiaX21-149003,1276533223192891008,2021-10-14T22:53:41,227.645110,31.265368,18.16,0.02
GaiaX21-149002,4359482394897591936,2021-10-14T22:17:04,247.514452,-0.118723,19.57,0.08
GaiaX21-149001,4916780033919769472,2021-10-14T22:14:35,26.627164,-50.174379,18.98,0.09
GaiaX21-149000,4940867138226297728,2021-10-14T22:13:30,27.637268,-49.123111,20.64,0.09
GaiaX21-148999,4943056746912879488,2021-10-14T22:10:11,31.490794,-46.693189,18.91,0.01
GaiaX21-148998,4950302356744383232,2021-10-14T22:04:42,37.132835,-42.474026,20.60,0.06
GaiaX21-148997,4950255936739538560,2021-10-14T22:03:40,38.152982,-41.686187,18.51,0.07
GaiaX21-148996,4950456906846152448,2021-10-14T22:03:28,38.113392,-41.369685,19.46,0.09
GaiaX21-148995,5058639951847817472,2021-10-14T21:48:51,49.239537,-29.093709,19.87,0.12
GaiaX21-148994,5085799813200417664,2021-10-14T21:44:10,52.118069,-25.042066,20.56,0.12
GaiaX21-148993,5086732302137851264,2021-10-14T21:41:35,53.519333,-22.729188,19.46,0.03
GaiaX21-148992,3202461086306141440,2021-10-14T21:21:40,64.025470,-5.675700,20.24,0.01
GaiaX21-148991,6645030927723636096,2021-10-14T21:18:42,290.300361,-51.856014,19.71,0.02
