#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-54150,3208833374665787776,2022-10-12T16:17:10,81.418116,-6.940104,18.42,0.05
GaiaX22-54149,3208908691212292736,2022-10-12T16:16:40,80.894626,-6.565852,18.72,0.01
GaiaX22-54148,3209099559558176000,2022-10-12T16:16:35,80.918454,-6.444525,20.02,0.03
GaiaX22-54147,3208919789407785984,2022-10-12T16:16:35,81.225109,-6.330711,19.23,0.01
GaiaX22-54146,3209155978248578176,2022-10-12T16:16:10,81.015180,-5.936823,19.58,0.07
GaiaX22-54145,3209163537391019648,2022-10-12T16:16:06,81.102865,-5.817947,19.35,0.02
GaiaX22-54144,3210159420047865728,2022-10-12T16:15:03,80.549573,-4.821500,18.75,0.04
GaiaX22-54143,3210170105926498304,2022-10-12T16:15:02,80.389564,-4.856815,19.62,0.01
GaiaX22-54142,3213501488718458496,2022-10-12T16:13:49,79.837201,-3.670272,19.10,0.04
GaiaX22-54141,3213971323781084288,2022-10-12T16:13:11,79.633304,-3.011265,19.77,0.03
GaiaX22-54140,3214177757089334400,2022-10-12T16:12:51,79.553902,-2.659197,19.41,0.01
GaiaX22-54139,3214632233349442176,2022-10-12T16:12:19,78.702954,-2.361183,19.00,0.02
GaiaX22-54138,3227534727423261440,2022-10-12T16:10:28,78.069104,-0.482335,20.38,0.08
GaiaX22-54137,3227559569514102912,2022-10-12T16:10:16,78.018753,-0.264375,19.01,0.03
GaiaX22-54136,3227604855649273728,2022-10-12T16:10:07,77.697041,-0.219271,19.88,0.05
GaiaX22-54135,3227854547868835072,2022-10-12T16:09:32,77.651258,0.431272,19.10,0.03
GaiaX22-54134,3227847297964041088,2022-10-12T16:09:24,77.348242,0.461626,18.78,0.01
GaiaX22-54133,3227931651121735936,2022-10-12T16:09:08,77.678040,0.905047,19.98,0.01
GaiaX22-54132,3234807034768464384,2022-10-12T16:07:58,76.801841,1.912377,19.04,0.03
GaiaX22-54131,3238514484898123392,2022-10-12T16:06:05,76.003474,3.752363,19.73,0.05
GaiaX22-54130,3238600933999862272,2022-10-12T16:05:34,75.499458,4.149007,18.81,0.03
GaiaX22-54129,3294462378164271360,2022-10-12T15:59:30,72.936207,10.065727,17.58,0.06
GaiaX22-54128,148862621592021376,2022-10-12T15:44:46,64.922913,23.512322,20.21,0.04
GaiaX22-54127,149932308965027328,2022-10-12T15:43:42,64.659537,24.611723,20.48,0.02
GaiaX22-54126,167436259203830016,2022-10-12T15:37:25,60.904203,30.142923,20.66,0.07
GaiaX22-54125,3289476161651719296,2022-10-12T14:14:59,73.624940,7.995651,18.24,0.02
GaiaX22-54124,148862621592021376,2022-10-12T13:58:12,64.922888,23.512341,20.18,0.04
GaiaX22-54123,4390111146717417728,2022-10-12T13:07:44,260.691631,4.852526,19.41,0.04
GaiaX22-54122,4366151070356763264,2022-10-12T12:58:09,256.394448,-2.922562,20.36,0.10
GaiaX22-54121,4365809671995917952,2022-10-12T12:57:06,255.957702,-3.809911,19.52,0.03
GaiaX22-54120,4500660546902756224,2022-10-12T11:33:28,266.007774,14.888330,20.26,0.12
GaiaX22-54119,5513935450499691392,2022-10-12T11:05:19,118.891608,-50.786649,20.29,0.05
GaiaX22-54118,4334491904347601408,2022-10-12T11:02:16,252.478807,-10.794091,18.78,0.03
GaiaX22-54117,4334491698189171328,2022-10-12T11:02:16,252.480214,-10.794838,19.11,0.03
GaiaX22-54116,2996541525000741376,2022-10-12T10:24:05,85.591445,-13.718059,19.34,0.03
GaiaX22-54115,3013740841796275200,2022-10-12T10:19:34,83.339036,-9.293906,19.49,0.07
GaiaX22-54114,3013999982943150592,2022-10-12T10:19:08,82.933744,-8.942704,19.13,0.04
GaiaX22-54113,3016388568874642944,2022-10-12T10:17:51,82.496447,-7.618906,19.37,0.02
GaiaX22-54112,3209243698660915456,2022-10-12T10:15:59,81.589550,-5.805760,20.12,0.02
GaiaX22-54111,3209334030413082240,2022-10-12T10:15:28,81.202442,-5.346103,19.69,0.02
GaiaX22-54110,3210410280497174656,2022-10-12T10:14:19,80.749462,-4.184874,20.08,0.05
GaiaX22-54109,3210405538853280384,2022-10-12T10:14:17,80.514148,-4.255532,18.65,0.04
GaiaX22-54108,3210864413159139840,2022-10-12T10:13:52,80.718032,-3.688165,19.83,0.01
GaiaX22-54107,3213921673959145984,2022-10-12T10:13:18,80.484942,-3.123311,19.58,0.06
GaiaX22-54106,3213959297872663808,2022-10-12T10:13:01,79.841163,-3.035631,19.12,0.02
GaiaX22-54105,3214019667932980736,2022-10-12T10:12:37,80.047874,-2.491699,19.52,0.01
GaiaX22-54104,3214329180455920768,2022-10-12T10:12:09,79.906099,-2.003460,17.98,0.02
GaiaX22-54103,3214301486507215360,2022-10-12T10:11:55,79.487550,-1.907573,19.13,0.01
GaiaX22-54102,3215470988923280128,2022-10-12T10:10:43,78.990657,-0.709466,18.88,0.03
GaiaX22-54101,3215541392027201024,2022-10-12T10:10:19,78.642661,-0.398176,19.00,0.03
GaiaX22-54100,3215555960556278272,2022-10-12T10:10:14,78.621062,-0.304377,20.61,0.03
GaiaX22-54099,3227545516381121536,2022-10-12T10:10:07,78.321722,-0.287468,18.52,0.02
GaiaX22-54098,3233586233264356992,2022-10-12T10:09:57,78.765227,0.088118,19.81,0.01
GaiaX22-54097,3233685635987459968,2022-10-12T10:09:13,78.467044,0.803598,19.19,0.01
GaiaX22-54096,3233874133512430208,2022-10-12T10:09:03,77.999324,0.824337,19.34,0.04
GaiaX22-54095,3233937183632338560,2022-10-12T10:08:49,77.761955,0.987687,19.86,0.05
GaiaX22-54094,3233951786521147136,2022-10-12T10:08:40,77.868291,1.206563,19.54,0.03
GaiaX22-54093,3234752024827344384,2022-10-12T10:08:09,77.577573,1.685088,19.46,0.02
GaiaX22-54092,3234769651373130240,2022-10-12T10:07:58,77.414579,1.839812,19.65,0.01
GaiaX22-54091,3234817273970508928,2022-10-12T10:07:55,77.339055,1.863250,20.11,0.04
GaiaX22-54090,3234796726846966272,2022-10-12T10:07:51,77.167756,1.864789,19.30,0.04
GaiaX22-54089,3235235741224785408,2022-10-12T10:06:38,76.878634,3.164560,19.43,0.02
GaiaX22-54088,3238238266961787776,2022-10-12T10:06:36,76.870285,3.189498,19.87,0.03
GaiaX22-54087,3238268194293908480,2022-10-12T10:06:26,77.058984,3.463881,19.27,0.01
GaiaX22-54086,3238352856689255936,2022-10-12T10:05:56,76.485341,3.800985,19.83,0.03
GaiaX22-54085,3238354127999576704,2022-10-12T10:05:53,76.478423,3.870005,18.29,0.05
GaiaX22-54084,3238559874112521344,2022-10-12T10:05:34,76.339186,4.163965,18.87,0.01
GaiaX22-54083,3239785829577899392,2022-10-12T10:04:49,76.116737,4.949518,20.52,0.09
GaiaX22-54082,3288247251248167680,2022-10-12T10:02:54,74.748084,6.597750,20.11,0.06
GaiaX22-54081,3288402522905840384,2022-10-12T10:02:40,74.962963,6.960442,19.20,0.04
GaiaX22-54080,3294440731529111808,2022-10-12T09:59:14,73.213700,10.175712,18.59,0.05
GaiaX22-54079,148862621592021376,2022-10-12T09:44:31,64.922920,23.512325,20.31,0.02
GaiaX22-54078,149181479963181696,2022-10-12T09:43:29,64.666871,24.569711,20.25,0.02
GaiaX22-54077,236077636257658368,2022-10-12T09:24:34,51.438233,40.337610,20.62,0.08
GaiaX22-54076,5513935450499691392,2022-10-12T09:18:44,118.891571,-50.786668,20.25,0.02
GaiaX22-54075,5565678914368165632,2022-10-12T09:04:36,104.455544,-38.846561,20.05,0.04
GaiaX22-54074,409611701053228288,2022-10-12T09:00:43,24.978539,56.107697,20.38,0.02
GaiaX22-54073,2898128053133956480,2022-10-12T08:53:59,95.975467,-29.287812,20.54,0.05
GaiaX22-54072,3209243698660915456,2022-10-12T08:29:24,81.589576,-5.805738,20.09,0.02
GaiaX22-54071,3215555960556278272,2022-10-12T08:23:39,78.621043,-0.304391,20.61,0.06
GaiaX22-54070,3288709321009722112,2022-10-12T08:14:56,74.020101,7.895372,19.93,0.04
GaiaX22-54069,145689877712587648,2022-10-12T07:59:22,66.132913,22.386869,20.52,0.02
GaiaX22-54068,2102876890781143936,2022-10-12T07:58:41,289.610358,43.821939,19.68,0.01
GaiaX22-54067,148862621592021376,2022-10-12T07:57:56,64.922843,23.512307,20.17,0.05
GaiaX22-54066,239765054659107072,2022-10-12T07:35:03,48.713592,42.489429,19.95,0.05
GaiaX22-54065,239765157738322048,2022-10-12T07:35:03,48.714825,42.490180,19.75,0.03
GaiaX22-54064,451652902522977408,2022-10-12T07:23:10,37.050166,51.041587,20.55,0.04
GaiaX22-54063,4390497006578374784,2022-10-12T07:08:48,261.973492,5.409056,18.85,0.03
GaiaX22-54062,4387200120961448192,2022-10-12T07:04:37,259.911621,2.157022,20.00,0.02
GaiaX22-54061,4387164455553024896,2022-10-12T07:04:12,259.637259,1.869421,18.68,0.04
GaiaX22-54060,4368297454494668032,2022-10-12T07:00:25,257.826779,-1.112084,19.50,0.04
GaiaX22-54059,4367855244660489472,2022-10-12T06:59:48,257.574947,-1.644108,18.72,0.02
GaiaX22-54058,4364907660144663552,2022-10-12T06:56:00,256.197254,-4.963564,19.46,0.02
GaiaX22-54057,4339838691953416064,2022-10-12T06:52:30,254.606003,-7.825883,19.30,0.01
GaiaX22-54056,4333670637880090112,2022-10-12T06:46:30,251.626761,-12.644457,19.48,0.03
GaiaX22-54055,4324346676198253824,2022-10-12T06:41:05,248.815578,-16.982475,20.50,0.06
GaiaX22-54054,2087066463332167040,2022-10-12T06:22:13,299.456398,50.053059,19.49,0.04
GaiaX22-54053,2126219144685309952,2022-10-12T06:13:14,290.958603,44.263957,18.42,0.01
GaiaX22-54052,2895214931436986112,2022-10-12T04:40:24,96.742502,-29.066039,20.60,0.03
GaiaX22-54051,3016351288558525952,2022-10-12T04:17:54,83.400244,-7.623034,18.72,0.08
GaiaX22-54050,3209682919196326272,2022-10-12T04:15:13,82.008307,-5.049868,19.62,0.02
GaiaX22-54049,3209744113890370816,2022-10-12T04:14:58,81.929864,-4.788589,20.04,0.04
GaiaX22-54048,3213930985448262272,2022-10-12T04:12:57,80.560013,-2.988597,18.78,0.03
GaiaX22-54047,3214026127564125952,2022-10-12T04:12:56,80.964954,-2.793768,19.50,0.05
GaiaX22-54046,3214313993451567232,2022-10-12T04:12:09,80.351537,-2.146874,19.90,0.05
GaiaX22-54045,3214337358073661568,2022-10-12T04:11:52,80.193170,-1.869393,19.40,0.10
GaiaX22-54044,3221580287843622528,2022-10-12T04:09:48,79.198915,0.119175,19.13,0.02
GaiaX22-54043,3233637979030354304,2022-10-12T04:09:23,78.966761,0.515110,19.07,0.01
GaiaX22-54042,3233671033098669056,2022-10-12T04:09:08,78.652404,0.670764,18.44,0.02
GaiaX22-54041,3233704636922793984,2022-10-12T04:09:00,78.821126,0.906837,19.23,0.01
GaiaX22-54040,3233913956449218944,2022-10-12T04:08:40,78.655800,1.224941,18.78,0.01
GaiaX22-54039,3233986661655609856,2022-10-12T04:08:13,78.162459,1.535427,19.36,0.06
GaiaX22-54038,3234092936327103104,2022-10-12T04:08:06,78.564079,1.837933,18.41,0.01
GaiaX22-54037,3234870875162144768,2022-10-12T04:07:40,77.885370,2.075041,18.39,0.02
GaiaX22-54036,3234937842292228992,2022-10-12T04:07:20,77.882332,2.462288,19.55,0.02
GaiaX22-54035,3235219970104888448,2022-10-12T04:06:31,77.133616,3.080844,19.28,0.03
GaiaX22-54034,3235260823833810816,2022-10-12T04:06:21,77.109368,3.271660,18.72,0.01
GaiaX22-54033,3235648195524751616,2022-10-12T04:06:12,77.469495,3.592766,20.04,0.10
GaiaX22-54032,3238350485867324288,2022-10-12T04:05:41,76.850708,3.948290,19.71,0.03
GaiaX22-54031,3238747237765764736,2022-10-12T04:05:22,76.762948,4.277996,19.78,0.03
GaiaX22-54030,3239016549395295104,2022-10-12T04:04:48,76.376722,4.759715,19.60,0.05
GaiaX22-54029,3239838228178935680,2022-10-12T04:04:05,76.128629,5.497148,20.08,0.05
GaiaX22-54028,3239889011872245888,2022-10-12T04:03:55,75.842272,5.575258,18.51,0.02
GaiaX22-54027,3240210172346869376,2022-10-12T04:03:24,76.113015,6.279008,19.15,0.03
GaiaX22-54026,3288429426581003648,2022-10-12T04:02:07,74.852809,7.244346,19.00,0.02
GaiaX22-54025,3291013966102364288,2022-10-12T04:00:47,74.513721,8.637344,19.97,0.03
GaiaX22-54024,3294510481798028416,2022-10-12T03:58:35,73.013618,10.541719,19.71,0.04
GaiaX22-54023,149180036854193152,2022-10-12T03:43:16,64.673651,24.527752,20.46,0.05
GaiaX22-54022,239475848740139648,2022-10-12T03:22:29,49.838943,41.718884,20.50,0.02
GaiaX22-54021,5517474537918640512,2022-10-12T03:18:06,120.036139,-49.549003,20.60,0.03
GaiaX22-54020,3016740790554922112,2022-10-12T02:30:21,82.854078,-6.698939,19.99,0.01
GaiaX22-54019,3209744113890370816,2022-10-12T02:28:24,81.929862,-4.788577,20.05,0.01
GaiaX22-54018,3291013966102364288,2022-10-12T02:14:12,74.513720,8.637363,19.97,0.03
GaiaX22-54017,145690255669733888,2022-10-12T01:59:06,66.132451,22.396593,20.50,0.03
GaiaX22-54016,148862621592021376,2022-10-12T01:57:40,64.922862,23.512303,20.29,0.03
GaiaX22-54015,149180036854202240,2022-10-12T01:56:42,64.675473,24.515286,20.64,0.05
GaiaX22-54014,2102255769790901888,2022-10-12T01:56:41,289.119938,41.889290,19.76,0.04
GaiaX22-54013,360191264719154048,2022-10-12T01:18:30,31.071879,53.398953,18.44,0.04
GaiaX22-54012,4389209066145537536,2022-10-12T01:07:08,261.659221,4.004284,19.11,0.01
GaiaX22-54011,4389055340675073280,2022-10-12T01:06:10,261.066648,3.338921,18.05,0.02
GaiaX22-54010,4374456918633066752,2022-10-12T01:02:14,259.588241,-0.060330,19.52,0.02
GaiaX22-54009,4368174137394870016,2022-10-12T01:01:07,259.087594,-0.959087,19.50,0.04
GaiaX22-54008,4364954114510945920,2022-10-12T00:56:42,256.884490,-4.413617,18.54,0.01
GaiaX22-54007,4364469848360092800,2022-10-12T00:55:25,256.127827,-5.343181,19.42,0.07
GaiaX22-54006,4339818900744131712,2022-10-12T00:52:22,254.952930,-7.974590,20.05,0.03
GaiaX22-54005,4339785949755038848,2022-10-12T00:51:47,254.413615,-8.271347,19.13,0.01
GaiaX22-54004,2079990350099592064,2022-10-12T00:16:25,295.186311,45.542122,19.36,0.03
GaiaX22-54003,2091509967770874624,2022-10-11T23:59:24,282.102245,33.785773,20.05,0.09
GaiaX22-54002,4585708080551799424,2022-10-11T23:51:23,277.077688,27.955447,19.91,0.02
GaiaX22-54001,4499562650180830464,2022-10-11T23:33:04,267.720528,13.753288,20.10,0.05
GaiaX22-54000,4368415926873024256,2022-10-11T23:15:03,259.169113,-0.454952,17.99,0.03
GaiaX22-53999,2940869162485525120,2022-10-11T22:32:44,92.688823,-21.760579,18.38,0.02
GaiaX22-53998,2995784133289697024,2022-10-11T22:25:12,88.400074,-14.512527,20.24,0.05
GaiaX22-53997,3209427351460763136,2022-10-11T22:15:44,83.406569,-5.378270,19.39,0.03
GaiaX22-53996,3211066001744413696,2022-10-11T22:12:35,81.562222,-2.449072,19.80,0.02
GaiaX22-53995,3220078664197330048,2022-10-11T22:12:23,81.475984,-2.242014,19.44,0.01
GaiaX22-53994,3221213772514974976,2022-10-11T22:10:47,80.273009,-0.882492,19.77,0.02
GaiaX22-53993,3221316542492438272,2022-10-11T22:10:22,80.397359,-0.335296,19.36,0.01
GaiaX22-53992,3221520123941755904,2022-10-11T22:09:59,79.850192,-0.123317,19.71,0.08
GaiaX22-53991,3221628803794121600,2022-10-11T22:09:50,80.123825,0.181576,19.28,0.08
GaiaX22-53990,3234010747832936320,2022-10-11T22:08:21,78.851426,1.370745,19.48,0.04
GaiaX22-53989,3234520234033362176,2022-10-11T22:07:32,78.972781,2.365535,20.09,0.04
GaiaX22-53988,3234525662872024704,2022-10-11T22:07:23,78.919727,2.519403,19.13,0.01
GaiaX22-53987,3234919665990649216,2022-10-11T22:07:09,78.392872,2.579239,18.78,0.08
GaiaX22-53986,3235305457133749504,2022-10-11T22:07:01,78.650149,2.839582,19.00,0.01
GaiaX22-53985,3234987389034974720,2022-10-11T22:06:48,78.142875,2.881071,19.31,0.05
GaiaX22-53984,3234990515771166720,2022-10-11T22:06:45,78.104455,2.920778,19.61,0.05
GaiaX22-53983,3234990790649073792,2022-10-11T22:06:44,78.097699,2.936434,19.01,0.04
GaiaX22-53982,3235562742855434880,2022-10-11T22:06:29,78.044476,3.208123,20.45,0.07
GaiaX22-53981,3235631462332176512,2022-10-11T22:06:06,77.642859,3.474105,20.40,0.13
GaiaX22-53980,3235667608776940160,2022-10-11T22:06:01,78.102023,3.782609,18.89,0.01
GaiaX22-53979,3235683036299470336,2022-10-11T22:05:50,77.811714,3.860126,19.10,0.02
GaiaX22-53978,3238665770826105984,2022-10-11T22:05:39,77.366015,3.892091,19.20,0.04
GaiaX22-53977,3238880656630178176,2022-10-11T22:05:01,77.555434,4.704408,18.68,0.02
GaiaX22-53976,3238969442194010112,2022-10-11T22:04:55,77.007275,4.578800,20.16,0.02
GaiaX22-53975,3239067058210718720,2022-10-11T22:04:17,76.692700,5.187182,19.25,0.03
GaiaX22-53974,3239162543924123776,2022-10-11T22:04:14,76.803345,5.303297,19.62,0.02
GaiaX22-53973,3239991472612120448,2022-10-11T22:03:37,76.331176,5.810801,18.41,0.02
GaiaX22-53972,3240262639667381376,2022-10-11T22:02:51,76.307845,6.691379,16.22,0.02
GaiaX22-53971,3240314419793105152,2022-10-11T22:02:42,76.146910,6.797373,18.84,0.04
GaiaX22-53970,3240316996773483648,2022-10-11T22:02:39,76.174139,6.874594,19.55,0.05
GaiaX22-53969,3289978466666632576,2022-10-11T22:01:32,75.583456,7.919705,18.70,0.03
GaiaX22-53968,3290267844381671424,2022-10-11T22:00:56,75.232388,8.460065,18.18,0.04
GaiaX22-53967,3291429684575933952,2022-10-11T21:59:35,74.508628,9.710855,19.26,0.06
GaiaX22-53966,3291504932402964608,2022-10-11T21:59:08,74.161642,10.087982,19.58,0.06
GaiaX22-53965,3294655651691588096,2022-10-11T21:57:56,73.629495,11.242169,19.69,0.06
GaiaX22-53964,3294857515154908928,2022-10-11T21:57:42,73.597275,11.511963,20.47,0.12
GaiaX22-53963,3296423975627181312,2022-10-11T21:55:52,72.083411,12.969992,20.29,0.07
GaiaX22-53962,3296428476752910080,2022-10-11T21:55:45,72.005924,13.071367,19.23,0.05
GaiaX22-53961,145690324389223296,2022-10-11T21:45:25,66.131726,22.403371,20.52,0.03
GaiaX22-53960,149179624537349504,2022-10-11T21:43:02,64.679773,24.485753,20.46,0.08
GaiaX22-53959,360245106429191040,2022-10-11T21:04:03,29.757533,53.630118,20.47,0.11
GaiaX22-53958,2995784133289697024,2022-10-11T20:38:38,88.400024,-14.512553,20.24,0.04
GaiaX22-53957,3309827331606390272,2022-10-11T20:06:12,70.670951,15.927509,20.65,0.04
GaiaX22-53956,164259014199663488,2022-10-11T19:51:30,61.760013,28.887015,19.31,0.02
GaiaX22-53955,4585461824306949504,2022-10-11T19:37:10,277.097642,27.290748,20.48,0.04
GaiaX22-53954,359128792888508032,2022-10-11T19:19:49,32.630222,52.176482,20.62,0.10
GaiaX22-53953,4530160546965007744,2022-10-11T17:45:31,275.145806,22.806624,19.94,0.08
GaiaX22-53952,6050944248111566080,2022-10-11T16:47:14,246.374911,-23.433972,19.96,0.04
GaiaX22-53951,2895730774189479424,2022-10-11T16:39:40,98.694671,-27.909950,20.66,0.04
GaiaX22-53950,3012238599671970176,2022-10-11T16:19:27,85.745375,-9.082073,20.26,0.08
GaiaX22-53949,3017360056131143552,2022-10-11T16:15:42,83.895762,-5.427289,17.53,0.06
GaiaX22-53948,3017360880764869632,2022-10-11T16:15:40,83.862565,-5.410423,16.51,0.04
GaiaX22-53947,3017365622408765568,2022-10-11T16:15:37,83.853928,-5.356939,16.78,0.04
GaiaX22-53946,3235336690135930624,2022-10-11T16:06:43,79.095383,3.076858,20.51,0.04
GaiaX22-53945,3241474713797404416,2022-10-11T16:03:31,77.512507,6.148068,20.46,0.04
GaiaX22-53944,3017360537167499776,2022-10-11T14:29:06,83.821300,-5.433261,17.08,0.05
GaiaX22-53943,3017365691128256384,2022-10-11T14:29:02,83.844438,-5.350423,17.08,0.04
GaiaX22-53942,3296488709374283904,2022-10-11T14:08:33,72.462793,13.679334,19.74,0.05
GaiaX22-53941,145727776504063104,2022-10-11T13:58:23,66.600905,22.827519,19.21,0.06
GaiaX22-53940,216896140512971520,2022-10-11T13:46:44,58.183427,32.419899,19.82,0.05
GaiaX22-53939,218005547744914304,2022-10-11T13:45:11,57.092363,33.701221,20.66,0.10
GaiaX22-53938,4587693180076928128,2022-10-11T13:41:08,280.350335,29.810671,19.92,0.02
GaiaX22-53937,411983004047352192,2022-10-11T13:09:41,17.831878,56.504976,19.10,0.08
GaiaX22-53936,4336046854304748800,2022-10-11T12:51:10,255.692659,-9.408859,19.21,0.08
GaiaX22-53935,2923278969304639104,2022-10-11T10:37:28,98.421939,-25.601272,20.55,0.03
GaiaX22-53934,3235425269540522496,2022-10-11T10:06:34,79.745756,3.240084,20.39,0.04
GaiaX22-53933,3290339209558508416,2022-10-11T10:00:34,76.362905,8.779877,20.64,0.06
GaiaX22-53932,3406241822618413440,2022-10-11T09:51:19,71.067009,17.201030,20.66,0.02
GaiaX22-53931,3240647777974279808,2022-10-11T08:17:05,77.871347,5.819726,20.62,0.12
GaiaX22-53930,3290370820517811072,2022-10-11T08:13:36,76.309758,9.215157,20.28,0.03
GaiaX22-53929,3240408084440733056,2022-10-11T04:04:03,79.011367,5.590615,20.67,0.07
GaiaX22-53928,3290370820517811072,2022-10-11T03:59:55,76.309756,9.215153,20.39,0.06
GaiaX22-53927,359668618740441728,2022-10-11T03:03:52,28.864295,52.031403,20.65,0.12
GaiaX22-53926,3217181176182872960,2022-10-11T02:25:15,83.296215,-1.707530,20.12,0.06
GaiaX22-53925,3220750878120220544,2022-10-11T02:23:59,82.954741,-0.328797,19.29,0.05
GaiaX22-53924,3220750912479958784,2022-10-11T02:23:58,82.958407,-0.326509,19.01,0.02
GaiaX22-53923,407619145460632064,2022-10-11T01:16:46,27.756251,51.952524,20.03,0.11
GaiaX22-53922,4134222939453851008,2022-10-11T00:44:23,253.192600,-15.041174,20.58,0.10
GaiaX22-53921,2924982834372310272,2022-10-10T22:35:00,98.787356,-22.949223,19.75,0.08
GaiaX22-53920,3235897337988968960,2022-10-10T22:06:57,81.691178,3.083927,19.43,0.03
GaiaX22-53919,3290483692259271424,2022-10-10T22:00:28,77.565117,8.860463,20.60,0.07
GaiaX22-53918,3409781940824373632,2022-10-10T21:48:46,70.448349,19.304718,20.53,0.09
GaiaX22-53917,355602074979212032,2022-10-10T19:20:58,33.837111,49.843996,19.71,0.02
GaiaX22-53916,358316975347734144,2022-10-10T19:19:48,32.241527,50.393176,19.95,0.05
