#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-87523,6182463190460872192,2023-02-09T18:39:38,198.892146,-30.502805,20.40,0.05
GaiaX23-87522,6182739167878837632,2023-02-09T18:39:06,198.323718,-29.944710,19.37,0.02
GaiaX23-87521,6183253808039700992,2023-02-09T18:37:55,198.401028,-28.644795,19.51,0.02
GaiaX23-87520,6186315776124470784,2023-02-09T18:37:16,198.338127,-27.937844,19.61,0.02
GaiaX23-87519,6186386144868651136,2023-02-09T18:36:56,197.983546,-27.596225,19.10,0.01
GaiaX23-87518,6186578696842109440,2023-02-09T18:36:49,197.896514,-27.478146,19.26,0.02
GaiaX23-87517,6187856157553307008,2023-02-09T18:34:45,197.398936,-25.234112,19.49,0.03
GaiaX23-87516,3503847462680041344,2023-02-09T18:33:35,197.551095,-23.967998,20.51,0.03
GaiaX23-87515,3503968752557763200,2023-02-09T18:33:14,197.534431,-23.583640,18.47,0.01
GaiaX23-87514,3504045718371712000,2023-02-09T18:32:46,197.181655,-23.104192,19.46,0.03
GaiaX23-87513,3504280635901489408,2023-02-09T18:32:22,197.049536,-22.669470,17.35,0.01
GaiaX23-87512,3504285068307739648,2023-02-09T18:32:18,197.275669,-22.591317,19.77,0.02
GaiaX23-87511,3504339700291746048,2023-02-09T18:32:06,197.138294,-22.382981,18.90,0.02
GaiaX23-87510,3505517002366781056,2023-02-09T18:31:24,196.848784,-21.631899,19.72,0.02
GaiaX23-87509,3505608674148750464,2023-02-09T18:30:54,197.007154,-21.087128,19.96,0.03
GaiaX23-87508,3505627090968517504,2023-02-09T18:30:44,196.727724,-20.910438,20.63,0.06
GaiaX23-87507,3505629118193081600,2023-02-09T18:30:39,196.829589,-20.825085,20.26,0.03
GaiaX23-87506,3505722576681933056,2023-02-09T18:30:38,196.970192,-20.790303,19.58,0.01
GaiaX23-87505,3505724329028590080,2023-02-09T18:30:33,196.980515,-20.699815,19.36,0.03
GaiaX23-87504,3505922722157742592,2023-02-09T18:30:21,197.166904,-20.476153,19.85,0.01
GaiaX23-87503,3506018860705699456,2023-02-09T18:29:54,196.866899,-20.009960,20.01,0.04
GaiaX23-87502,3505972578138117632,2023-02-09T18:29:54,197.012484,-19.999432,19.51,0.04
GaiaX23-87501,3506043702796541824,2023-02-09T18:29:40,196.910312,-19.750342,20.63,0.04
GaiaX23-87500,1145154365494509312,2023-02-09T18:29:24,127.668807,80.807156,20.22,0.03
GaiaX23-87499,3510632720733254656,2023-02-09T18:28:54,196.417468,-18.948034,20.35,0.01
GaiaX23-87498,3510920483542383744,2023-02-09T18:28:11,196.072130,-18.185925,17.61,0.01
GaiaX23-87497,3511051943900951296,2023-02-09T18:27:48,196.587393,-17.753444,19.98,0.01
GaiaX23-87496,3511835139778068224,2023-02-09T18:27:20,196.385301,-17.255784,19.66,0.02
GaiaX23-87495,3511835449015713792,2023-02-09T18:27:18,196.459678,-17.214450,19.97,0.04
GaiaX23-87494,3511837510600016000,2023-02-09T18:27:18,196.256711,-17.236802,20.57,0.06
GaiaX23-87493,3511933958385618944,2023-02-09T18:26:54,195.998695,-16.802591,19.97,0.03
GaiaX23-87492,1142658061782357376,2023-02-09T18:26:44,112.336353,81.521355,19.95,0.04
GaiaX23-87491,3511944884782422016,2023-02-09T18:26:41,196.274500,-16.574730,19.30,0.02
GaiaX23-87490,3512338269426212864,2023-02-09T18:26:29,196.221881,-16.359099,20.01,0.04
GaiaX23-87489,3512527351066690944,2023-02-09T18:26:25,196.129453,-16.290355,20.17,0.03
GaiaX23-87488,3512598922401713280,2023-02-09T18:26:04,195.909976,-15.916669,18.82,0.01
GaiaX23-87487,3512598475725114752,2023-02-09T18:26:03,195.829842,-15.903459,20.10,0.04
GaiaX23-87486,3512624005010724608,2023-02-09T18:25:47,195.880192,-15.615192,19.96,0.02
GaiaX23-87485,3512650462009269376,2023-02-09T18:25:38,196.034980,-15.453918,20.13,0.03
GaiaX23-87484,3524783882059484288,2023-02-09T18:25:04,196.247707,-14.835001,20.16,0.03
GaiaX23-87483,3524763815972179840,2023-02-09T18:24:55,195.557666,-14.693956,19.77,0.03
GaiaX23-87482,3524764056490348544,2023-02-09T18:24:53,195.585223,-14.658486,20.02,0.03
GaiaX23-87481,3524847688093635328,2023-02-09T18:24:50,195.805075,-14.593160,18.64,0.01
GaiaX23-87480,3524851914341454848,2023-02-09T18:24:47,196.100819,-14.528469,16.92,0.00
GaiaX23-87479,3525168264452422656,2023-02-09T18:23:53,195.619205,-13.583339,19.20,0.01
GaiaX23-87478,3525189464410997504,2023-02-09T18:23:42,195.363036,-13.405111,19.53,0.02
GaiaX23-87477,3621278981018104576,2023-02-09T18:23:25,195.829855,-13.071735,19.51,0.02
GaiaX23-87476,3622028195113852032,2023-02-09T18:23:20,195.421955,-12.998967,19.89,0.02
GaiaX23-87475,3622059462475768192,2023-02-09T18:23:06,195.904574,-12.746410,18.14,0.00
GaiaX23-87474,3622075027437249408,2023-02-09T18:23:03,195.746589,-12.695037,19.51,0.02
GaiaX23-87473,3622070457592047360,2023-02-09T18:22:58,195.905971,-12.592667,20.29,0.04
GaiaX23-87472,3622130243536809600,2023-02-09T18:22:53,195.358789,-12.533852,19.50,0.03
GaiaX23-87471,3622143987432157696,2023-02-09T18:22:46,195.315444,-12.411016,17.29,0.01
GaiaX23-87470,3622135397497565440,2023-02-09T18:22:46,195.677051,-12.384042,19.27,0.01
GaiaX23-87469,3622146392613844480,2023-02-09T18:22:41,195.422973,-12.311475,20.03,0.01
GaiaX23-87468,3622254522710347776,2023-02-09T18:22:25,195.506178,-12.019403,20.30,0.03
GaiaX23-87467,3622349493028207104,2023-02-09T18:22:23,195.418164,-11.991778,20.20,0.02
GaiaX23-87466,3622451747608663552,2023-02-09T18:22:13,195.721257,-11.804689,19.90,0.02
GaiaX23-87465,3622265655265579520,2023-02-09T18:22:12,195.787331,-11.777591,19.90,0.03
GaiaX23-87464,3622454358948780416,2023-02-09T18:22:10,195.701757,-11.745634,20.06,0.03
GaiaX23-87463,3622521394798337792,2023-02-09T18:21:58,195.293056,-11.550295,20.58,0.06
GaiaX23-87462,3625549484180336768,2023-02-09T18:21:36,195.046767,-11.170514,19.22,0.02
GaiaX23-87461,3622556476091214848,2023-02-09T18:21:35,195.476497,-11.131258,18.77,0.00
GaiaX23-87460,3622564481910255360,2023-02-09T18:21:30,195.606722,-11.035604,19.53,0.01
GaiaX23-87459,3622580149950952320,2023-02-09T18:21:24,195.329064,-10.936251,20.23,0.04
GaiaX23-87458,3625591952816960512,2023-02-09T18:21:20,195.007819,-10.883187,17.35,0.01
GaiaX23-87457,3625961629242496896,2023-02-09T18:21:12,195.518176,-10.725089,20.30,0.03
GaiaX23-87456,3625608033174517888,2023-02-09T18:21:03,195.053078,-10.578208,19.88,0.04
GaiaX23-87455,3625656377326401792,2023-02-09T18:20:59,194.962353,-10.510668,13.64,0.00
GaiaX23-87454,3625656686564047360,2023-02-09T18:20:58,195.036985,-10.489562,19.85,0.03
GaiaX23-87453,3625982416884210816,2023-02-09T18:20:57,195.374686,-10.464338,18.79,0.01
GaiaX23-87452,3625986333894385408,2023-02-09T18:20:54,195.220519,-10.420878,20.66,0.04
GaiaX23-87451,3625986608772292480,2023-02-09T18:20:53,195.293382,-10.402298,19.56,0.05
GaiaX23-87450,3626033647254118528,2023-02-09T18:20:52,195.205664,-10.380986,19.90,0.01
GaiaX23-87449,3626300072665864192,2023-02-09T18:20:07,194.908493,-9.592941,15.35,0.00
GaiaX23-87448,3626311308300312192,2023-02-09T18:19:54,195.173523,-9.344299,19.39,0.04
GaiaX23-87447,3626380921130246272,2023-02-09T18:19:38,194.787888,-9.088865,20.28,0.03
GaiaX23-87446,3626482282358017152,2023-02-09T18:19:26,195.222354,-8.859433,20.51,0.03
GaiaX23-87445,3627247714250013440,2023-02-09T18:19:17,194.714964,-8.709355,20.00,0.03
GaiaX23-87444,3626511934812222848,2023-02-09T18:19:16,195.155596,-8.679201,20.29,0.03
GaiaX23-87443,3627270116799430656,2023-02-09T18:19:03,195.156180,-8.445225,18.32,0.01
GaiaX23-87442,3627340279385180544,2023-02-09T18:18:47,194.786354,-8.175614,20.07,0.05
GaiaX23-87441,3627357046937505408,2023-02-09T18:18:40,194.592196,-8.070706,18.61,0.02
GaiaX23-87440,3628847606747041920,2023-02-09T18:18:36,195.155897,-7.974886,20.38,0.04
GaiaX23-87439,3627364468640993280,2023-02-09T18:18:34,194.698167,-7.943966,20.08,0.05
GaiaX23-87438,3627552966166077568,2023-02-09T18:18:30,194.600957,-7.892978,19.61,0.04
GaiaX23-87437,3628860285490500096,2023-02-09T18:18:26,195.173093,-7.788821,18.28,0.01
GaiaX23-87436,3628879114627126656,2023-02-09T18:18:15,195.082893,-7.598251,20.55,0.06
GaiaX23-87435,3629066065964692864,2023-02-09T18:18:14,194.921658,-7.586878,20.51,0.06
GaiaX23-87434,3629070567090419456,2023-02-09T18:18:09,194.848647,-7.497481,19.69,0.01
GaiaX23-87433,3629077713916000384,2023-02-09T18:18:06,194.705737,-7.460747,20.34,0.02
GaiaX23-87432,3629074106143472128,2023-02-09T18:18:01,194.980373,-7.366106,18.49,0.00
GaiaX23-87431,3629138565012652288,2023-02-09T18:17:53,194.663567,-7.222932,18.71,0.01
GaiaX23-87430,3629140764035908352,2023-02-09T18:17:52,194.497978,-7.219749,18.72,0.01
GaiaX23-87429,3629114719354225024,2023-02-09T18:17:51,194.891519,-7.188711,19.73,0.02
GaiaX23-87428,3629167839509743744,2023-02-09T18:17:41,194.739510,-7.014858,17.89,0.02
GaiaX23-87427,3629160795763379200,2023-02-09T18:17:39,194.453438,-6.982648,19.67,0.02
GaiaX23-87426,3629181239807708032,2023-02-09T18:17:38,194.541934,-6.969852,19.92,0.03
GaiaX23-87425,3629181171088231168,2023-02-09T18:17:38,194.554780,-6.969842,18.97,0.01
GaiaX23-87424,3629178250510471680,2023-02-09T18:17:31,194.949223,-6.832532,15.90,0.01
GaiaX23-87423,3629286071369006464,2023-02-09T18:17:22,194.935383,-6.678485,18.92,0.01
GaiaX23-87422,3677228489191102848,2023-02-09T18:17:22,194.465773,-6.687228,20.24,0.04
GaiaX23-87421,3677235807815375616,2023-02-09T18:17:17,194.672788,-6.585605,18.09,0.01
GaiaX23-87420,3629300399379906048,2023-02-09T18:17:07,194.981204,-6.404942,20.51,0.04
GaiaX23-87419,3677340261420597888,2023-02-09T18:17:03,194.894604,-6.333126,19.85,0.01
GaiaX23-87418,3677359262355916544,2023-02-09T18:16:52,194.877204,-6.136845,20.49,0.02
GaiaX23-87417,3677361083422050304,2023-02-09T18:16:52,194.694571,-6.148403,19.29,0.02
GaiaX23-87416,3677409839890795776,2023-02-09T18:16:47,194.611250,-6.070429,20.57,0.03
GaiaX23-87415,3677453889075386752,2023-02-09T18:16:29,194.608583,-5.752826,14.77,0.00
GaiaX23-87414,3677434132225825664,2023-02-09T18:16:28,194.434010,-5.740503,20.47,0.04
GaiaX23-87413,3677455607062305792,2023-02-09T18:16:27,194.678180,-5.702710,20.15,0.04
GaiaX23-87412,3677466980135706880,2023-02-09T18:16:16,194.743883,-5.513041,20.09,0.03
GaiaX23-87411,3677678704843280128,2023-02-09T18:15:59,194.270889,-5.232770,19.74,0.03
GaiaX23-87410,3677680251031506816,2023-02-09T18:15:55,194.465376,-5.158299,17.85,0.01
GaiaX23-87409,3677680972586012800,2023-02-09T18:15:54,194.355177,-5.143544,19.79,0.05
GaiaX23-87408,3678053260353718912,2023-02-09T18:15:52,194.585769,-5.096617,20.11,0.01
GaiaX23-87407,3678106895905312256,2023-02-09T18:15:42,194.562167,-4.918063,19.87,0.02
GaiaX23-87406,3678107926697463680,2023-02-09T18:15:41,194.530871,-4.895344,18.97,0.01
GaiaX23-87405,3678066901169852160,2023-02-09T18:15:40,194.738036,-4.882626,19.76,0.02
GaiaX23-87404,3678111740628423552,2023-02-09T18:15:38,194.393489,-4.862513,18.82,0.01
GaiaX23-87403,3678122701384963328,2023-02-09T18:15:38,194.196378,-4.857821,20.38,0.05
GaiaX23-87402,3678125381444557056,2023-02-09T18:15:32,194.346539,-4.760981,19.66,0.02
GaiaX23-87401,3678119162331912704,2023-02-09T18:15:31,194.498242,-4.729574,20.47,0.03
GaiaX23-87400,3678120571081185920,2023-02-09T18:15:30,194.578618,-4.711962,20.08,0.01
GaiaX23-87399,3678156751885688448,2023-02-09T18:15:25,194.572673,-4.614320,18.47,0.01
GaiaX23-87398,3678929674198219264,2023-02-09T18:14:57,194.554674,-4.127607,20.19,0.02
GaiaX23-87397,3678941940624817152,2023-02-09T18:14:53,194.511281,-4.063181,19.96,0.04
GaiaX23-87396,3678945685836300160,2023-02-09T18:14:49,194.334109,-4.003463,18.12,0.01
GaiaX23-87395,3678997912638620544,2023-02-09T18:14:42,194.108106,-3.886399,20.28,0.02
GaiaX23-87394,3679332885727306880,2023-02-09T18:13:57,193.958974,-3.104212,20.52,0.05
GaiaX23-87393,3679407480719305216,2023-02-09T18:13:45,194.060308,-2.878250,19.08,0.02
GaiaX23-87392,3679361301230938112,2023-02-09T18:13:45,194.237161,-2.879689,20.06,0.04
GaiaX23-87391,3679408167914072448,2023-02-09T18:13:44,194.176606,-2.863482,19.05,0.01
GaiaX23-87390,3679423904674246144,2023-02-09T18:13:39,193.935613,-2.779332,17.75,0.01
GaiaX23-87389,3679370028604484608,2023-02-09T18:13:38,194.423865,-2.749262,19.20,0.02
GaiaX23-87388,3685422737036649600,2023-02-09T18:13:32,194.404214,-2.638818,16.99,0.00
GaiaX23-87387,3679430158146630528,2023-02-09T18:13:31,193.902404,-2.640456,18.79,0.01
GaiaX23-87386,3679434865430787200,2023-02-09T18:13:27,194.187779,-2.563651,20.35,0.02
GaiaX23-87385,3679435174668432640,2023-02-09T18:13:26,194.186685,-2.537936,19.80,0.03
GaiaX23-87384,3688460447145972480,2023-02-09T18:13:00,194.305508,-2.086633,19.34,0.01
GaiaX23-87383,3688469346318210432,2023-02-09T18:12:59,193.890076,-2.088617,20.16,0.03
GaiaX23-87382,3688463745680856320,2023-02-09T18:12:58,194.254079,-2.044692,19.94,0.03
GaiaX23-87381,3688482265579838080,2023-02-09T18:12:48,194.012204,-1.883837,20.23,0.03
GaiaX23-87380,3688507657426492672,2023-02-09T18:12:41,194.275642,-1.754283,19.49,0.01
GaiaX23-87379,3688554695908319616,2023-02-09T18:12:38,194.096458,-1.703380,18.43,0.01
GaiaX23-87378,3688566275140151296,2023-02-09T18:12:25,194.273833,-1.464127,20.03,0.01
GaiaX23-87377,3688587131501341952,2023-02-09T18:12:14,194.053451,-1.292002,19.40,0.00
GaiaX23-87376,3688778618324839680,2023-02-09T18:12:09,193.842082,-1.199023,20.45,0.07
GaiaX23-87375,3688852319963640320,2023-02-09T18:11:45,193.554502,-0.795021,18.54,0.01
GaiaX23-87374,3688946362566450560,2023-02-09T18:11:42,193.611902,-0.745688,20.26,0.06
GaiaX23-87373,3688954986860781696,2023-02-09T18:11:36,193.759421,-0.628085,19.26,0.04
GaiaX23-87372,3688961515211071872,2023-02-09T18:11:33,193.651129,-0.581664,20.38,0.04
GaiaX23-87371,3688955983293194880,2023-02-09T18:11:31,193.806602,-0.536596,18.59,0.01
GaiaX23-87370,3688981065902204032,2023-02-09T18:11:25,194.041115,-0.432187,19.32,0.01
GaiaX23-87369,3689728974328503808,2023-02-09T18:11:15,193.484452,-0.282721,20.23,0.04
GaiaX23-87368,3689751376877919872,2023-02-09T18:11:13,193.636194,-0.230190,19.16,0.01
GaiaX23-87367,3689006663907289856,2023-02-09T18:11:13,193.970834,-0.219137,17.03,0.01
GaiaX23-87366,3689756530838676096,2023-02-09T18:11:08,193.709579,-0.144588,18.93,0.01
GaiaX23-87365,3689754091297252096,2023-02-09T18:11:07,193.785033,-0.116299,16.83,0.01
GaiaX23-87364,3689757321112659456,2023-02-09T18:11:04,193.777153,-0.064641,19.89,0.02
GaiaX23-87363,3689762646872107520,2023-02-09T18:10:59,193.957475,0.022080,19.83,0.02
GaiaX23-87362,3689775222536351104,2023-02-09T18:10:56,193.494921,0.049759,19.40,0.02
GaiaX23-87361,3689766048486206592,2023-02-09T18:10:56,193.970257,0.072025,20.32,0.03
GaiaX23-87360,3690161872670333440,2023-02-09T18:10:39,193.958149,0.377148,20.40,0.04
GaiaX23-87359,3690208258317130624,2023-02-09T18:10:38,193.726965,0.385020,17.15,0.00
GaiaX23-87358,3690210251181956096,2023-02-09T18:10:34,193.872091,0.449436,19.68,0.02
GaiaX23-87357,3690227740288786176,2023-02-09T18:10:27,193.661828,0.578474,18.63,0.00
GaiaX23-87356,3690222414529339520,2023-02-09T18:10:23,193.817649,0.643273,20.10,0.03
GaiaX23-87355,3690235849187041920,2023-02-09T18:10:18,193.691538,0.725283,19.72,0.02
GaiaX23-87354,3690264917525701888,2023-02-09T18:10:10,193.798425,0.867317,18.97,0.02
GaiaX23-87353,3930818854589831424,2023-02-09T17:57:14,191.917933,14.190670,17.97,0.01
GaiaX23-87352,3934829117094773376,2023-02-09T17:54:32,191.532664,16.923582,19.97,0.02
GaiaX23-87351,1534887188357224704,2023-02-09T17:29:51,186.396615,41.257645,15.52,0.01
GaiaX23-87350,321706536671305088,2023-02-09T17:28:18,20.572375,37.602188,20.08,0.04
GaiaX23-87349,1538186204276206464,2023-02-09T17:27:24,185.238074,43.562051,19.23,0.04
GaiaX23-87348,1548276388129108736,2023-02-09T17:19:40,182.667622,50.862468,19.15,0.03
GaiaX23-87347,309836930693372544,2023-02-09T17:19:35,18.679858,29.806726,20.54,0.07
GaiaX23-87346,306933532802250880,2023-02-09T17:16:24,18.202309,26.915232,16.16,0.02
GaiaX23-87345,2791909491807700480,2023-02-09T17:12:35,17.354347,23.488545,18.97,0.02
GaiaX23-87344,2791913030860752256,2023-02-09T17:12:35,17.227675,23.519544,19.79,0.06
GaiaX23-87343,845465806875185024,2023-02-09T17:11:47,179.447483,58.158473,20.30,0.05
GaiaX23-87342,2790906805921844352,2023-02-09T17:11:06,17.521735,22.042250,20.32,0.04
GaiaX23-87341,2790467551026918784,2023-02-09T17:10:31,17.259825,21.559794,19.96,0.04
GaiaX23-87340,2790306953608880256,2023-02-09T17:09:26,16.659192,20.671553,19.73,0.05
GaiaX23-87339,2785393717180195072,2023-02-09T17:07:35,16.975903,18.836704,20.29,0.04
GaiaX23-87338,2785407186197637376,2023-02-09T17:07:12,16.470487,18.588901,18.82,0.02
GaiaX23-87337,2785406121045748224,2023-02-09T17:07:11,16.520717,18.555904,19.05,0.03
GaiaX23-87336,2785253838685261696,2023-02-09T17:06:47,16.257584,18.245456,18.35,0.02
GaiaX23-87335,2785211610566808832,2023-02-09T17:06:31,16.307897,17.977426,20.14,0.02
GaiaX23-87334,2785015897497750784,2023-02-09T17:06:17,16.398859,17.737645,19.85,0.05
GaiaX23-87333,2784503009682561024,2023-02-09T17:05:11,16.507201,16.659989,19.88,0.03
GaiaX23-87332,2784501016817736448,2023-02-09T17:05:05,16.399648,16.583559,18.68,0.01
GaiaX23-87331,2783737715230230144,2023-02-09T17:04:50,16.491620,16.326942,18.74,0.02
GaiaX23-87330,2783646146527533056,2023-02-09T17:04:41,16.140952,16.278086,19.72,0.03
GaiaX23-87329,2783635254490471424,2023-02-09T17:04:23,15.914799,16.037394,20.39,0.03
GaiaX23-87328,2783531247562435072,2023-02-09T17:03:51,16.058196,15.499656,20.44,0.04
GaiaX23-87327,2777203695583818496,2023-02-09T17:02:34,16.098323,14.263460,20.16,0.04
GaiaX23-87326,2777088865337718656,2023-02-09T17:02:06,15.739192,13.892504,20.40,0.05
GaiaX23-87325,2777043991519411840,2023-02-09T17:01:45,15.762214,13.558558,19.47,0.05
GaiaX23-87324,2584888048049750656,2023-02-09T17:01:39,15.732350,13.470385,19.98,0.06
GaiaX23-87323,2584425256733166848,2023-02-09T17:00:51,15.759670,12.697324,20.12,0.03
GaiaX23-87322,2581682731137220352,2023-02-09T16:58:39,15.577281,10.637521,18.97,0.01
GaiaX23-87321,2581656102339987712,2023-02-09T16:58:21,15.617171,10.331130,20.34,0.05
GaiaX23-87320,2581659057277487488,2023-02-09T16:58:18,15.352727,10.358576,20.52,0.09
GaiaX23-87319,2581638097837084928,2023-02-09T16:58:02,15.065845,10.161027,20.22,0.09
GaiaX23-87318,2581562643851630464,2023-02-09T16:57:54,15.569103,9.921127,20.22,0.10
GaiaX23-87317,2581419054505220608,2023-02-09T16:57:08,15.061619,9.302918,19.90,0.05
GaiaX23-87316,2581221451650468480,2023-02-09T16:56:52,14.911997,9.075782,20.01,0.05
GaiaX23-87315,2581215988452068736,2023-02-09T16:56:44,15.011453,8.937456,19.65,0.08
GaiaX23-87314,2580819820667676032,2023-02-09T16:56:27,14.932157,8.670713,20.51,0.03
GaiaX23-87313,2580768727736723456,2023-02-09T16:56:24,15.157021,8.566054,18.38,0.04
GaiaX23-87312,2577681573965938304,2023-02-09T16:55:29,15.224188,7.672654,17.93,0.01
GaiaX23-87311,2577630103077863936,2023-02-09T16:55:19,15.257933,7.497390,20.49,0.03
GaiaX23-87310,2577553824457980032,2023-02-09T16:54:55,14.596226,7.276937,20.61,0.07
GaiaX23-87309,2577313993483937408,2023-02-09T16:54:40,15.171853,6.903668,19.62,0.04
GaiaX23-87308,2577286093376383360,2023-02-09T16:54:24,15.046309,6.672590,17.71,0.01
GaiaX23-87307,2577282004567518208,2023-02-09T16:54:21,15.078072,6.615677,19.28,0.02
GaiaX23-87306,2577471876481976576,2023-02-09T16:54:19,14.640243,6.700120,20.30,0.03
GaiaX23-87305,2577261732321881856,2023-02-09T16:54:12,15.035359,6.474125,20.06,0.03
GaiaX23-87304,2553248329650906368,2023-02-09T16:53:53,14.473657,6.319112,20.48,0.11
GaiaX23-87303,2553224243474310784,2023-02-09T16:53:49,14.422328,6.261769,19.86,0.02
GaiaX23-87302,2553185039012833408,2023-02-09T16:53:47,15.001367,6.080034,20.34,0.09
GaiaX23-87301,2553205208179256576,2023-02-09T16:53:38,14.634330,6.041198,18.87,0.02
GaiaX23-87300,2553209606225768704,2023-02-09T16:53:30,14.370585,5.975266,19.51,0.07
GaiaX23-87299,2552237809745101952,2023-02-09T16:52:30,14.433630,4.993501,19.52,0.05
GaiaX23-87298,2552210906069962496,2023-02-09T16:52:09,14.403749,4.665268,20.01,0.03
GaiaX23-87297,2551847654916509312,2023-02-09T16:52:07,14.156903,4.683904,20.20,0.05
GaiaX23-87296,2552158679267643520,2023-02-09T16:52:06,14.624477,4.549589,19.57,0.08
GaiaX23-87295,2552208432168800640,2023-02-09T16:52:03,14.338624,4.572916,20.52,0.09
GaiaX23-87294,2551945958127129856,2023-02-09T16:51:45,14.771949,4.184714,18.46,0.02
GaiaX23-87293,1126897455954055040,2023-02-09T16:51:26,158.697953,75.699542,19.09,0.01
GaiaX23-87292,2551741139727572224,2023-02-09T16:51:25,14.119731,4.013783,19.67,0.05
GaiaX23-87291,2551531648401962112,2023-02-09T16:51:09,14.367340,3.702046,20.39,0.07
GaiaX23-87290,2551713411418710272,2023-02-09T16:51:04,14.025546,3.694736,20.32,0.03
GaiaX23-87289,2551520000450657280,2023-02-09T16:50:59,14.256507,3.566556,20.15,0.12
GaiaX23-87288,2551451177894708480,2023-02-09T16:50:47,14.604230,3.285937,19.32,0.02
GaiaX23-87287,2537450306065837952,2023-02-09T16:48:33,14.158341,1.219234,19.46,0.09
GaiaX23-87286,2537562078295009152,2023-02-09T16:48:33,13.731759,1.328652,20.29,0.09
GaiaX23-87285,2537545723059547136,2023-02-09T16:48:23,13.800273,1.160238,19.45,0.01
GaiaX23-87284,2537342175970133504,2023-02-09T16:48:09,13.913129,0.890676,18.25,0.02
GaiaX23-87283,2536046676394346240,2023-02-09T16:46:36,13.671709,-0.549850,19.98,0.04
GaiaX23-87282,2535847355552610176,2023-02-09T16:45:53,13.821831,-1.290018,19.38,0.02
GaiaX23-87281,2535843129304790656,2023-02-09T16:45:50,13.356314,-1.217128,20.48,0.05
GaiaX23-87280,2535655868730801664,2023-02-09T16:45:41,13.784182,-1.471816,19.35,0.06
GaiaX23-87279,2529598246856160640,2023-02-09T16:44:47,13.195075,-2.208512,20.35,0.10
GaiaX23-87278,2529513721899776896,2023-02-09T16:44:35,13.724456,-2.535520,17.96,0.01
GaiaX23-87277,1144243798068266112,2023-02-09T16:44:31,134.738598,79.790821,19.72,0.02
GaiaX23-87276,2529506712513150080,2023-02-09T16:44:30,13.305584,-2.514787,20.14,0.12
GaiaX23-87275,2526338435397603072,2023-02-09T16:43:31,13.061088,-3.420059,19.37,0.04
GaiaX23-87274,2526310019893975296,2023-02-09T16:43:07,12.997129,-3.796243,19.26,0.07
GaiaX23-87273,1145154365494509312,2023-02-09T16:42:50,127.668880,80.807168,20.32,0.03
GaiaX23-87272,2525562420708246016,2023-02-09T16:42:00,13.379647,-4.984406,18.99,0.02
GaiaX23-87271,2524631649754412672,2023-02-09T16:40:56,13.233631,-5.989289,20.37,0.04
GaiaX23-87270,2523120920776584192,2023-02-09T16:40:30,12.700419,-6.286090,20.24,0.05
GaiaX23-87269,1142658061782357376,2023-02-09T16:40:10,112.336387,81.521332,20.03,0.02
GaiaX23-87268,556820193281994624,2023-02-09T16:34:55,81.375608,80.545148,20.16,0.05
GaiaX23-87267,2350410390201230336,2023-02-09T16:24:54,10.617177,-21.340397,18.43,0.04
GaiaX23-87266,4996964290192932352,2023-02-09T16:05:30,6.204161,-40.345073,19.90,0.05
GaiaX23-87265,399593844447066752,2023-02-09T15:54:19,24.142908,48.717983,19.41,0.04
GaiaX23-87264,324002282591570176,2023-02-09T15:44:25,21.597427,39.909191,20.25,0.10
GaiaX23-87263,321706536671305088,2023-02-09T15:41:44,20.572335,37.602177,20.10,0.04
GaiaX23-87262,306934219997024896,2023-02-09T15:29:50,18.159867,26.916182,16.02,0.03
GaiaX23-87261,293972798968785280,2023-02-09T15:27:02,18.326654,24.214499,20.34,0.10
GaiaX23-87260,2791090321284229248,2023-02-09T15:25:40,18.084019,22.970920,19.73,0.05
GaiaX23-87259,2790907458756880128,2023-02-09T15:24:32,17.498412,22.040239,20.04,0.04
GaiaX23-87258,2790470402885206656,2023-02-09T15:23:57,17.235722,21.554324,20.09,0.03
GaiaX23-87257,2790257956622942592,2023-02-09T15:23:40,17.494580,21.221424,16.93,0.00
GaiaX23-87256,2785394095137324928,2023-02-09T15:21:01,16.952150,18.830107,20.17,0.03
GaiaX23-87255,2785155329315737728,2023-02-09T15:20:31,17.141342,18.303186,20.41,0.03
GaiaX23-87254,2785034211238303872,2023-02-09T15:20:05,16.932872,17.947680,19.39,0.02
GaiaX23-87253,2784503181481256704,2023-02-09T15:18:37,16.480092,16.654018,19.70,0.04
GaiaX23-87252,2784501051177478272,2023-02-09T15:18:30,16.379960,16.579192,18.64,0.01
GaiaX23-87251,2783737577791282048,2023-02-09T15:18:15,16.464432,16.318947,18.87,0.01
GaiaX23-87250,2783314506332394752,2023-02-09T15:16:54,16.337598,15.059216,20.25,0.04
GaiaX23-87249,2777311860040202368,2023-02-09T15:16:48,16.184177,14.996598,19.91,0.04
GaiaX23-87248,2777213178871614720,2023-02-09T15:16:11,16.504227,14.325590,19.21,0.01
GaiaX23-87247,2777202458633244032,2023-02-09T15:16:09,16.310519,14.339141,19.74,0.04
GaiaX23-87246,2584922957543937408,2023-02-09T15:15:29,16.101367,13.751288,19.36,0.01
GaiaX23-87245,2584918971814287104,2023-02-09T15:15:26,16.266771,13.661079,19.80,0.03
GaiaX23-87244,2777069142847899648,2023-02-09T15:15:20,15.847937,13.673865,20.45,0.01
GaiaX23-87243,2584843277310666112,2023-02-09T15:14:58,16.189107,13.233080,19.70,0.03
