#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199444,5080094378643128192,2023-04-14T07:21:55,56.306342,-29.382630,19.72,0.05
GaiaX23-199443,4853714658287681152,2023-04-14T07:13:13,51.749965,-37.691429,19.67,0.05
GaiaX23-199442,1199629291137964800,2023-04-14T04:45:09,240.288170,17.812210,19.01,0.04
GaiaX23-199441,1370242606362904064,2023-04-14T04:29:46,234.582764,31.711823,18.51,0.03
GaiaX23-199440,1373641059364366848,2023-04-14T04:27:50,233.725622,33.409386,18.82,0.03
GaiaX23-199439,5055547712832940672,2023-04-14T03:06:03,54.299188,-31.069152,20.03,0.02
GaiaX23-199438,5095431328897563904,2023-04-14T01:32:42,59.842632,-18.323320,19.04,0.06
GaiaX23-199437,5093684101842140800,2023-04-14T01:29:56,59.126348,-21.143660,16.81,0.00
GaiaX23-199436,5087551747537393408,2023-04-14T01:28:39,58.210274,-22.177888,18.36,0.03
GaiaX23-199435,5084377148230153856,2023-04-14T01:27:31,57.818583,-23.299742,18.85,0.02
GaiaX23-199434,5083764033062497152,2023-04-14T01:26:09,57.466777,-24.723499,19.22,0.05
GaiaX23-199433,5081753782207134336,2023-04-14T01:23:32,56.186660,-27.162665,19.37,0.02
GaiaX23-199432,5080514289005358976,2023-04-14T01:22:43,56.177064,-28.121598,19.01,0.02
GaiaX23-199431,5056330221513713280,2023-04-14T01:21:11,55.023701,-29.377362,20.04,0.02
GaiaX23-199430,5056092830082118016,2023-04-14T01:20:51,55.215098,-29.877234,19.24,0.04
GaiaX23-199429,5055953879299155072,2023-04-14T01:20:01,54.513025,-30.519654,18.88,0.02
GaiaX23-199428,5055875745254108160,2023-04-14T01:19:35,54.592147,-31.073464,19.08,0.02
GaiaX23-199427,5055547712832940672,2023-04-14T01:19:28,54.299210,-31.069160,20.01,0.03
GaiaX23-199426,4861477004221039104,2023-04-14T01:16:41,52.902204,-33.755887,18.83,0.09
GaiaX23-199425,4860960783512747776,2023-04-14T01:15:10,52.104908,-35.203216,19.24,0.02
GaiaX23-199424,4854431780386502784,2023-04-14T01:12:40,50.632728,-37.558943,20.39,0.02
GaiaX23-199423,4854324612362539776,2023-04-14T01:11:58,50.672080,-38.437731,20.15,0.11
GaiaX23-199422,4853029937421937152,2023-04-14T01:10:33,49.967457,-39.869447,20.30,0.05
GaiaX23-199421,4853040039185017472,2023-04-14T01:10:31,49.758887,-39.796553,20.54,0.05
GaiaX23-199420,4853011383163221248,2023-04-14T01:10:11,49.498274,-40.090615,19.37,0.03
GaiaX23-199419,4851324113851247360,2023-04-14T01:08:27,48.065301,-41.594821,18.52,0.04
GaiaX23-199418,4850927396311866624,2023-04-14T01:07:46,47.589763,-42.213374,19.56,0.09
GaiaX23-199417,4850882213255915136,2023-04-14T01:07:35,47.800942,-42.555346,19.57,0.04
GaiaX23-199416,4850900286478297728,2023-04-14T01:07:30,47.398900,-42.470742,19.73,0.08
GaiaX23-199415,6440655252541458688,2023-04-14T00:11:50,293.914076,-64.151118,20.14,0.02
GaiaX23-199414,1590674415495468800,2023-04-13T23:56:14,222.670207,48.216605,20.23,0.03
GaiaX23-199413,1118112564204589568,2023-04-13T23:04:58,130.415691,68.700406,20.39,0.05
GaiaX23-199412,1277535565480421632,2023-04-13T22:27:51,232.877268,32.928797,18.47,0.02
GaiaX23-199411,1375016239173030528,2023-04-13T22:25:05,231.505885,35.307546,18.02,0.06
GaiaX23-199410,1391778225219712128,2023-04-13T22:19:32,228.400390,39.964329,18.57,0.01
GaiaX23-199409,1680913018404439680,2023-04-13T21:40:57,186.548359,67.231944,18.54,0.02
GaiaX23-199408,1093943030885074176,2023-04-13T21:17:19,128.598008,67.664886,20.35,0.04
GaiaX23-199407,1093720757739206656,2023-04-13T21:16:33,127.144625,67.203404,19.98,0.05
GaiaX23-199406,4715330605854958720,2023-04-13T20:30:31,21.328881,-62.650668,19.01,0.02
GaiaX23-199405,6396597787260250240,2023-04-13T20:09:03,322.211661,-69.471096,19.15,0.07
GaiaX23-199404,5081268279106102016,2023-04-13T19:22:03,54.790326,-27.969468,19.83,0.07
GaiaX23-199403,5081259620452035200,2023-04-13T19:21:52,54.638153,-28.118942,20.13,0.10
GaiaX23-199402,5081193099998556544,2023-04-13T19:21:42,54.847610,-28.420180,19.09,0.02
GaiaX23-199401,5056370491127091072,2023-04-13T19:20:46,54.349880,-29.279197,20.31,0.04
GaiaX23-199400,5056201922250977664,2023-04-13T19:20:21,54.427434,-29.812027,18.79,0.02
GaiaX23-199399,5055794690634046720,2023-04-13T19:19:10,53.351834,-30.695786,19.51,0.07
GaiaX23-199398,5053611644654396416,2023-04-13T19:15:57,52.156602,-33.993476,18.83,0.04
GaiaX23-199397,4854719989874338432,2023-04-13T19:12:52,50.104483,-36.763958,19.12,0.01
GaiaX23-199396,4853833920942776960,2023-04-13T19:10:12,49.062693,-39.584011,19.53,0.02
GaiaX23-199395,4852174551734785536,2023-04-13T19:08:44,47.872354,-40.842900,18.62,0.01
GaiaX23-199394,4851530581517318144,2023-04-13T19:06:32,46.360234,-42.896991,19.51,0.09
GaiaX23-199393,4715330605854958720,2023-04-13T18:43:57,21.328829,-62.650677,18.96,0.01
GaiaX23-199392,1391778190859977728,2023-04-13T18:05:53,228.391704,39.946812,18.75,0.00
GaiaX23-199391,1070470622294499968,2023-04-13T17:12:04,148.882619,69.070202,17.77,0.06
GaiaX23-199390,1070945851836041856,2023-04-13T17:10:46,145.551024,69.256178,19.60,0.04
GaiaX23-199389,1217844453597424128,2023-04-13T16:38:30,237.253088,23.215684,20.29,0.12
GaiaX23-199388,1272445479479031424,2023-04-13T16:32:34,234.590437,28.446418,19.41,0.05
GaiaX23-199387,1272534161963762560,2023-04-13T16:31:54,233.999031,28.944899,18.82,0.02
GaiaX23-199386,969249272605027584,2023-04-13T10:35:05,93.320890,48.604158,20.26,0.03
GaiaX23-199385,1277420357276759168,2023-04-13T10:27:50,231.823936,32.147936,20.10,0.02
GaiaX23-199384,1604541249978245760,2023-04-13T10:04:28,216.374083,51.005741,20.26,0.04
GaiaX23-199383,1663463734512959744,2023-04-13T09:49:16,199.128439,61.306261,20.08,0.03
GaiaX23-199382,5081542847773433728,2023-04-13T07:21:30,53.680739,-27.489403,20.17,0.01
GaiaX23-199381,5056600495216034048,2023-04-13T07:19:05,53.023023,-30.069327,20.42,0.04
GaiaX23-199380,4947960293894108544,2023-04-13T07:06:24,44.858014,-41.649566,19.65,0.01
GaiaX23-199379,4755611111256232064,2023-04-13T07:04:37,43.781715,-43.414804,18.99,0.02
GaiaX23-199378,4755187764920658560,2023-04-13T07:03:41,43.058517,-44.275442,19.55,0.06
GaiaX23-199377,4744303252640156288,2023-04-13T06:53:53,33.829940,-52.893638,19.53,0.01
GaiaX23-199376,4710626998189845120,2023-04-13T06:42:16,16.855751,-61.792335,19.11,0.06
GaiaX23-199375,6442084548938655872,2023-04-13T06:10:34,297.272970,-61.821038,18.71,0.06
GaiaX23-199374,1296713693970115712,2023-04-13T06:04:03,225.462266,40.379579,17.97,0.01
GaiaX23-199373,1291190984501172864,2023-04-13T04:23:00,228.884364,35.875213,19.64,0.01
GaiaX23-199372,1066613535505032448,2023-04-13T03:24:11,146.974986,66.741004,19.50,0.01
GaiaX23-199371,1085234726993161984,2023-04-13T03:10:50,120.616867,62.237595,19.00,0.01
GaiaX23-199370,5084631169777715328,2023-04-13T01:22:07,53.647768,-26.454130,19.79,0.11
GaiaX23-199369,5057472133059663872,2023-04-13T01:20:22,53.084260,-28.258104,19.50,0.04
GaiaX23-199368,5056961341189652992,2023-04-13T01:19:28,52.209069,-28.864534,19.52,0.04
GaiaX23-199367,5056538647687929856,2023-04-13T01:18:19,52.165291,-30.275667,19.67,0.01
GaiaX23-199366,5056497450361628544,2023-04-13T01:17:48,51.884905,-30.746306,19.33,0.06
GaiaX23-199365,5054852031209203072,2023-04-13T01:16:15,50.427184,-31.834528,19.41,0.02
GaiaX23-199364,1193124168032295680,2023-04-12T12:31:45,239.150045,15.670112,19.64,0.08
