#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-11151,6171501952884742016,2024-03-11T07:50:51,206.419701,-32.480877,19.63,0.06
GaiaX24-11150,4382978374266696448,2024-03-11T06:53:39,250.845763,0.400046,16.29,0.01
GaiaX24-11149,3230393217138512000,2024-03-11T05:37:31,70.132111,-0.061915,20.41,0.01
GaiaX24-11148,317340960114165120,2024-03-11T04:43:44,22.075019,34.661677,19.27,0.07
GaiaX24-11147,106839940012320512,2024-03-11T04:31:04,35.046288,27.590521,18.54,0.01
GaiaX24-11146,126453715622053376,2024-03-11T04:27:47,38.360896,25.730038,20.28,0.04
GaiaX24-11145,6153262326291454464,2024-03-11T03:52:07,190.143570,-38.745390,20.32,0.03
GaiaX24-11144,3230393217138512000,2024-03-11T03:50:58,70.132123,-0.061901,20.48,0.03
GaiaX24-11143,6154302429933209600,2024-03-11T03:48:46,194.009180,-37.427203,20.22,0.05
GaiaX24-11142,6269865912373654144,2024-03-11T03:28:16,214.602932,-27.655628,18.70,0.02
GaiaX24-11141,4355928154839865472,2024-03-11T02:48:29,244.933820,-4.610138,19.22,0.01
GaiaX24-11140,4385945097157123200,2024-03-11T02:36:35,253.085634,2.498865,20.05,0.10
GaiaX24-11139,5388551954826086400,2024-03-11T02:26:08,163.257139,-41.992939,20.03,0.03
GaiaX24-11138,5383494132613339776,2024-03-11T02:20:00,171.608953,-41.594664,20.62,0.07
GaiaX24-11137,6153411413195891328,2024-03-11T02:06:28,188.906906,-38.606496,19.90,0.02
GaiaX24-11136,6142906713464724480,2024-03-11T01:59:35,196.736857,-35.881596,19.61,0.07
GaiaX24-11135,6168545744074092288,2024-03-11T01:53:28,203.153148,-33.114250,19.82,0.04
GaiaX24-11134,6168540280875674752,2024-03-11T01:53:13,203.439368,-33.061660,20.02,0.02
GaiaX24-11133,6171557375142736640,2024-03-11T01:50:27,206.430835,-32.158632,19.15,0.05
GaiaX24-11132,6172099056420164608,2024-03-11T01:48:15,208.340203,-30.676417,18.85,0.05
GaiaX24-11131,6172106718641821952,2024-03-11T01:48:02,208.538069,-30.555846,18.04,0.05
GaiaX24-11130,6173572402004971264,2024-03-11T01:46:05,210.365371,-29.557181,19.57,0.05
GaiaX24-11129,6173880952459857024,2024-03-11T01:45:36,211.119304,-29.817957,19.22,0.03
GaiaX24-11128,6174015092877592576,2024-03-11T01:44:49,211.721410,-29.216592,19.85,0.02
GaiaX24-11127,6174060928768579456,2024-03-11T01:44:05,212.259835,-28.590862,19.63,0.02
GaiaX24-11126,6269364844309837184,2024-03-11T01:43:46,212.789460,-28.854186,20.50,0.05
GaiaX24-11125,6269464659348280448,2024-03-11T01:42:40,213.699604,-28.108074,19.49,0.03
GaiaX24-11124,6269474692391887360,2024-03-11T01:42:20,214.103154,-28.116183,18.64,0.01
GaiaX24-11123,6269476994494359296,2024-03-11T01:42:11,214.276913,-28.099258,19.85,0.05
GaiaX24-11122,6269865912373654144,2024-03-11T01:41:41,214.602936,-27.655613,18.72,0.01
GaiaX24-11121,6271400933684924928,2024-03-11T01:39:19,216.491149,-26.044006,18.32,0.02
GaiaX24-11120,6271885337274941824,2024-03-11T01:37:30,218.146808,-25.203208,20.53,0.06
GaiaX24-11119,6230510164965782400,2024-03-11T01:33:26,221.668213,-23.163397,19.58,0.04
GaiaX24-11118,6231996120570807424,2024-03-11T01:31:16,223.541377,-22.092301,19.67,0.08
GaiaX24-11117,4383374335891673728,2024-03-11T00:54:51,249.274009,0.267716,20.22,0.04
GaiaX24-11116,102436017986483072,2024-03-11T00:14:16,38.008902,25.581069,20.43,0.09
GaiaX24-11115,4538043873539357696,2024-03-11T00:09:12,282.327546,26.867177,20.39,0.09
GaiaX24-11114,2942213212370129280,2024-03-10T23:11:39,91.506432,-19.394691,20.49,0.05
GaiaX24-11113,1924356506394651776,2024-03-10T23:08:29,351.040777,41.633325,19.13,0.02
GaiaX24-11112,316988051239869952,2024-03-10T22:42:12,23.142055,33.537179,18.68,0.06
GaiaX24-11111,316056593092717312,2024-03-10T22:41:06,24.340413,33.017330,20.39,0.13
GaiaX24-11110,305401981823934976,2024-03-10T22:39:34,25.970366,32.209025,19.82,0.04
GaiaX24-11109,304156406951525376,2024-03-10T22:37:07,28.633817,31.034898,20.31,0.08
GaiaX24-11108,299731044448259200,2024-03-10T22:34:02,31.360990,28.845395,18.95,0.03
GaiaX24-11107,106808088534663296,2024-03-10T22:31:28,34.146256,27.633401,18.73,0.01
GaiaX24-11106,106838840500696192,2024-03-10T22:30:55,34.913964,27.533301,18.90,0.02
GaiaX24-11105,106724903608080640,2024-03-10T22:30:41,35.007540,27.253394,19.88,0.06
GaiaX24-11104,102332698253220224,2024-03-10T22:27:16,38.119535,25.014823,20.09,0.04
GaiaX24-11103,6168545744074092288,2024-03-10T21:39:47,203.153150,-33.114298,19.82,0.03
GaiaX24-11102,6271525968772227072,2024-03-10T21:24:32,217.456483,-25.498671,20.40,0.05
GaiaX24-11101,4347798675107031040,2024-03-10T20:55:50,239.130918,-8.487243,19.62,0.02
GaiaX24-11100,4349822601134332416,2024-03-10T20:53:00,240.956466,-6.594359,19.80,0.06
GaiaX24-11099,5389800347205721984,2024-03-10T20:24:35,165.035914,-42.199203,19.50,0.02
GaiaX24-11098,5383494132613339776,2024-03-10T20:19:45,171.608939,-41.594634,20.61,0.04
GaiaX24-11097,4502814833777962624,2024-03-10T20:13:38,268.089921,17.008616,20.60,0.04
GaiaX24-11096,6168519905550652288,2024-03-10T19:51:45,204.561386,-32.313575,18.98,0.03
GaiaX24-11095,6168712629324590592,2024-03-10T19:51:44,204.469123,-32.071176,19.80,0.05
GaiaX24-11094,6174578970534915968,2024-03-10T19:50:19,206.124469,-31.899772,19.29,0.07
GaiaX24-11093,6174618209356136576,2024-03-10T19:49:54,206.428535,-31.495982,19.79,0.03
GaiaX24-11092,6175011112963708288,2024-03-10T19:49:14,206.982876,-30.987725,18.82,0.01
GaiaX24-11091,6172126441131656064,2024-03-10T19:48:25,207.853756,-30.738698,19.84,0.04
GaiaX24-11090,6174158476062508288,2024-03-10T19:45:49,210.157469,-29.172031,20.10,0.12
GaiaX24-11089,6174041206278764160,2024-03-10T19:44:28,211.622354,-28.852820,20.58,0.13
GaiaX24-11088,6270155083933823872,2024-03-10T19:43:47,212.172604,-28.378434,19.30,0.01
GaiaX24-11087,6270712330169080064,2024-03-10T19:41:31,214.042363,-26.909138,19.96,0.07
GaiaX24-11086,6269914462683985792,2024-03-10T19:41:15,214.539598,-27.200784,19.66,0.06
GaiaX24-11085,6232267699942937088,2024-03-10T19:31:27,222.709258,-21.646017,19.00,0.10
GaiaX24-11084,2057984105900317440,2024-03-10T19:30:59,305.968889,37.586973,18.88,0.02
GaiaX24-11083,4349822601134332416,2024-03-10T19:06:26,240.956482,-6.594344,19.82,0.03
GaiaX24-11082,4357026670039242880,2024-03-10T19:02:13,243.621988,-3.734250,19.35,0.03
GaiaX24-11081,4383505521373354752,2024-03-10T18:56:09,247.642674,0.062161,19.85,0.03
GaiaX24-11080,4433944586506457856,2024-03-10T18:50:58,251.153634,3.201110,20.40,0.01
GaiaX24-11079,320918564793497216,2024-03-10T18:32:13,18.656982,34.729858,20.50,0.09
GaiaX24-11078,303653758333593216,2024-03-10T18:25:31,25.876008,31.422933,20.24,0.08
GaiaX24-11077,303612389208606208,2024-03-10T18:25:11,26.256209,31.265600,20.44,0.03
GaiaX24-11076,34613296062217088,2024-03-10T18:02:54,47.161260,17.336155,14.09,0.00
GaiaX24-11075,34613399141432064,2024-03-10T18:02:54,47.165881,17.354101,14.27,0.00
GaiaX24-11074,3188438533483567360,2024-03-10T17:31:35,73.201419,-5.476712,19.82,0.05
GaiaX24-11073,3182892081437311744,2024-03-10T17:26:57,77.301365,-8.737694,19.12,0.04
GaiaX24-11072,3182897338477282560,2024-03-10T17:26:53,77.409015,-8.737105,20.42,0.06
GaiaX24-11071,1931392178226681856,2024-03-10T17:12:30,345.648780,42.732465,19.84,0.02
GaiaX24-11070,2919641269446112512,2024-03-10T17:00:47,100.870337,-27.419668,20.14,0.13
GaiaX24-11069,320918564793497216,2024-03-10T16:45:39,18.656974,34.729840,20.45,0.06
GaiaX24-11068,315916027403358336,2024-03-10T16:40:59,23.636246,32.327905,19.61,0.02
GaiaX24-11067,303612389208606208,2024-03-10T16:38:37,26.256190,31.265585,20.27,0.04
GaiaX24-11066,302764184707772288,2024-03-10T16:37:34,27.164211,30.495788,19.27,0.08
GaiaX24-11065,299826083487260032,2024-03-10T16:34:13,30.525034,28.602620,19.69,0.02
GaiaX24-11064,299821960318656256,2024-03-10T16:34:08,30.761926,28.714111,19.13,0.06
GaiaX24-11063,107461988718465024,2024-03-10T16:32:40,32.164229,27.812447,19.21,0.01
GaiaX24-11062,106423774860659712,2024-03-10T16:29:59,34.961908,26.418711,19.09,0.03
GaiaX24-11061,103405306205062400,2024-03-10T16:29:27,35.543296,26.172552,20.58,0.14
GaiaX24-11060,103413037146196992,2024-03-10T16:29:17,35.766088,26.137079,19.32,0.02
GaiaX24-11059,103073219333513344,2024-03-10T16:28:01,36.790862,25.178982,19.18,0.02
GaiaX24-11058,102035211637770496,2024-03-10T16:26:06,38.665640,24.038323,19.84,0.10
GaiaX24-11057,40840311445992448,2024-03-10T16:09:56,52.740540,12.961421,19.57,0.07
GaiaX24-11056,5383494132613339776,2024-03-10T16:06:04,171.608931,-41.594635,20.55,0.09
GaiaX24-11055,6153737693273318784,2024-03-10T15:50:34,191.044323,-37.395953,19.93,0.05
GaiaX24-11054,3205095344370628736,2024-03-10T15:49:20,69.413138,-2.460674,18.79,0.01
GaiaX24-11053,6168545744074092288,2024-03-10T15:39:32,203.153127,-33.114256,19.81,0.01
GaiaX24-11052,6175037329444090112,2024-03-10T15:35:18,207.178706,-30.815291,20.38,0.03
GaiaX24-11051,2918894838490243200,2024-03-10T15:14:03,101.203841,-27.356142,19.94,0.03
GaiaX24-11050,4431655403295807360,2024-03-10T14:42:07,247.454355,0.816940,19.33,0.03
GaiaX24-11049,4540070479612908544,2024-03-10T14:25:27,258.678904,11.055024,19.98,0.04
GaiaX24-11048,5389800312845993728,2024-03-10T14:24:20,165.035459,-42.200912,19.17,0.04
GaiaX24-11047,5389800312845993600,2024-03-10T14:24:20,165.036397,-42.207850,17.76,0.02
GaiaX24-11046,4542713636849008256,2024-03-10T14:18:49,263.413720,14.857435,19.80,0.02
GaiaX24-11045,4575734341858734976,2024-03-10T14:10:09,269.669185,19.984924,20.25,0.03
GaiaX24-11044,6175115119891765760,2024-03-10T13:48:41,206.983705,-30.357529,19.91,0.05
GaiaX24-11043,6174320447869271168,2024-03-10T13:44:33,210.781423,-28.157034,19.48,0.01
GaiaX24-11042,6174349584927411456,2024-03-10T13:44:06,211.223327,-27.985656,18.76,0.01
GaiaX24-11041,6270436593278187264,2024-03-10T13:43:45,211.477706,-27.688838,18.73,0.01
GaiaX24-11040,6270413640964021760,2024-03-10T13:41:54,213.128341,-26.705675,20.58,0.13
GaiaX24-11039,6278411557261276416,2024-03-10T13:35:24,218.677140,-23.137070,18.57,0.07
GaiaX24-11038,4407656053759958912,2024-03-10T12:57:37,245.798622,-0.109241,19.22,0.01
GaiaX24-11037,4431655403295807360,2024-03-10T12:55:33,247.454348,0.816970,19.31,0.01
GaiaX24-11036,379224017150695168,2024-03-10T12:42:39,5.995185,38.548601,19.69,0.06
GaiaX24-11035,368195503203160960,2024-03-10T12:39:42,9.649193,37.703150,20.67,0.06
GaiaX24-11034,315916027403358336,2024-03-10T12:27:19,23.636243,32.327914,19.57,0.02
GaiaX24-11033,299819245899330304,2024-03-10T12:20:27,30.671732,28.564232,20.52,0.07
GaiaX24-11032,88486101646296448,2024-03-10T12:09:46,40.354564,21.570724,20.67,0.04
GaiaX24-11031,88465588882499200,2024-03-10T12:09:25,40.737575,21.402932,19.83,0.03
GaiaX24-11030,3273991155282257280,2024-03-10T11:47:51,59.144944,6.309699,18.97,0.02
GaiaX24-11029,2899961110818879488,2024-03-10T11:04:05,96.706912,-25.789737,20.21,0.04
GaiaX24-11028,383167931000731648,2024-03-10T10:59:39,1.899722,40.128551,20.16,0.02
GaiaX24-11027,315916027403358336,2024-03-10T10:40:46,23.636292,32.327930,19.61,0.03
GaiaX24-11026,303560162406606208,2024-03-10T10:39:04,25.115916,31.095313,19.63,0.06
GaiaX24-11025,299464172357282176,2024-03-10T10:36:04,28.251338,29.551271,18.87,0.06
GaiaX24-11024,300700092150949504,2024-03-10T10:35:16,29.248403,29.298309,19.31,0.08
GaiaX24-11023,5525461252933608832,2024-03-10T10:33:53,132.205912,-40.854851,18.21,0.02
GaiaX24-11022,299531242571236352,2024-03-10T10:33:02,31.274998,27.810330,18.95,0.02
GaiaX24-11021,106257542447677312,2024-03-10T10:30:15,33.828572,26.027315,20.07,0.04
GaiaX24-11020,101906465697840896,2024-03-10T10:25:56,38.191268,23.651129,19.48,0.03
GaiaX24-11019,88743559166399360,2024-03-10T10:23:52,39.715473,21.974908,18.94,0.02
GaiaX24-11018,88743559166399488,2024-03-10T10:23:52,39.716772,21.976460,19.39,0.03
GaiaX24-11017,88465588882499200,2024-03-10T10:22:51,40.737559,21.402927,19.89,0.04
GaiaX24-11016,84297924417866240,2024-03-10T10:20:32,42.848805,19.912662,20.61,0.08
GaiaX24-11015,3273991155282257280,2024-03-10T10:01:17,59.144965,6.309701,18.98,0.02
GaiaX24-11014,3254728501837859712,2024-03-10T09:53:09,65.350957,-0.111341,18.55,0.05
GaiaX24-11013,3205195709163571712,2024-03-10T09:49:35,68.507301,-2.571413,20.67,0.03
GaiaX24-11012,6155016322217125376,2024-03-10T09:46:56,194.919520,-36.218742,20.33,0.05
GaiaX24-11011,2970703517147060608,2024-03-10T09:29:01,85.917659,-17.832820,20.35,0.13
GaiaX24-11010,6272620085921387904,2024-03-10T09:25:10,215.485017,-24.610707,20.63,0.13
GaiaX24-11009,6315036049063949568,2024-03-10T09:03:33,232.081835,-11.837515,20.56,0.06
GaiaX24-11008,4395803490214307584,2024-03-10T08:58:32,235.548699,-8.695530,20.01,0.03
GaiaX24-11007,4540708746112151680,2024-03-10T08:23:14,259.678558,12.694329,20.15,0.01
GaiaX24-11006,5383494132613339776,2024-03-10T08:19:15,171.608963,-41.594653,20.53,0.03
GaiaX24-11005,4549959933870451072,2024-03-10T08:16:56,263.748899,16.943040,19.56,0.03
GaiaX24-11004,6169536678929214464,2024-03-10T07:51:59,203.253755,-31.630710,18.60,0.06
GaiaX24-11003,6176969068295704064,2024-03-10T07:47:29,207.479270,-29.239801,19.00,0.04
GaiaX24-11002,6174371437721024256,2024-03-10T07:44:25,210.588004,-28.094788,19.85,0.07
GaiaX24-11001,6270440544648110976,2024-03-10T07:43:33,211.357702,-27.635556,19.09,0.06
GaiaX24-11000,6270490641146652160,2024-03-10T07:43:29,211.380006,-27.523238,19.63,0.03
GaiaX24-10999,6270571420884727808,2024-03-10T07:42:12,212.559359,-26.912404,20.14,0.12
GaiaX24-10998,6271018612877833728,2024-03-10T07:41:03,213.491834,-26.149192,18.26,0.05
GaiaX24-10997,6271170379841220224,2024-03-10T07:40:01,214.207314,-25.311157,19.57,0.02
GaiaX24-10996,6279184513935526272,2024-03-10T07:35:22,218.201253,-22.850907,19.01,0.01
GaiaX24-10995,2064283585964343936,2024-03-10T07:28:26,307.834162,39.575005,19.27,0.02
