#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-105617,1903945069451119616,2021-07-14T19:05:12,339.513193,35.017437,18.82,0.01
GaiaX21-105616,4434065086108215808,2021-07-14T17:41:25,250.894068,3.961551,19.14,0.07
GaiaX21-105615,4408617988996045440,2021-07-14T17:35:02,245.621512,0.964579,19.27,0.06
GaiaX21-105614,4405886836470285312,2021-07-14T17:29:04,240.975299,-2.231722,20.40,0.02
GaiaX21-105613,4399209399280001920,2021-07-14T17:24:14,237.322526,-4.980676,20.55,0.05
GaiaX21-105612,4398983415277210496,2021-07-14T17:23:44,237.037139,-5.421153,20.21,0.05
GaiaX21-105611,4397031713414988032,2021-07-14T17:20:04,234.021252,-7.052690,19.69,0.01
GaiaX21-105610,6318444157152838016,2021-07-14T17:19:04,233.388174,-7.829127,19.65,0.04
GaiaX21-105609,6317914158189346816,2021-07-14T17:17:29,232.240391,-8.816396,18.16,0.03
GaiaX21-105608,6186691946541271808,2021-07-14T16:37:26,198.557142,-26.930425,20.28,0.04
GaiaX21-105607,33549587279979392,2021-07-14T15:44:07,41.647797,15.644190,15.15,0.00
GaiaX21-105606,33550033956578304,2021-07-14T15:44:06,41.654858,15.656916,14.28,0.00
GaiaX21-105605,33550033956578432,2021-07-14T15:44:06,41.652512,15.654799,14.09,0.00
GaiaX21-105604,4494370172158488576,2021-07-14T13:43:52,263.737958,13.291021,20.48,0.02
GaiaX21-105603,6185223308242381568,2021-07-14T12:18:23,193.587632,-29.266539,18.73,0.01
GaiaX21-105602,3465226910600215424,2021-07-14T12:02:35,177.625341,-33.855676,20.53,0.06
GaiaX21-105601,4500356360137505664,2021-07-14T11:59:37,265.851503,14.280904,19.50,0.04
GaiaX21-105600,4493747642418188288,2021-07-14T11:56:57,263.709747,12.594380,18.85,0.04
GaiaX21-105599,4493746886503944064,2021-07-14T11:56:57,263.716487,12.584661,17.55,0.03
GaiaX21-105598,4432032157829158528,2021-07-14T11:37:17,247.740123,1.967129,18.16,0.01
GaiaX21-105597,4405470946198458240,2021-07-14T11:30:18,242.581505,-2.317094,19.36,0.09
GaiaX21-105596,4399624705433635840,2021-07-14T11:26:59,239.787118,-3.727322,19.68,0.05
GaiaX21-105595,4397407849477008640,2021-07-14T11:23:38,237.378975,-5.838117,19.18,0.06
GaiaX21-105594,4397386099762623744,2021-07-14T11:23:24,237.243142,-6.041530,19.40,0.02
GaiaX21-105593,4397416301972656768,2021-07-14T11:22:50,236.698976,-6.134057,19.17,0.05
GaiaX21-105592,6318103617786176256,2021-07-14T11:18:35,233.599986,-8.736288,18.96,0.02
GaiaX21-105591,6318318125632106368,2021-07-14T11:18:24,233.195334,-8.371566,18.14,0.02
GaiaX21-105590,6318116571407543808,2021-07-14T11:18:14,233.184245,-8.662375,18.96,0.02
GaiaX21-105589,6316237402956668672,2021-07-14T11:14:49,230.432565,-10.291983,19.53,0.03
GaiaX21-105588,6316021967397012864,2021-07-14T11:13:46,229.876480,-11.299242,19.34,0.05
GaiaX21-105587,2996169993151864832,2021-07-14T10:35:05,86.720859,-14.848652,19.49,0.05
GaiaX21-105586,12502770060379904,2021-07-14T09:54:57,52.262211,9.290706,19.76,0.07
GaiaX21-105585,5434806072540417920,2021-07-14T09:48:57,147.403835,-36.340571,20.43,0.13
GaiaX21-105584,98772170362751616,2021-07-14T09:30:50,29.016707,23.550333,20.40,0.13
GaiaX21-105583,308854860651370240,2021-07-14T09:21:14,18.513002,28.513252,19.63,0.04
GaiaX21-105582,1952355844876558720,2021-07-14T08:41:40,326.717768,36.327424,18.49,0.03
GaiaX21-105581,3182892081436677248,2021-07-14T08:37:37,77.300910,-8.734288,18.92,0.03
GaiaX21-105580,3188438533482963712,2021-07-14T08:32:32,73.208639,-5.472893,19.03,0.02
GaiaX21-105579,3259970835840110976,2021-07-14T08:18:11,60.827822,3.173505,19.82,0.05
GaiaX21-105578,3260039520957111296,2021-07-14T08:17:45,60.454246,3.429385,18.93,0.01
GaiaX21-105577,3272507776656515968,2021-07-14T08:17:13,60.296852,4.103187,19.58,0.01
GaiaX21-105576,3273930441622039936,2021-07-14T08:14:16,57.834096,6.024276,19.47,0.05
GaiaX21-105575,3273553927609469696,2021-07-14T08:14:11,57.638735,5.962696,19.56,0.07
GaiaX21-105574,3277690359074453376,2021-07-14T08:12:11,55.806970,7.108695,18.87,0.03
GaiaX21-105573,3277688469288844416,2021-07-14T08:12:09,55.717483,7.070673,19.59,0.03
GaiaX21-105572,3277959945579000064,2021-07-14T08:11:22,55.159657,7.705638,19.03,0.02
GaiaX21-105571,11428306681743488,2021-07-14T08:10:21,54.148362,8.223975,19.64,0.01
GaiaX21-105570,11524445229704192,2021-07-14T08:09:56,53.934015,8.629103,19.42,0.02
GaiaX21-105569,11688822218465280,2021-07-14T08:09:38,53.500571,8.632209,19.14,0.01
GaiaX21-105568,12818673494550656,2021-07-14T08:08:04,52.335496,9.870092,19.83,0.06
GaiaX21-105567,12718274340061312,2021-07-14T08:07:51,51.824810,9.670826,18.92,0.04
GaiaX21-105566,12895123912431360,2021-07-14T08:07:23,51.514375,10.074314,19.97,0.02
GaiaX21-105565,16946824261051904,2021-07-14T08:05:02,49.274168,11.396797,19.50,0.05
GaiaX21-105564,17256680381915136,2021-07-14T08:03:58,48.361731,12.109385,19.21,0.03
GaiaX21-105563,29290388471546752,2021-07-14T08:03:29,47.930165,12.428452,18.89,0.02
GaiaX21-105562,29383640801484160,2021-07-14T08:03:08,47.698747,12.734715,19.34,0.10
GaiaX21-105561,30479407218745600,2021-07-14T08:01:31,46.253566,13.793172,18.98,0.02
GaiaX21-105560,6317608562675045504,2021-07-14T07:03:58,233.087033,-9.657261,20.21,0.10
GaiaX21-105559,6309432044456494592,2021-07-14T06:57:27,227.853578,-12.822245,20.58,0.04
GaiaX21-105558,6309308761715361280,2021-07-14T06:57:09,227.773009,-13.241672,20.53,0.05
GaiaX21-105557,6309319069636877056,2021-07-14T06:56:34,227.165851,-13.295053,20.18,0.02
GaiaX21-105556,6282879663278761472,2021-07-14T06:41:51,215.405284,-20.872542,19.69,0.03
GaiaX21-105555,4493743553609325824,2021-07-14T05:56:43,263.744407,12.544537,15.01,0.02
GaiaX21-105554,5400980318862429824,2021-07-14T05:50:48,165.014622,-36.563144,18.67,0.03
GaiaX21-105553,4406910309996250624,2021-07-14T05:32:26,244.584439,-1.327258,19.56,0.04
GaiaX21-105552,4407120110560813568,2021-07-14T05:32:17,244.248620,-1.064746,19.38,0.03
GaiaX21-105551,4405019390517493248,2021-07-14T05:28:37,241.427340,-3.091723,19.22,0.03
GaiaX21-105550,4398811650946019328,2021-07-14T05:27:23,240.649682,-4.057118,19.45,0.01
GaiaX21-105549,4398267255250650752,2021-07-14T05:25:01,238.910107,-5.471658,18.75,0.07
GaiaX21-105548,4398265674702688640,2021-07-14T05:24:47,238.635341,-5.446937,18.49,0.01
GaiaX21-105547,4398112017952691200,2021-07-14T05:24:43,238.780956,-5.813101,18.93,0.05
GaiaX21-105546,4398166100180884480,2021-07-14T05:24:30,238.464449,-5.685447,20.25,0.08
GaiaX21-105545,4396022705343193216,2021-07-14T05:21:09,236.009953,-7.697515,19.40,0.10
GaiaX21-105544,6317406905374593536,2021-07-14T05:19:19,234.676962,-8.808888,19.68,0.06
GaiaX21-105543,6317608665754272128,2021-07-14T05:17:25,233.085789,-9.647452,20.12,0.02
GaiaX21-105542,6317607222645261568,2021-07-14T05:17:22,233.071686,-9.707605,18.78,0.02
GaiaX21-105541,6317493869868304256,2021-07-14T05:16:33,232.346821,-9.977950,19.25,0.04
GaiaX21-105540,6317511702572523904,2021-07-14T05:16:00,231.820795,-10.103695,19.23,0.07
GaiaX21-105539,6315905006846796160,2021-07-14T05:15:09,231.432440,-11.008140,19.30,0.03
GaiaX21-105538,6315490594043490432,2021-07-14T05:12:07,228.844279,-12.243088,19.63,0.05
GaiaX21-105537,6309308796075111040,2021-07-14T05:10:36,227.772416,-13.231176,20.52,0.05
GaiaX21-105536,6309318004484996224,2021-07-14T05:10:11,227.318566,-13.243241,19.39,0.03
GaiaX21-105535,6282509368378006784,2021-07-14T05:03:10,221.970549,-17.241249,20.58,0.05
GaiaX21-105534,6282879663278761472,2021-07-14T04:55:18,215.405295,-20.872565,19.66,0.03
GaiaX21-105533,6183015110937760384,2021-07-14T04:37:28,199.733986,-28.769609,20.00,0.07
GaiaX21-105532,3462946832721430528,2021-07-14T04:20:53,183.231823,-34.005072,20.00,0.05
GaiaX21-105531,5398111658665812480,2021-07-14T04:09:55,171.376293,-36.084756,19.23,0.01
GaiaX21-105530,5400980318862429824,2021-07-14T04:04:14,165.014616,-36.563138,18.66,0.01
GaiaX21-105529,5443030316432685056,2021-07-14T04:00:04,160.281703,-36.875437,20.66,0.04
GaiaX21-105528,3277026563289614592,2021-07-14T03:59:43,57.117237,6.610875,20.04,0.05
GaiaX21-105527,17068732613195904,2021-07-14T03:51:45,50.373888,11.936424,20.18,0.03
GaiaX21-105526,297308648527312000,2021-07-14T03:29:00,27.838287,25.021814,18.33,0.01
GaiaX21-105525,1913421794534254848,2021-07-14T02:58:01,349.675030,36.557997,19.53,0.02
GaiaX21-105524,3260372776058049792,2021-07-14T02:18:17,61.764329,3.607475,19.75,0.03
GaiaX21-105523,3277059789156625920,2021-07-14T02:13:12,57.432695,6.854717,19.41,0.01
GaiaX21-105522,3278077524605779072,2021-07-14T02:11:58,56.179144,7.430798,18.12,0.06
GaiaX21-105521,3278092677250401024,2021-07-14T02:11:49,56.260802,7.764173,20.30,0.11
GaiaX21-105520,3278372640397878784,2021-07-14T02:11:01,55.597561,8.293331,17.84,0.02
GaiaX21-105519,3278033337980173696,2021-07-14T02:10:46,55.014183,8.061651,20.46,0.06
GaiaX21-105518,3278051995318108160,2021-07-14T02:10:38,54.984872,8.252232,18.93,0.01
GaiaX21-105517,11463869010972672,2021-07-14T02:10:10,54.538267,8.499596,18.01,0.02
GaiaX21-105516,12665119824314496,2021-07-14T02:07:55,52.753506,10.140412,18.86,0.01
GaiaX21-105515,12870144382651008,2021-07-14T02:07:31,52.301838,10.278466,18.85,0.01
GaiaX21-105514,13251743637351936,2021-07-14T02:07:31,52.471965,10.482289,19.40,0.02
GaiaX21-105513,12866880207507072,2021-07-14T02:07:28,52.180770,10.249406,18.82,0.05
GaiaX21-105512,15942832705863040,2021-07-14T02:06:54,51.783492,10.710509,18.41,0.01
GaiaX21-105511,15955614528536704,2021-07-14T02:06:50,51.868661,10.905308,19.77,0.09
GaiaX21-105510,15937128989298176,2021-07-14T02:06:37,51.390513,10.744816,19.03,0.01
GaiaX21-105509,16397274606247680,2021-07-14T02:06:30,51.658782,11.203365,20.17,0.02
GaiaX21-105508,16397412045201408,2021-07-14T02:06:28,51.611663,11.198245,19.78,0.03
GaiaX21-105507,16015022516181760,2021-07-14T02:06:21,51.224678,10.973722,19.22,0.03
GaiaX21-105506,16243824013595904,2021-07-14T02:05:43,50.737837,11.452894,18.67,0.01
GaiaX21-105505,16310035229437568,2021-07-14T02:05:23,50.452497,11.686585,19.30,0.05
GaiaX21-105504,17085946842132992,2021-07-14T02:04:59,50.175153,12.040769,20.17,0.06
GaiaX21-105503,17098728664807040,2021-07-14T02:04:53,50.243011,12.260347,19.01,0.01
GaiaX21-105502,17061345269465344,2021-07-14T02:04:50,49.807436,11.872017,18.74,0.03
GaiaX21-105501,17102851833415680,2021-07-14T02:04:44,49.691794,11.894003,20.60,0.08
GaiaX21-105500,29794617632858112,2021-07-14T02:02:02,47.559006,13.954628,19.66,0.02
GaiaX21-105499,29824716763670528,2021-07-14T02:01:51,47.509455,14.188497,20.03,0.05
GaiaX21-105498,34107348912537088,2021-07-14T01:59:04,44.730703,15.695858,19.36,0.06
GaiaX21-105497,34165210711953536,2021-07-14T01:58:41,44.240972,15.770851,18.80,0.06
GaiaX21-105496,86662973928926592,2021-07-14T01:51:53,38.060654,20.277430,20.17,0.05
GaiaX21-105495,308723846969243776,2021-07-14T01:35:29,20.269366,28.716085,19.20,0.03
GaiaX21-105494,6282301079644048256,2021-07-14T00:48:47,221.670797,-18.117652,20.58,0.10
