#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-199565,4889530905965451264,2023-04-16T07:27:26,62.656412,-27.461945,19.04,0.07
GaiaX23-199564,4889508743934204288,2023-04-16T07:27:09,62.564732,-27.746838,18.05,0.02
GaiaX23-199563,4890507134854698368,2023-04-16T01:28:12,62.455895,-26.315409,19.20,0.04
GaiaX23-199562,4890509883633767680,2023-04-16T01:28:12,62.319293,-26.274840,19.24,0.06
GaiaX23-199561,4889201430435907328,2023-04-16T01:26:59,62.079680,-27.538031,19.40,0.03
GaiaX23-199560,4889099210214263296,2023-04-16T01:26:10,61.672636,-28.336786,17.79,0.02
GaiaX23-199559,4883879691078690816,2023-04-16T01:22:55,61.233541,-31.822746,19.95,0.08
GaiaX23-199558,4857231652387310592,2023-04-16T01:17:02,58.792275,-37.750360,20.37,0.04
GaiaX23-199557,4464847116716745088,2023-04-15T22:50:22,244.287992,15.093207,18.38,0.03
GaiaX23-199556,282182941947472256,2023-04-15T22:45:36,88.303437,59.930110,18.01,0.01
GaiaX23-199555,282182941947472256,2023-04-15T20:59:03,88.303393,59.930104,17.97,0.01
GaiaX23-199554,3178833818376338432,2023-04-15T19:42:20,65.351730,-11.593593,19.52,0.04
GaiaX23-199553,5092764566524056832,2023-04-15T19:34:11,63.010495,-19.662539,19.48,0.07
GaiaX23-199552,4862382830003539328,2023-04-15T13:20:49,58.683982,-32.865368,19.52,0.05
GaiaX23-199551,1204760574464729856,2023-04-15T10:44:27,242.427237,20.119406,19.83,0.05
GaiaX23-199550,1205650045010366720,2023-04-15T10:42:27,241.935473,21.982370,20.16,0.02
GaiaX23-199549,5082983448523832960,2023-04-15T07:28:01,60.599573,-25.156899,18.84,0.06
GaiaX23-199548,4890302866209205376,2023-04-15T07:26:38,60.167023,-26.546220,19.95,0.06
GaiaX23-199547,4848681849969040000,2023-04-15T02:57:29,53.559285,-42.037870,17.76,0.02
GaiaX23-199546,5094282064368274560,2023-04-15T01:32:44,61.231293,-19.888900,19.53,0.01
GaiaX23-199545,5083289525073802752,2023-04-15T01:28:23,59.803312,-24.202603,19.59,0.02
GaiaX23-199544,4888629306431972864,2023-04-15T01:25:01,59.049149,-27.716807,20.61,0.06
GaiaX23-199543,4888489049978680192,2023-04-15T01:24:13,58.403856,-28.373779,17.66,0.01
GaiaX23-199542,4888432356410373760,2023-04-15T01:24:02,58.540571,-28.633238,19.80,0.03
GaiaX23-199541,4888005608461168128,2023-04-15T01:23:23,58.154224,-29.232396,19.75,0.04
GaiaX23-199540,264228844779440128,2023-04-14T20:53:39,89.976740,54.538481,19.31,0.04
GaiaX23-199539,5973935759385178624,2023-04-14T19:27:55,259.336920,-36.310180,20.55,0.04
GaiaX23-199538,4888466784868221568,2023-04-14T19:23:37,57.988425,-28.640494,20.01,0.02
GaiaX23-199537,4888014713791837696,2023-04-14T19:23:04,57.794847,-29.193640,20.66,0.03
GaiaX23-199536,4861942819195016320,2023-04-14T19:17:39,55.345147,-34.483016,20.28,0.10
GaiaX23-199535,6420970420998020096,2023-04-14T18:15:12,292.831704,-68.419232,18.76,0.02
GaiaX23-199534,4330950927152366336,2023-04-14T17:17:10,250.015283,-12.243091,18.39,0.03
GaiaX23-199533,1122250541857506816,2023-04-14T17:06:43,130.105942,71.956034,18.22,0.01
GaiaX23-199532,1218784536039640192,2023-04-14T16:38:38,239.054787,24.485325,19.03,0.04
GaiaX23-199531,1224667679164380288,2023-04-14T16:33:46,236.889197,28.789623,19.58,0.02
GaiaX23-199530,1321068013962759936,2023-04-14T16:32:29,236.933257,30.058657,18.69,0.02
GaiaX23-199529,3191955218345613184,2023-04-14T15:28:15,63.355529,-10.381955,19.60,0.02
GaiaX23-199528,1125971048687636992,2023-04-14T15:26:44,149.601507,72.858277,19.46,0.07
GaiaX23-199527,4847957443608143488,2023-04-14T14:55:01,50.041854,-43.075444,19.29,0.04
GaiaX23-199526,4847957615406835456,2023-04-14T14:55:01,50.027746,-43.071068,18.02,0.04
GaiaX23-199525,3203927010188498816,2023-04-14T13:48:47,65.898871,-3.739366,19.51,0.05
GaiaX23-199524,5096201605511788800,2023-04-14T13:33:40,60.795834,-18.164195,18.75,0.02
GaiaX23-199523,5084535512263600000,2023-04-14T13:29:11,59.070333,-22.480195,18.88,0.08
GaiaX23-199522,5083714829918951552,2023-04-14T13:27:32,58.459511,-24.092920,19.05,0.01
GaiaX23-199521,5083665661133349376,2023-04-14T13:27:05,58.216820,-24.511766,18.66,0.04
GaiaX23-199520,5082617929628300800,2023-04-14T13:25:33,58.170253,-26.249757,18.89,0.02
GaiaX23-199519,5080323695535388544,2023-04-14T13:23:28,57.092044,-28.172963,18.87,0.01
GaiaX23-199518,5080128119906220032,2023-04-14T13:22:27,56.521166,-29.112600,18.95,0.03
GaiaX23-199517,4887923316891972864,2023-04-14T13:21:56,56.844065,-29.852430,18.93,0.04
GaiaX23-199516,4863834632030439168,2023-04-14T13:21:01,56.040459,-30.568107,19.08,0.01
GaiaX23-199515,4860449785485549312,2023-04-14T13:16:42,54.592063,-35.040075,18.73,0.01
GaiaX23-199514,4853305021487943424,2023-04-14T13:12:20,51.996713,-39.155484,19.15,0.03
GaiaX23-199513,193070101497918464,2023-04-13T16:27:23,86.838167,42.963616,20.35,0.03
GaiaX23-199512,181036187251328896,2023-04-13T16:14:58,80.020804,32.817907,20.27,0.09
GaiaX23-199511,1658213085453205504,2023-04-13T15:57:00,210.493224,57.220203,19.08,0.02
GaiaX23-199510,1676008887308079104,2023-04-13T15:47:58,198.094597,62.788592,19.94,0.06
GaiaX23-199509,994896721356032128,2023-04-13T14:57:42,100.703017,55.486791,19.59,0.05
GaiaX23-199508,1072109891051034752,2023-04-13T11:16:41,160.701612,68.161530,19.17,0.03
GaiaX23-199507,1069861733369784704,2023-04-13T11:11:54,149.047115,68.237647,19.85,0.01
GaiaX23-199506,1272427852933253248,2023-04-13T10:32:20,234.053241,28.262063,19.49,0.02
GaiaX23-199505,193654320128013056,2023-04-13T10:30:21,89.928614,44.927102,18.28,0.05
GaiaX23-199504,1277705302588579456,2023-04-13T10:26:57,230.893629,32.753080,19.68,0.05
GaiaX23-199503,1072109891051034752,2023-04-13T09:30:07,160.701596,68.161516,19.24,0.02
GaiaX23-199502,1068981436877997184,2023-04-13T09:20:25,137.612467,67.115793,18.48,0.01
GaiaX23-199501,1291609864071164800,2023-04-12T22:22:25,227.429633,35.722987,20.12,0.05
