#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-23801,5091742226866773376,2020-07-11T10:02:26,64.710611,-20.682467,19.09,0.02
GaiaX21-23800,3175331976919062656,2020-07-11T09:57:23,64.250312,-15.999525,19.49,0.03
GaiaX21-23799,229897384476430336,2020-07-11T07:13:05,59.486248,40.011675,15.98,0.03
GaiaX21-23798,6250582058968256896,2020-07-11T04:48:48,242.512830,-16.107222,20.56,0.12
GaiaX21-23797,4885225733826541184,2020-07-11T04:11:27,65.973357,-29.215245,20.07,0.03
GaiaX21-23796,4897348983393879040,2020-07-11T04:04:54,65.423456,-23.207620,19.48,0.05
GaiaX21-23795,5093435852732989440,2020-07-11T03:59:19,64.660337,-18.030244,18.39,0.03
GaiaX21-23794,3175111593559868032,2020-07-11T03:57:39,64.412884,-16.484082,19.14,0.03
GaiaX21-23793,3190928343201558400,2020-07-11T03:51:54,64.431371,-11.129292,19.74,0.06
GaiaX21-23792,4787552817394504832,2020-07-11T02:47:23,68.829153,-49.625934,20.28,0.05
GaiaX21-23791,4892539238497660928,2020-07-11T02:22:04,66.050416,-26.649068,18.28,0.01
GaiaX21-23790,53164221892291328,2020-07-11T01:30:43,61.198703,22.083666,18.09,0.02
GaiaX21-23789,1302498224643595520,2020-07-11T01:14:00,245.370053,24.889957,20.45,0.04
GaiaX21-23788,230221671684281728,2020-07-11T01:11:32,59.199553,41.327547,18.71,0.03
GaiaX21-23787,1201141806819659776,2020-07-11T01:08:53,244.862467,19.350199,19.02,0.03
GaiaX21-23786,4453897767609458816,2020-07-11T01:01:10,244.080532,11.096860,18.75,0.04
GaiaX21-23785,2302149869923313280,2020-07-11T00:24:00,308.921784,84.236370,20.33,0.04
GaiaX21-23784,1426791451450354432,2020-07-10T23:54:54,250.724163,54.904393,14.78,0.02
GaiaX21-23783,1426791451450354176,2020-07-10T23:54:54,250.722137,54.904573,14.94,0.03
GaiaX21-23782,4776469534029675008,2020-07-10T22:40:13,71.250697,-55.432059,19.75,0.01
GaiaX21-23781,4891329260313026560,2020-07-10T22:09:59,66.805946,-28.095871,19.20,0.02
GaiaX21-23780,4892256389131331968,2020-07-10T22:09:11,66.551105,-27.374412,19.56,0.02
GaiaX21-23779,4892490894345769344,2020-07-10T22:08:27,66.145116,-26.707535,19.69,0.03
GaiaX21-23778,4895998542598677120,2020-07-10T22:07:15,65.898285,-25.603901,19.19,0.05
GaiaX21-23777,4896099491510008320,2020-07-10T22:06:39,65.972274,-25.054525,19.32,0.04
GaiaX21-23776,4896138764693705216,2020-07-10T22:06:36,66.509760,-24.997934,18.80,0.01
GaiaX21-23775,4896105332665532928,2020-07-10T22:06:29,65.810552,-24.897256,19.02,0.03
GaiaX21-23774,4896192915641373568,2020-07-10T22:06:22,66.352196,-24.778320,18.67,0.02
GaiaX21-23773,4897298302779795456,2020-07-10T22:04:45,65.666277,-23.307050,18.14,0.01
GaiaX21-23772,4898796490451964416,2020-07-10T22:04:34,65.943961,-23.132369,19.08,0.02
GaiaX21-23771,4899086967679879040,2020-07-10T22:03:41,65.495998,-22.315732,18.76,0.01
GaiaX21-23770,4899241208545222144,2020-07-10T22:02:52,66.105843,-21.566090,18.53,0.06
GaiaX21-23769,4899290205532136576,2020-07-10T22:02:46,65.744965,-21.468668,19.31,0.04
GaiaX21-23768,5092170349208900480,2020-07-10T22:01:03,65.291678,-19.890164,19.52,0.03
GaiaX21-23767,5092205258703086208,2020-07-10T22:00:44,65.667791,-19.586054,19.20,0.04
GaiaX21-23766,3172002483912895360,2020-07-10T21:57:47,65.509365,-16.852735,19.42,0.04
GaiaX21-23765,3175198523696484480,2020-07-10T21:56:55,65.323826,-16.050275,18.85,0.04
GaiaX21-23764,3175280506032234368,2020-07-10T21:56:23,64.985098,-15.556484,19.29,0.04
GaiaX21-23763,3175579092158162816,2020-07-10T21:55:35,64.756164,-14.810773,19.16,0.05
GaiaX21-23762,3176766495996392832,2020-07-10T21:54:46,64.941757,-14.059779,19.94,0.05
GaiaX21-23761,3176967363027326080,2020-07-10T21:53:42,65.172555,-13.065947,19.44,0.09
GaiaX21-23760,3177157922137066752,2020-07-10T21:53:42,64.857129,-13.055422,19.29,0.03
GaiaX21-23759,4892539238497660928,2020-07-10T20:21:49,66.050376,-26.649079,18.24,0.01
GaiaX21-23758,566236513941125504,2020-07-10T20:18:03,22.753998,81.939411,19.64,0.10
GaiaX21-23757,2302149869923313280,2020-07-10T20:10:20,308.921541,84.236434,20.35,0.03
GaiaX21-23756,1655672801275230592,2020-07-10T19:59:21,264.080790,74.358508,20.05,0.05
GaiaX21-23755,3204083999829650304,2020-07-10T19:57:06,64.122578,-3.643563,20.32,0.03
GaiaX21-23754,1357126566514051712,2020-07-10T19:29:59,248.551766,42.434818,18.64,0.08
GaiaX21-23753,1326269184999246464,2020-07-10T19:23:18,247.266115,35.129283,19.77,0.01
GaiaX21-23752,1324385377980570112,2020-07-10T19:19:55,247.285478,31.330495,18.20,0.00
GaiaX21-23751,1324134414454092800,2020-07-10T19:19:10,247.038680,30.538477,19.08,0.01
GaiaX21-23750,1305779236058228864,2020-07-10T19:17:12,246.918111,28.370393,19.40,0.07
GaiaX21-23749,1302535539318618752,2020-07-10T19:13:55,246.253403,24.867079,18.58,0.01
GaiaX21-23748,1302220254361175424,2020-07-10T19:13:24,246.366662,24.269242,20.39,0.05
GaiaX21-23747,1298396359074193152,2020-07-10T19:11:20,246.225312,22.008431,19.08,0.02
GaiaX21-23746,1298247409608459008,2020-07-10T19:10:41,245.805235,21.369849,19.11,0.02
GaiaX21-23745,1202079003041376256,2020-07-10T19:09:56,245.661101,20.574112,18.74,0.02
GaiaX21-23744,244174542963992704,2020-07-10T19:07:05,57.945656,45.608458,19.25,0.02
GaiaX21-23743,248724734394998400,2020-07-10T19:04:00,56.681233,48.771864,20.32,0.11
GaiaX21-23742,560916114613257728,2020-07-10T18:36:48,36.409786,76.689451,20.09,0.03
GaiaX21-23741,6248776317282249344,2020-07-10T18:32:02,241.819804,-18.981694,20.39,0.07
GaiaX21-23740,6243587962433985408,2020-07-10T18:29:34,241.029216,-21.341109,20.62,0.03
GaiaX21-23739,6235824070315841280,2020-07-10T18:25:23,240.505508,-25.514136,20.46,0.04
GaiaX21-23738,1638638583030101376,2020-07-10T18:08:51,261.009049,69.972067,20.02,0.03
GaiaX21-23737,1632511039088146432,2020-07-10T18:04:49,257.122484,65.722745,18.65,0.07
GaiaX21-23736,1357255175014969728,2020-07-10T17:43:55,249.233189,42.872221,19.61,0.02
GaiaX21-23735,1324134414454092800,2020-07-10T17:32:36,247.038683,30.538467,19.10,0.01
GaiaX21-23734,1302220254361175424,2020-07-10T17:26:50,246.366630,24.269221,20.35,0.01
GaiaX21-23733,5194754165610711552,2020-07-10T17:12:10,113.614276,-82.213032,20.23,0.05
GaiaX21-23732,4407934195847669888,2020-07-10T17:03:12,243.669070,-0.816603,20.60,0.08
GaiaX21-23731,4357027803909408512,2020-07-10T17:00:28,243.560549,-3.692355,16.39,0.03
GaiaX21-23730,6248776317282258432,2020-07-10T16:45:28,241.816132,-18.982441,20.41,0.13
GaiaX21-23729,6245740943634860800,2020-07-10T16:44:59,241.943928,-19.513243,19.20,0.04
GaiaX21-23728,6247210269133719552,2020-07-10T16:44:34,241.325492,-19.801891,18.00,0.02
GaiaX21-23727,6247207039318313088,2020-07-10T16:44:33,241.356905,-19.825732,18.45,0.08
GaiaX21-23726,6243779758490283136,2020-07-10T16:43:13,241.478476,-21.230102,20.53,0.05
GaiaX21-23725,4870882020525555200,2020-07-10T16:16:21,67.803610,-34.129886,18.67,0.03
GaiaX21-23724,4871563958254413952,2020-07-10T16:15:03,67.768776,-32.944247,19.21,0.02
GaiaX21-23723,4872402060991995520,2020-07-10T16:13:46,67.828586,-31.768371,19.58,0.03
GaiaX21-23722,4890935978747965824,2020-07-10T16:11:23,67.481422,-29.597913,19.48,0.02
GaiaX21-23721,4891229995028888576,2020-07-10T16:10:28,67.215690,-28.762596,18.83,0.03
GaiaX21-23720,4891230166827580800,2020-07-10T16:10:26,67.241226,-28.739161,18.47,0.02
GaiaX21-23719,4891356816822072576,2020-07-10T16:09:52,67.285661,-28.218603,19.77,0.03
GaiaX21-23718,4891463675608405504,2020-07-10T16:09:10,67.499247,-27.573985,19.14,0.02
GaiaX21-23717,4892242198559400192,2020-07-10T16:08:41,67.036037,-27.136367,19.23,0.02
GaiaX21-23716,4892668946512303232,2020-07-10T16:08:24,67.141998,-26.871164,18.59,0.02
GaiaX21-23715,4892673413278291840,2020-07-10T16:08:19,67.114306,-26.795600,18.92,0.10
GaiaX21-23714,4893109094760513152,2020-07-10T16:06:46,67.003339,-25.367985,19.71,0.02
GaiaX21-23713,4893105246469816704,2020-07-10T16:06:40,67.182821,-25.281561,19.52,0.02
GaiaX21-23712,4896227584617398400,2020-07-10T16:05:47,66.678627,-24.478221,19.38,0.02
GaiaX21-23711,4896245348602137216,2020-07-10T16:05:35,66.500299,-24.298463,19.31,0.02
GaiaX21-23710,4896446318709500416,2020-07-10T16:05:09,66.709625,-23.890126,20.66,0.04
GaiaX21-23709,4898020303963105408,2020-07-10T16:04:42,66.533691,-23.478558,19.73,0.03
GaiaX21-23708,4898933104770532096,2020-07-10T16:03:42,66.817138,-22.547582,19.56,0.02
GaiaX21-23707,4898949666164426240,2020-07-10T16:03:35,66.639483,-22.443973,19.28,0.05
GaiaX21-23706,4899014228112823168,2020-07-10T16:03:05,66.656895,-21.992866,20.13,0.07
GaiaX21-23705,4899017251769799680,2020-07-10T16:03:04,66.638528,-21.974929,19.50,0.07
GaiaX21-23704,4899030239750903680,2020-07-10T16:03:01,66.546641,-21.927384,19.61,0.01
GaiaX21-23703,4899058311657153536,2020-07-10T16:02:45,66.699018,-21.678676,19.35,0.01
GaiaX21-23702,4899320064144793600,2020-07-10T16:02:18,66.112950,-21.266897,18.46,0.02
GaiaX21-23701,4899726368050720384,2020-07-10T16:01:44,66.356048,-20.741280,19.67,0.02
GaiaX21-23700,4899728738872668544,2020-07-10T16:01:44,66.101983,-20.744471,19.35,0.01
GaiaX21-23699,5092000440301206784,2020-07-10T16:00:40,66.326208,-19.763332,19.42,0.04
GaiaX21-23698,3172006263484130304,2020-07-10T15:57:28,65.872240,-16.795824,19.41,0.05
GaiaX21-23697,3176877099994639488,2020-07-10T15:54:03,65.607102,-13.621831,18.61,0.05
GaiaX21-23696,3176938432127631232,2020-07-10T15:53:53,65.108257,-13.476944,19.69,0.07
GaiaX21-23695,3190810970335317760,2020-07-10T15:52:03,64.904989,-11.757519,18.39,0.07
GaiaX21-23694,3190949165202773376,2020-07-10T15:51:26,65.326368,-11.178566,18.79,0.09
GaiaX21-23693,3204083999829650304,2020-07-10T15:43:25,64.122615,-3.643551,20.36,0.05
GaiaX21-23692,548321930471196928,2020-07-10T14:25:38,40.810624,74.199993,20.43,0.06
GaiaX21-23691,560916114613257728,2020-07-10T14:23:07,36.409902,76.689448,20.09,0.02
GaiaX21-23690,2299721632852654208,2020-07-10T14:13:19,341.843916,83.128743,19.62,0.02
GaiaX21-23689,2299534440999063552,2020-07-10T14:12:21,332.879683,83.111369,20.30,0.08
GaiaX21-23688,2300227476923738240,2020-07-10T14:11:32,325.397299,83.047289,20.64,0.09
GaiaX21-23687,2298924383842468608,2020-07-10T14:10:05,312.095681,83.077617,18.61,0.02
GaiaX21-23686,2295403060417957888,2020-07-10T14:07:51,296.868144,81.522726,20.61,0.02
GaiaX21-23685,3204083999829650304,2020-07-10T13:56:50,64.122608,-3.643537,20.35,0.09
GaiaX21-23684,1437157475278587392,2020-07-10T13:45:53,255.457611,59.759762,19.23,0.00
GaiaX21-23683,53112991522418304,2020-07-10T13:30:16,61.354093,22.010319,19.23,0.05
GaiaX21-23682,1305110698629340928,2020-07-10T13:16:08,247.263297,27.348735,19.25,0.06
GaiaX21-23681,1304131205567856000,2020-07-10T13:14:47,246.889011,25.924828,18.74,0.02
GaiaX21-23680,1304077192059143936,2020-07-10T13:14:20,246.830423,25.445436,18.92,0.01
GaiaX21-23679,1303817466796300544,2020-07-10T13:14:02,247.270587,25.019749,18.79,0.06
GaiaX21-23678,1201194652096342272,2020-07-10T13:08:50,246.133453,19.507949,19.42,0.08
GaiaX21-23677,4407934402006103936,2020-07-10T12:49:35,243.677782,-0.788993,20.67,0.03
GaiaX21-23676,4342346609258176000,2020-07-10T12:38:32,242.467626,-12.160126,19.74,0.02
GaiaX21-23675,6243386614366687744,2020-07-10T12:29:03,240.961571,-21.643718,20.54,0.05
GaiaX21-23674,2299534440999063552,2020-07-10T12:25:47,332.879576,83.111355,20.19,0.05
GaiaX21-23673,1631061676603815680,2020-07-10T12:02:56,259.019471,63.424311,20.17,0.05
GaiaX21-23672,1438369961726281088,2020-07-10T12:00:39,256.994735,61.060451,20.22,0.06
GaiaX21-23671,1201035910105067776,2020-07-10T11:22:48,246.955689,19.907789,19.86,0.03
GaiaX21-23670,5192509959301324672,2020-07-10T11:17:09,152.781070,-82.632414,20.16,0.05
GaiaX21-23669,5194899988337335040,2020-07-10T11:12:02,119.711646,-81.395923,18.74,0.03
GaiaX21-23668,4342346609258184960,2020-07-10T10:51:58,242.465784,-12.163948,19.73,0.01
GaiaX21-23667,4864626314759963648,2020-07-10T10:21:12,69.580133,-38.719135,18.90,0.06
GaiaX21-23666,4864674246594988032,2020-07-10T10:21:07,69.464295,-38.652299,19.12,0.03
GaiaX21-23665,4866250808831593216,2020-07-10T10:20:09,70.140275,-37.729258,19.79,0.05
GaiaX21-23664,4867755181255429632,2020-07-10T10:16:50,69.178506,-34.747142,19.44,0.04
GaiaX21-23663,4867796687819384576,2020-07-10T10:16:50,68.941885,-34.763865,19.79,0.04
GaiaX21-23662,4871324677037440128,2020-07-10T10:14:59,69.168899,-33.069004,19.42,0.09
GaiaX21-23661,4871657244943159808,2020-07-10T10:14:08,68.985910,-32.291359,19.51,0.11
GaiaX21-23660,4871756200989664896,2020-07-10T10:13:32,68.632909,-31.753983,18.90,0.01
GaiaX21-23659,4871767952020187392,2020-07-10T10:13:15,68.884181,-31.485102,18.53,0.03
GaiaX21-23658,4872535960892877184,2020-07-10T10:13:00,68.582565,-31.267784,20.00,0.05
GaiaX21-23657,4879024419526218496,2020-07-10T10:10:57,68.581624,-29.392549,19.34,0.02
GaiaX21-23656,4891104994300271616,2020-07-10T10:10:11,68.457297,-28.699705,19.16,0.01
GaiaX21-23655,4891342763689097344,2020-07-10T10:09:46,67.732123,-28.340719,17.71,0.01
GaiaX21-23654,4891845446660889856,2020-07-10T10:08:36,67.768835,-27.273690,20.57,0.05
GaiaX21-23653,4892598990084996736,2020-07-10T10:08:30,67.519704,-27.185273,19.58,0.02
GaiaX21-23652,4892945130087875328,2020-07-10T10:06:55,67.262333,-25.740252,19.82,0.11
GaiaX21-23651,4893057074116632704,2020-07-10T10:06:41,67.805197,-25.501533,19.83,0.03
GaiaX21-23650,4893074803741633280,2020-07-10T10:06:30,67.666436,-25.333579,18.96,0.02
GaiaX21-23649,4893119093444393984,2020-07-10T10:06:16,67.157112,-25.149963,20.17,0.04
GaiaX21-23648,4896233975528749696,2020-07-10T10:05:20,67.072366,-24.285592,19.58,0.05
GaiaX21-23647,4897725359973025536,2020-07-10T10:04:56,67.607889,-23.900070,19.31,0.01
GaiaX21-23646,4897798477496278784,2020-07-10T10:04:32,67.484135,-23.534850,20.63,0.06
GaiaX21-23645,4898105584834291840,2020-07-10T10:04:03,67.267318,-23.097310,20.16,0.11
GaiaX21-23644,4898187498450567296,2020-07-10T10:03:24,67.221380,-22.487831,19.64,0.08
GaiaX21-23643,4898991104008920576,2020-07-10T10:02:49,66.962836,-21.969852,19.60,0.06
GaiaX21-23642,4899372187868988544,2020-07-10T10:02:39,67.289717,-21.796570,19.36,0.05
GaiaX21-23641,4899661909181553408,2020-07-10T10:01:47,66.849981,-21.007706,19.05,0.04
GaiaX21-23640,4899717778116145536,2020-07-10T10:01:28,66.637609,-20.733783,20.06,0.05
GaiaX21-23639,3177001619686520192,2020-07-10T09:52:57,65.501962,-12.836827,18.74,0.07
GaiaX21-23638,5194897033399836800,2020-07-10T09:25:28,119.741723,-81.398048,18.78,0.01
GaiaX21-23637,4760362204090378240,2020-07-10T09:01:48,79.296388,-62.745006,20.22,0.04
GaiaX21-23636,4867796687819384576,2020-07-10T08:30:15,68.941832,-34.763845,19.72,0.02
GaiaX21-23635,559257363884583936,2020-07-10T08:23:40,33.654642,75.471998,19.32,0.01
GaiaX21-23634,1631061676603815680,2020-07-10T07:49:17,259.019418,63.424322,20.14,0.03
GaiaX21-23633,1327490364457703552,2020-07-10T07:22:58,249.025002,34.893466,20.61,0.06
GaiaX21-23632,1300774396569927296,2020-07-10T07:13:32,247.819438,24.561314,18.52,0.04
GaiaX21-23631,1297544168845598208,2020-07-10T07:10:34,247.238992,21.403581,20.49,0.04
GaiaX21-23630,1201035910105067776,2020-07-10T07:09:09,246.955701,19.907801,19.90,0.04
GaiaX21-23629,243720341580048640,2020-07-10T07:07:37,56.480292,44.458549,19.01,0.05
GaiaX21-23628,248555100368467328,2020-07-10T07:04:23,55.671691,47.779111,19.25,0.02
GaiaX21-23627,4463697714750981504,2020-07-10T07:03:41,246.334579,14.035575,19.00,0.05
GaiaX21-23626,4452739603909780352,2020-07-10T06:59:24,245.160526,9.644288,20.54,0.02
GaiaX21-23625,4439710666000704896,2020-07-10T06:56:43,245.224884,6.722919,20.28,0.04
GaiaX21-23624,6243385755373251072,2020-07-10T06:28:49,240.971800,-21.672271,20.56,0.03
GaiaX21-23623,6235823589279545088,2020-07-10T06:24:55,240.511432,-25.560387,20.62,0.07
GaiaX21-23622,2266948386680633344,2020-07-10T06:12:10,270.693463,73.062361,17.29,0.01
GaiaX21-23621,1201035910105067776,2020-07-10T05:22:35,246.955679,19.907805,19.91,0.01
GaiaX21-23620,4438209385951709952,2020-07-10T05:10:09,245.224906,6.717047,20.18,0.07
GaiaX21-23619,4342346574898461696,2020-07-10T04:51:45,242.459805,-12.176982,19.73,0.03
GaiaX21-23618,6235823589279553792,2020-07-10T04:38:21,240.512515,-25.567297,20.40,0.09
GaiaX21-23617,4816315491822479488,2020-07-10T04:22:02,70.891546,-39.623919,19.43,0.07
GaiaX21-23616,4818098487366810752,2020-07-10T04:21:00,70.549063,-38.704810,20.58,0.05
GaiaX21-23615,4877699508015271424,2020-07-10T04:13:21,69.407613,-31.773683,18.60,0.02
GaiaX21-23614,4877786919189683328,2020-07-10T04:12:50,69.534086,-31.290310,19.20,0.10
GaiaX21-23613,4878656667249857536,2020-07-10T04:11:42,68.909691,-30.296377,19.80,0.06
GaiaX21-23612,4891098946986336640,2020-07-10T04:09:54,68.670512,-28.649936,20.27,0.04
GaiaX21-23611,4891166085915109248,2020-07-10T04:09:33,68.406869,-28.344435,19.13,0.03
GaiaX21-23610,4891488758217974144,2020-07-10T04:09:27,69.041732,-28.222539,19.71,0.02
GaiaX21-23609,4891503120588612352,2020-07-10T04:09:23,68.850248,-28.168477,19.41,0.03
GaiaX21-23608,4891767724932711168,2020-07-10T04:08:45,68.295757,-27.611727,19.63,0.02
GaiaX21-23607,4891926879241215104,2020-07-10T04:07:51,68.806710,-26.752758,19.18,0.03
GaiaX21-23606,4892750379092742912,2020-07-10T04:07:20,68.522140,-26.292057,18.78,0.06
GaiaX21-23605,4892760687014254720,2020-07-10T04:07:14,68.127381,-26.222214,19.13,0.01
GaiaX21-23604,4892845899165411584,2020-07-10T04:06:49,68.165869,-25.847105,19.21,0.02
GaiaX21-23603,4894568421568841728,2020-07-10T04:06:11,68.212156,-25.256857,19.53,0.03
GaiaX21-23602,4894608313225088256,2020-07-10T04:05:45,68.433516,-24.835694,19.48,0.01
GaiaX21-23601,4894654698871888768,2020-07-10T04:05:26,68.069226,-24.574178,19.85,0.03
GaiaX21-23600,4897888328209246976,2020-07-10T04:04:03,68.072766,-23.286415,19.89,0.08
GaiaX21-23599,4897901350550089472,2020-07-10T04:03:58,67.598872,-23.235073,19.26,0.02
GaiaX21-23598,4899362464063040128,2020-07-10T04:02:27,67.695325,-21.825474,18.79,0.04
GaiaX21-23597,4899905313568774912,2020-07-10T04:00:10,67.246547,-19.734167,19.36,0.10
GaiaX21-23596,5092040641196255872,2020-07-10T04:00:03,66.970978,-19.644547,20.31,0.06
GaiaX21-23595,3170553327587159680,2020-07-10T03:59:37,67.265704,-19.219622,19.45,0.02
GaiaX21-23594,3170880604097623808,2020-07-10T03:58:22,67.192330,-18.064187,18.04,0.06
