#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209872,5670931726511444352,2023-10-09T05:36:56,150.010049,-19.494667,19.42,0.04
GaiaX23-209871,6429510946279864832,2023-10-09T05:31:33,307.668570,-64.158956,20.06,0.11
GaiaX23-209870,6422446240475554176,2023-10-09T05:23:06,299.067160,-71.097207,20.02,0.02
GaiaX23-209869,3822442639139812736,2023-10-09T05:23:05,147.843586,-5.685556,20.27,0.05
GaiaX23-209868,6415415035412473728,2023-10-09T05:18:05,290.068080,-74.797416,20.46,0.05
GaiaX23-209867,3853164265329238400,2023-10-09T05:11:43,145.729143,5.891493,20.17,0.06
GaiaX23-209866,1090708439473895680,2023-10-09T04:17:00,128.656142,63.941309,20.24,0.04
GaiaX23-209865,5446478831574936448,2023-10-09T04:06:24,152.949031,-35.010036,20.39,0.03
GaiaX23-209864,5466425587405646336,2023-10-09T03:58:32,151.388670,-27.458256,19.07,0.02
GaiaX23-209863,5670199657926588800,2023-10-09T03:51:53,149.825673,-21.005664,20.06,0.05
GaiaX23-209862,5670931726511444352,2023-10-09T03:50:22,150.010036,-19.494680,19.49,0.02
GaiaX23-209861,5690907447609185280,2023-10-09T03:43:27,148.308542,-12.679597,20.40,0.14
GaiaX23-209860,5690907447609185408,2023-10-09T03:43:26,148.307276,-12.671538,20.36,0.11
GaiaX23-209859,2213911347377030528,2023-10-09T03:36:33,349.715902,68.101658,19.92,0.06
GaiaX23-209858,645355206014158592,2023-10-09T03:07:22,142.438364,24.450618,19.17,0.02
GaiaX23-209857,697251055330853120,2023-10-09T03:02:22,141.789667,29.779385,19.27,0.06
GaiaX23-209856,1782689002991361664,2023-10-09T02:51:09,329.869393,22.139772,19.50,0.02
GaiaX23-209855,1769783828858021504,2023-10-09T02:44:57,329.186400,15.914933,20.62,0.05
GaiaX23-209854,1768979707900736128,2023-10-09T02:43:30,328.831644,14.517837,19.44,0.04
GaiaX23-209853,1090708473833639680,2023-10-09T02:30:25,128.615713,63.936446,20.36,0.05
GaiaX23-209852,6830640963076391424,2023-10-09T02:08:07,323.936751,-19.363109,20.57,0.04
GaiaX23-209851,6478049402485492096,2023-10-09T01:34:32,316.259797,-49.762556,20.46,0.05
GaiaX23-209850,1769909448061496320,2023-10-09T00:59:13,329.078487,16.790366,19.54,0.09
GaiaX23-209849,1766164545816522240,2023-10-09T00:54:28,328.743283,12.025701,19.57,0.06
GaiaX23-209848,5772694345165261440,2023-10-09T00:48:55,223.900189,-81.022363,20.35,0.05
GaiaX23-209847,6838103795170007552,2023-10-09T00:24:47,324.387910,-16.333967,19.00,0.08
GaiaX23-209846,6830640963076391424,2023-10-09T00:21:33,323.936739,-19.363126,20.64,0.04
GaiaX23-209845,6789784897694218880,2023-10-09T00:12:11,322.512752,-28.032293,18.85,0.02
GaiaX23-209844,6786228046296451328,2023-10-09T00:10:16,322.019455,-29.753896,19.23,0.01
GaiaX23-209843,6576881857003528704,2023-10-08T23:54:19,319.029758,-44.307414,19.64,0.03
GaiaX23-209842,5460265161195818880,2023-10-08T23:49:09,152.327193,-31.596411,18.58,0.08
GaiaX23-209841,5466425587405646336,2023-10-08T23:44:51,151.388658,-27.458239,19.06,0.02
GaiaX23-209840,5670877060167707904,2023-10-08T23:37:13,149.826406,-20.036792,20.47,0.06
GaiaX23-209839,5670931726511444352,2023-10-08T23:36:41,150.010047,-19.494656,19.43,0.02
GaiaX23-209838,5687558919305474560,2023-10-08T23:31:07,148.680823,-14.018814,19.96,0.07
GaiaX23-209837,3853164265329238400,2023-10-08T23:11:27,145.729141,5.891479,20.38,0.06
GaiaX23-209836,1016630321021388800,2023-10-08T22:27:57,136.658415,52.090814,18.92,0.02
GaiaX23-209835,1037177375844175616,2023-10-08T22:22:59,133.738693,57.389841,19.15,0.02
GaiaX23-209834,1093419457191378944,2023-10-08T22:14:40,128.133804,66.246549,20.41,0.05
GaiaX23-209833,5417637988750783872,2023-10-08T22:11:43,153.413805,-40.349715,19.52,0.04
GaiaX23-209832,1141345485419261312,2023-10-08T22:00:13,97.011509,80.069135,19.80,0.02
GaiaX23-209831,557927848167779968,2023-10-08T21:57:22,80.400409,81.848741,19.78,0.09
GaiaX23-209830,5670199657926588800,2023-10-08T21:51:37,149.825660,-21.005677,20.05,0.03
GaiaX23-209829,5670216013162039424,2023-10-08T21:51:26,150.081682,-20.803261,20.60,0.02
GaiaX23-209828,3822760913397467136,2023-10-08T21:35:20,147.420839,-4.781165,20.30,0.05
GaiaX23-209827,633690487151769344,2023-10-08T21:11:53,143.727231,19.423784,18.56,0.04
GaiaX23-209826,1955225329707661056,2023-10-08T21:06:44,332.966241,38.083407,18.66,0.01
GaiaX23-209825,697260160661525632,2023-10-08T21:01:56,141.948549,29.976825,19.63,0.04
GaiaX23-209824,697428901336257920,2023-10-08T21:01:22,141.765284,30.578077,18.98,0.06
GaiaX23-209823,702259777474067072,2023-10-08T20:57:37,141.429096,34.604695,19.63,0.04
GaiaX23-209822,1769874813445253760,2023-10-08T20:45:14,328.771580,16.517070,20.68,0.05
GaiaX23-209821,1769790047970676864,2023-10-08T20:44:57,329.319460,16.103270,19.72,0.06
GaiaX23-209820,1013048043419025792,2023-10-08T20:43:59,137.232846,49.259224,20.56,0.14
GaiaX23-209819,1768934146887665152,2023-10-08T20:42:38,328.295580,13.979468,20.00,0.06
GaiaX23-209818,1767764781912028544,2023-10-08T20:41:33,328.679564,12.787900,19.31,0.05
GaiaX23-209817,1016630321021388800,2023-10-08T20:41:23,136.658379,52.090808,18.90,0.02
GaiaX23-209816,1766125032117406848,2023-10-08T20:40:23,328.472267,11.653318,19.81,0.02
GaiaX23-209815,1766015321472669568,2023-10-08T20:39:53,327.918085,11.280792,19.73,0.05
GaiaX23-209814,6845265739033338624,2023-10-08T20:16:52,325.168296,-10.942578,20.45,0.05
GaiaX23-209813,1141345485419261312,2023-10-08T20:13:38,97.011519,80.069132,19.70,0.03
GaiaX23-209812,6830640963076391424,2023-10-08T20:07:54,323.936703,-19.363118,20.63,0.04
GaiaX23-209811,6576881857003528704,2023-10-08T19:40:40,319.029760,-44.307402,19.62,0.02
GaiaX23-209810,6456321987568317568,2023-10-08T19:24:45,313.772561,-58.463960,19.36,0.04
GaiaX23-209809,1955225329707661056,2023-10-08T19:20:10,332.966265,38.083402,18.64,0.01
GaiaX23-209808,1782715116392532736,2023-10-08T19:04:41,329.757292,22.480701,19.95,0.08
GaiaX23-209807,1782645503562601344,2023-10-08T19:04:30,330.275753,22.175271,10.26,0.00
GaiaX23-209806,1782696837011722368,2023-10-08T19:04:29,329.856682,22.263308,19.99,0.02
GaiaX23-209805,6364191296934911872,2023-10-08T19:00:03,285.986213,-79.177509,19.96,0.05
GaiaX23-209804,1769833994076054016,2023-10-08T18:58:40,329.303857,16.400424,19.73,0.08
GaiaX23-209803,1769856534064424320,2023-10-08T18:58:31,328.951662,16.324814,18.56,0.01
GaiaX23-209802,1766184337025832960,2023-10-08T18:54:27,328.653143,12.253404,17.17,0.02
GaiaX23-209801,1766135855434999808,2023-10-08T18:53:50,328.242250,11.716092,19.83,0.03
GaiaX23-209800,5224788871913584256,2023-10-08T18:38:05,178.940093,-76.031627,18.25,0.03
GaiaX23-209799,6837917256151485824,2023-10-08T18:23:56,324.669379,-17.018940,20.36,0.06
GaiaX23-209798,6837908563137676928,2023-10-08T18:23:44,324.490443,-17.170024,20.58,0.15
GaiaX23-209797,6830611207542974976,2023-10-08T18:21:19,324.291027,-19.468668,18.30,0.04
GaiaX23-209796,6814452200550120704,2023-10-08T18:14:58,323.202443,-25.330005,20.29,0.09
GaiaX23-209795,6813947662149481984,2023-10-08T18:13:03,323.380402,-27.199332,19.36,0.01
GaiaX23-209794,6789942780692725504,2023-10-08T18:13:02,323.133532,-27.166289,19.04,0.03
GaiaX23-209793,6576449645855994240,2023-10-08T17:53:00,319.938735,-45.546834,17.52,0.00
GaiaX23-209792,5463478552646981632,2023-10-08T17:47:54,150.947824,-30.695765,20.54,0.10
GaiaX23-209791,6464757921810362624,2023-10-08T17:45:24,317.816595,-52.335628,20.17,0.05
GaiaX23-209790,6456351605659421824,2023-10-08T17:38:13,314.723499,-58.611862,20.36,0.07
GaiaX23-209789,5670199657926588800,2023-10-08T17:37:57,149.825701,-21.005654,20.09,0.05
GaiaX23-209788,5670877060167707904,2023-10-08T17:36:58,149.826341,-20.036792,20.50,0.04
GaiaX23-209787,3822442639139812736,2023-10-08T17:22:33,147.843632,-5.685547,20.24,0.02
GaiaX23-209786,6364191296934911872,2023-10-08T17:13:29,285.986336,-79.177513,20.01,0.02
GaiaX23-209785,645733644171847936,2023-10-08T16:52:50,143.454871,25.115771,19.74,0.04
GaiaX23-209784,1093082972273009536,2023-10-08T16:14:12,131.074440,66.728548,20.62,0.06
GaiaX23-209783,1122950621525188352,2023-10-08T16:08:28,123.435947,72.611252,20.54,0.07
GaiaX23-209782,5434308543526864384,2023-10-08T16:06:54,151.452950,-36.050026,20.46,0.10
GaiaX23-209781,1141737186436830976,2023-10-08T16:02:06,110.205408,78.898964,20.58,0.04
GaiaX23-209780,5463478552646981632,2023-10-08T16:01:19,150.947844,-30.695753,20.54,0.05
GaiaX23-209779,5659362012331210368,2023-10-08T15:55:57,150.270317,-25.496686,20.60,0.04
GaiaX23-209778,5660513785119637760,2023-10-08T15:54:17,149.543175,-23.885512,20.23,0.12
GaiaX23-209777,5670199657926588800,2023-10-08T15:51:22,149.825661,-21.005669,20.06,0.03
GaiaX23-209776,540289516998806528,2023-10-08T15:44:41,0.374531,77.435809,20.41,0.02
GaiaX23-209775,3822442639139812736,2023-10-08T15:35:58,147.843648,-5.685539,20.35,0.04
GaiaX23-209774,633819989006068736,2023-10-08T15:11:01,144.504142,20.077448,19.52,0.05
GaiaX23-209773,1955877168302699904,2023-10-08T15:06:54,331.798537,38.754611,20.55,0.03
GaiaX23-209772,645733644171847936,2023-10-08T15:06:15,143.454877,25.115792,19.71,0.03
GaiaX23-209771,701027637255257600,2023-10-08T14:59:22,142.877060,32.471561,20.52,0.06
GaiaX23-209770,811531716943015424,2023-10-08T14:53:43,141.757090,38.537338,19.01,0.08
GaiaX23-209769,1768970946167465088,2023-10-08T14:42:52,328.635853,14.365530,19.18,0.04
GaiaX23-209768,1769010425506849792,2023-10-08T14:42:50,328.188492,14.425531,18.67,0.07
GaiaX23-209767,1013221457016680576,2023-10-08T14:42:34,139.060523,50.610152,19.54,0.03
GaiaX23-209766,1766175884530201344,2023-10-08T14:40:39,328.530959,12.131831,20.62,0.14
GaiaX23-209765,1036483274770070912,2023-10-08T14:37:02,136.146370,56.566341,19.59,0.06
GaiaX23-209764,1123368539024844032,2023-10-08T14:21:27,125.201776,73.267395,20.40,0.07
GaiaX23-209763,2667848639908578048,2023-10-08T14:21:12,326.352576,-6.770641,20.25,0.06
GaiaX23-209762,6844618985678642688,2023-10-08T14:16:03,325.607724,-11.639402,20.54,0.08
GaiaX23-209761,6837917256151485824,2023-10-08T14:10:18,324.669403,-17.018942,20.38,0.03
GaiaX23-209760,570170016792638592,2023-10-08T14:08:38,67.464171,83.319562,19.50,0.04
GaiaX23-209759,6576449645855994240,2023-10-08T13:39:21,319.938799,-45.546836,17.51,0.00
GaiaX23-209758,6576524618804050560,2023-10-08T13:39:20,320.405911,-45.646939,20.49,0.03
GaiaX23-209757,1795338678112632576,2023-10-08T13:05:55,329.982459,23.937774,18.74,0.04
GaiaX23-209756,1769904225381289472,2023-10-08T12:58:40,328.929571,16.699677,19.81,0.03
GaiaX23-209755,1769874813445253760,2023-10-08T12:58:27,328.771607,16.517059,20.60,0.03
GaiaX23-209754,6360428665064876800,2023-10-08T12:57:25,279.981410,-81.358265,20.02,0.05
GaiaX23-209753,1769049973565714432,2023-10-08T12:56:42,328.429903,14.802467,20.14,0.07
GaiaX23-209752,1768987988597701376,2023-10-08T12:56:22,328.405361,14.478327,20.15,0.06
GaiaX23-209751,1767949912182633472,2023-10-08T12:54:39,328.222997,12.772752,19.38,0.08
GaiaX23-209750,6810934931571232000,2023-10-08T12:12:53,323.861456,-27.265019,19.19,0.05
GaiaX23-209749,6785009478177444608,2023-10-08T12:08:20,323.039582,-31.430895,18.59,0.07
GaiaX23-209748,6583038331848764672,2023-10-08T12:01:14,322.389065,-38.029161,19.85,0.08
GaiaX23-209747,5420549770417065216,2023-10-08T11:56:55,152.343701,-39.553760,20.43,0.01
GaiaX23-209746,5463494907882456320,2023-10-08T11:47:25,150.935905,-30.470536,20.10,0.04
GaiaX23-209745,5659362012331210368,2023-10-08T11:42:17,150.270283,-25.496688,20.64,0.04
GaiaX23-209744,5685827016693218816,2023-10-08T11:33:04,148.991573,-16.471361,19.56,0.07
GaiaX23-209743,3820155002119041408,2023-10-08T11:22:52,147.990598,-6.269414,20.63,0.09
GaiaX23-209742,3822442639139812736,2023-10-08T11:22:17,147.843620,-5.685538,20.31,0.02
GaiaX23-209741,5200233719250676480,2023-10-08T10:52:55,175.494681,-78.045790,19.48,0.02
GaiaX23-209740,814132371182590208,2023-10-08T10:37:41,141.976785,41.082349,18.74,0.07
GaiaX23-209739,1136026357401007872,2023-10-08T10:04:32,120.190263,76.611277,20.31,0.04
GaiaX23-209738,5659030062898752512,2023-10-08T09:55:51,149.919095,-25.652835,20.51,0.03
GaiaX23-209737,571190019984359936,2023-10-08T09:52:55,47.634283,84.012321,19.87,0.02
GaiaX23-209736,5671794568263278720,2023-10-08T09:49:04,148.750220,-19.006323,19.91,0.05
GaiaX23-209735,2281687546218468224,2023-10-08T09:43:55,354.647800,77.654961,19.17,0.05
GaiaX23-209734,3854639225818036224,2023-10-08T09:22:11,146.322372,8.136749,18.78,0.07
GaiaX23-209733,1955877168302699904,2023-10-08T09:06:40,331.798529,38.754619,20.59,0.08
GaiaX23-209732,1955736877492709760,2023-10-08T09:05:41,330.871824,37.879260,19.88,0.03
GaiaX23-209731,1948588162122726912,2023-10-08T09:03:31,330.863753,35.580965,20.17,0.04
GaiaX23-209730,696347462933614208,2023-10-08T09:01:46,143.487173,29.611363,19.82,0.08
GaiaX23-209729,797420653432295296,2023-10-08T08:58:00,142.708010,33.658270,19.91,0.06
GaiaX23-209728,797420653432295424,2023-10-08T08:58:00,142.704088,33.657866,19.23,0.05
GaiaX23-209727,1896168326784756864,2023-10-08T08:56:25,329.997676,28.264424,20.49,0.02
GaiaX23-209726,814061864999467008,2023-10-08T08:51:26,142.410335,40.739215,19.04,0.06
GaiaX23-209725,1780304608950430848,2023-10-08T08:47:54,328.534558,19.734472,18.54,0.08
GaiaX23-209724,1780254100135030016,2023-10-08T08:47:53,328.829356,19.671500,16.97,0.05
GaiaX23-209723,1772879469486032000,2023-10-08T08:44:47,328.532843,16.557440,20.64,0.05
GaiaX23-209722,1769744693117152512,2023-10-08T08:44:04,328.237679,15.879669,19.90,0.05
GaiaX23-209721,1769004996668200704,2023-10-08T08:42:29,327.995045,14.320245,19.85,0.03
GaiaX23-209720,1767946029532203264,2023-10-08T08:41:00,328.379960,12.730006,19.51,0.02
GaiaX23-209719,1766136370831094016,2023-10-08T08:40:01,328.298744,11.757483,19.78,0.02
GaiaX23-209718,1766134790283129344,2023-10-08T08:39:57,328.289885,11.695382,19.58,0.04
GaiaX23-209717,1766119568919032704,2023-10-08T08:39:47,328.274943,11.532349,19.69,0.02
GaiaX23-209716,2725857808239418112,2023-10-08T08:37:06,327.812652,8.920124,20.45,0.07
GaiaX23-209715,2673834484291508096,2023-10-08T08:25:41,326.589997,-2.208595,19.46,0.06
GaiaX23-209714,2667836648359904000,2023-10-08T08:20:57,326.366645,-6.805512,20.32,0.05
GaiaX23-209713,6575527533557501952,2023-10-08T07:38:55,321.644999,-46.055477,19.19,0.03
GaiaX23-209712,6466963610854187264,2023-10-08T07:34:35,320.314662,-49.908271,19.26,0.03
GaiaX23-209711,1955736877492709760,2023-10-08T07:19:07,330.871865,37.879260,19.92,0.03
GaiaX23-209710,1948588162122726912,2023-10-08T07:16:57,330.863792,35.580964,20.20,0.04
GaiaX23-209709,1896168326784756864,2023-10-08T07:09:51,329.997705,28.264417,20.46,0.02
GaiaX23-209708,1892947616708856960,2023-10-08T07:08:39,329.728355,27.071314,20.55,0.05
GaiaX23-209707,6372659117016990848,2023-10-08T07:07:06,307.923388,-74.374099,20.18,0.04
GaiaX23-209706,1781061794502014976,2023-10-08T07:02:50,329.130115,21.163392,19.92,0.05
GaiaX23-209705,1780953767485881728,2023-10-08T07:02:21,328.707330,20.747020,19.90,0.02
GaiaX23-209704,1780303818676450944,2023-10-08T07:01:19,328.578210,19.717492,15.64,0.03
GaiaX23-209703,1780201495375593088,2023-10-08T07:00:49,328.586905,19.189125,20.36,0.06
GaiaX23-209702,2667836407841744512,2023-10-08T06:34:23,326.370910,-6.815861,20.51,0.06
GaiaX23-209701,6814994569015169024,2023-10-08T06:16:29,325.130863,-23.867643,19.05,0.04
GaiaX23-209700,6784928148674846592,2023-10-08T06:08:38,324.326050,-31.174894,19.12,0.06
GaiaX23-209699,6590618811681958656,2023-10-08T06:04:57,323.913666,-34.582085,20.11,0.08
GaiaX23-209698,6575527533557501952,2023-10-08T05:52:21,321.645049,-46.055475,19.21,0.01
GaiaX23-209697,3822442639139812736,2023-10-08T05:22:01,147.843603,-5.685538,20.29,0.03
GaiaX23-209696,6372659117016990848,2023-10-08T05:20:32,307.923327,-74.374094,20.14,0.03
GaiaX23-209695,647742829873594880,2023-10-08T04:50:02,144.571311,27.526589,20.66,0.06
GaiaX23-209694,696078975938516352,2023-10-08T04:48:39,144.167217,29.000020,19.58,0.04
GaiaX23-209693,797642892218814080,2023-10-08T04:43:02,143.346782,35.039431,20.14,0.03
GaiaX23-209692,1122504460324041344,2023-10-08T04:07:32,131.412918,73.641022,20.43,0.04
GaiaX23-209691,573298539689511552,2023-10-08T03:49:49,15.341606,84.044246,19.01,0.02
GaiaX23-209690,3854657883155980288,2023-10-08T03:21:44,146.297167,8.329638,19.92,0.04
GaiaX23-209689,1955736877492709760,2023-10-08T03:05:28,330.871818,37.879274,19.91,0.03
GaiaX23-209688,1955713203632982144,2023-10-08T03:05:09,330.323460,37.646365,19.31,0.01
GaiaX23-209687,646636824252688640,2023-10-08T03:05:01,145.037757,25.852079,18.82,0.06
GaiaX23-209686,647411430195278080,2023-10-08T03:04:43,144.600232,26.182211,18.73,0.03
GaiaX23-209685,696078975938516352,2023-10-08T03:02:05,144.167203,29.000037,19.62,0.04
GaiaX23-209684,798080566566742272,2023-10-08T02:55:44,143.887200,35.806699,18.67,0.02
GaiaX23-209683,798945641707787648,2023-10-08T02:54:49,143.541030,36.798319,19.49,0.02
GaiaX23-209682,1769024031963267328,2023-10-08T02:42:27,327.753067,14.544694,18.33,0.05
GaiaX23-209681,1117104964878577920,2023-10-08T02:26:31,135.680226,67.633375,16.66,0.02
GaiaX23-209680,1117104312043548800,2023-10-08T02:26:31,135.703208,67.635226,18.30,0.03
GaiaX23-209679,1117104312043548672,2023-10-08T02:26:31,135.707499,67.635578,18.58,0.02
GaiaX23-209678,2667836339122273152,2023-10-08T02:20:43,326.381277,-6.840381,20.42,0.05
GaiaX23-209677,573298539689511552,2023-10-08T02:03:15,15.341662,84.044240,18.93,0.02
GaiaX23-209676,2205409682957234176,2023-10-08T01:42:57,336.486516,63.324975,19.12,0.01
GaiaX23-209675,2205409682957234048,2023-10-08T01:42:57,336.482859,63.325277,18.83,0.03
GaiaX23-209674,1955713203632982144,2023-10-08T01:18:35,330.323496,37.646364,19.31,0.03
GaiaX23-209673,6449732408228081792,2023-10-08T01:18:22,317.664588,-64.549356,20.17,0.05
GaiaX23-209672,1781065952030365568,2023-10-08T01:02:41,329.076985,21.241741,19.25,0.09
GaiaX23-209671,1769254860686042624,2023-10-08T00:56:28,328.018131,15.083145,19.86,0.06
GaiaX23-209670,1769254826326304512,2023-10-08T00:56:27,328.003127,15.061199,19.68,0.04
GaiaX23-209669,1766225843589815424,2023-10-08T00:53:37,328.238819,12.166463,19.67,0.04
GaiaX23-209668,6830758542100465792,2023-10-08T00:21:43,325.338768,-18.685000,20.17,0.12
GaiaX23-209667,6814134647846241920,2023-10-08T00:14:01,324.689088,-25.941477,18.86,0.02
GaiaX23-209666,6589614820128360704,2023-10-08T00:03:04,324.205611,-36.206784,18.84,0.02
GaiaX23-209665,6588979027531622656,2023-10-08T00:01:41,323.780596,-37.436910,19.26,0.08
GaiaX23-209664,6578010059013243776,2023-10-07T23:56:00,323.350345,-42.700140,20.46,0.01
GaiaX23-209663,6451530109734830080,2023-10-07T23:34:17,319.496695,-62.435545,19.14,0.02
GaiaX23-209662,5671435818234611456,2023-10-07T21:48:33,148.277363,-18.996234,20.67,0.02
GaiaX23-209661,5687035586132727424,2023-10-07T21:44:21,147.898558,-14.844901,19.08,0.03
