#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6667,3876045652060165888,2020-04-25T07:29:53,156.226064,9.466809,19.67,0.02
GaiaX21-6666,5754090196106331392,2020-04-25T06:57:50,131.980623,-7.356401,19.87,0.03
GaiaX21-6665,5029219357147000448,2020-04-25T06:52:06,20.374542,-29.943843,18.05,0.01
GaiaX21-6664,5029219357147000448,2020-04-25T05:05:32,20.374543,-29.943855,18.08,0.01
GaiaX21-6663,2410886450303452288,2020-04-25T04:29:56,343.994618,-14.577835,20.14,0.05
GaiaX21-6662,3977492229834945920,2020-04-25T03:37:02,173.577132,19.583179,20.17,0.09
GaiaX21-6661,4599578625884940928,2020-04-25T03:06:45,260.769486,30.493953,20.55,0.04
GaiaX21-6660,2900239562135180672,2020-04-25T02:01:24,96.015248,-25.235781,20.43,0.05
GaiaX21-6659,3849659949974184704,2020-04-25T01:20:03,148.538804,4.928980,19.67,0.04
GaiaX21-6658,5029219357147000448,2020-04-25T00:51:51,20.374546,-29.943866,18.06,0.01
GaiaX21-6657,2924283991649743360,2020-04-25T00:15:35,96.627224,-24.788481,18.93,0.01
GaiaX21-6656,2910516766037006080,2020-04-25T00:07:28,89.014992,-27.760300,20.12,0.04
GaiaX21-6655,2619114023958119424,2020-04-25T00:04:07,332.363118,-8.043438,20.18,0.04
GaiaX21-6654,1730125784473405824,2020-04-24T23:47:36,317.394959,2.211296,20.21,0.02
GaiaX21-6653,1747967800181326720,2020-04-24T23:40:39,310.733550,6.223565,18.57,0.03
GaiaX21-6652,1752383645048115328,2020-04-24T23:36:16,306.761162,9.095517,17.00,0.01
GaiaX21-6651,2342511567384231552,2020-04-24T22:58:01,12.203405,-28.067035,20.21,0.03
GaiaX21-6650,1313970185367963392,2020-04-24T22:46:17,252.302236,32.031526,18.37,0.01
GaiaX21-6649,1312768900196915200,2020-04-24T22:44:38,250.199648,32.238290,18.25,0.01
GaiaX21-6648,1324916785694471552,2020-04-24T22:43:10,248.325744,32.444069,20.01,0.06
GaiaX21-6647,2387727196369702912,2020-04-24T22:42:59,356.640880,-21.768000,20.15,0.03
GaiaX21-6646,2388741564565539456,2020-04-24T22:41:34,355.157391,-21.180356,19.16,0.02
GaiaX21-6645,2392278006277390080,2020-04-24T22:38:31,352.042506,-19.826112,20.36,0.02
GaiaX21-6644,1322750919586919424,2020-04-24T22:38:27,242.351267,33.001781,19.92,0.03
GaiaX21-6643,1371404102956743168,2020-04-24T22:35:53,239.178328,33.497089,20.32,0.02
GaiaX21-6642,1289112151609759616,2020-04-24T22:25:33,226.134209,33.607295,20.38,0.03
GaiaX21-6641,2619366705474108544,2020-04-24T22:16:41,331.450964,-7.678006,18.69,0.01
GaiaX21-6640,2668698184439374592,2020-04-24T22:13:33,328.376898,-6.043799,19.90,0.08
GaiaX21-6639,1734812074832272512,2020-04-24T21:56:22,312.808172,4.749803,18.82,0.01
GaiaX21-6638,1747967800181326720,2020-04-24T21:54:05,310.733546,6.223575,18.60,0.01
GaiaX21-6637,4008413520468708480,2020-04-24T21:51:00,186.703318,26.210601,20.37,0.03
GaiaX21-6636,3883132726054203648,2020-04-24T21:20:38,159.496482,12.550694,20.43,0.06
GaiaX21-6635,3850503722067950208,2020-04-24T21:08:09,149.382590,6.739185,20.43,0.01
GaiaX21-6634,1312768900196915200,2020-04-24T20:58:04,250.199648,32.238295,18.27,0.01
GaiaX21-6633,3842209934062590848,2020-04-24T20:54:03,138.768478,-0.719698,20.09,0.03
GaiaX21-6632,5763260191798145152,2020-04-24T20:50:27,135.929777,-2.319578,20.51,0.04
GaiaX21-6631,5763286580077226240,2020-04-24T20:50:07,135.574783,-2.320696,18.78,0.01
GaiaX21-6630,1371404102956743168,2020-04-24T20:49:19,239.178333,33.497088,20.22,0.03
GaiaX21-6629,5761792893532970624,2020-04-24T20:45:32,132.177854,-4.752990,20.03,0.04
GaiaX21-6628,3027714569447412224,2020-04-24T20:19:39,111.860889,-17.138255,20.24,0.02
GaiaX21-6627,4008413520468708480,2020-04-24T20:04:26,186.703311,26.210587,20.38,0.05
GaiaX21-6626,4008564359719656320,2020-04-24T20:02:35,184.754457,25.797267,18.98,0.07
GaiaX21-6625,4001209726438140032,2020-04-24T19:57:08,179.618371,23.222153,20.40,0.05
GaiaX21-6624,2904820093214214912,2020-04-24T19:52:12,87.189708,-27.382007,19.89,0.02
GaiaX21-6623,2906634630997013632,2020-04-24T19:46:24,81.427029,-29.059728,20.48,0.03
GaiaX21-6622,3981236994639226112,2020-04-24T19:38:48,163.288293,15.076242,20.65,0.08
GaiaX21-6621,4874888469100635136,2020-04-24T19:37:22,72.132934,-31.723441,18.20,0.04
GaiaX21-6620,3850354635164957184,2020-04-24T19:20:16,148.419513,5.972755,18.00,0.05
GaiaX21-6619,5763286580077226240,2020-04-24T19:03:33,135.574770,-2.320702,18.97,0.03
GaiaX21-6618,5761792893532970624,2020-04-24T18:58:59,132.177822,-4.752982,20.06,0.05
GaiaX21-6617,5029219357147000448,2020-04-24T18:51:37,20.374550,-29.943822,18.09,0.01
GaiaX21-6616,2342511567384231552,2020-04-24T18:44:20,12.203409,-28.067074,20.14,0.07
GaiaX21-6615,3027714569447412224,2020-04-24T18:33:05,111.860856,-17.138228,20.29,0.07
GaiaX21-6614,2339989218990599040,2020-04-24T18:31:54,359.103247,-23.194432,20.67,0.04
GaiaX21-6613,2392278006277390080,2020-04-24T18:24:50,352.042535,-19.826112,20.32,0.04
GaiaX21-6612,2924848109836629120,2020-04-24T18:17:08,97.972691,-23.435582,18.10,0.03
GaiaX21-6611,2924406484117158144,2020-04-24T18:15:40,96.783966,-24.335833,20.33,0.04
GaiaX21-6610,2904820093214214912,2020-04-24T18:05:38,87.189718,-27.382023,19.84,0.04
GaiaX21-6609,2668698184439374592,2020-04-24T17:59:52,328.376926,-6.043767,19.97,0.01
GaiaX21-6608,2672541939650038144,2020-04-24T17:55:17,323.858594,-3.643983,19.19,0.02
GaiaX21-6607,1734063960249255552,2020-04-24T17:43:45,313.234710,3.426514,20.15,0.03
GaiaX21-6606,1749020067168362112,2020-04-24T17:37:22,307.521091,7.623000,19.42,0.07
GaiaX21-6605,1752290633234607616,2020-04-24T17:35:44,305.915446,8.525392,18.93,0.08
GaiaX21-6604,2342511567384231552,2020-04-24T16:57:45,12.203426,-28.067036,20.26,0.04
GaiaX21-6603,4598426062823018112,2020-04-24T16:54:31,262.201576,28.754152,18.81,0.02
GaiaX21-6602,2323470671690670464,2020-04-24T16:52:37,6.667107,-26.245273,19.07,0.08
GaiaX21-6601,1319549588404194432,2020-04-24T16:40:07,244.714808,32.629431,19.48,0.06
GaiaX21-6600,1322750919586919424,2020-04-24T16:38:12,242.351247,33.001800,19.89,0.02
GaiaX21-6599,1371404102956743168,2020-04-24T16:35:39,239.178327,33.497136,20.30,0.03
GaiaX21-6598,2405217780667560576,2020-04-24T16:34:39,348.137797,-18.524350,20.31,0.04
GaiaX21-6597,2405289008405194368,2020-04-24T16:34:12,347.776055,-18.180685,18.87,0.02
GaiaX21-6596,2406129172727824256,2020-04-24T16:33:27,347.190941,-17.603494,19.32,0.01
GaiaX21-6595,1457767545867283456,2020-04-24T16:11:05,208.814235,32.407632,20.36,0.03
GaiaX21-6594,2672541939650038144,2020-04-24T16:08:42,323.858601,-3.643956,19.20,0.02
GaiaX21-6593,2685937255454162944,2020-04-24T16:04:57,320.202663,-1.607967,18.53,0.01
GaiaX21-6592,4008413520468708480,2020-04-24T15:50:47,186.703289,26.210649,20.43,0.05
GaiaX21-6591,4003898788280987520,2020-04-24T15:42:06,178.046699,23.324848,20.12,0.04
GaiaX21-6590,3979332331263228032,2020-04-24T15:37:25,173.788977,21.107113,19.18,0.02
GaiaX21-6589,3851572000692663040,2020-04-24T15:02:49,144.985798,4.969510,19.69,0.02
GaiaX21-6588,1289101637529840896,2020-04-24T14:38:47,226.184417,33.585901,20.14,0.05
GaiaX21-6587,3979332331263228032,2020-04-24T13:50:51,173.788955,21.107107,19.17,0.02
GaiaX21-6586,4883298599179929216,2020-04-24T13:27:02,61.013818,-32.402295,20.45,0.03
GaiaX21-6585,3851572000692663040,2020-04-24T13:16:15,144.985777,4.969552,19.73,0.05
GaiaX21-6584,3065275157952521088,2020-04-24T12:54:27,128.236319,-5.666692,17.91,0.00
GaiaX21-6583,3063169799343808000,2020-04-24T12:51:02,125.734956,-7.557934,18.29,0.02
GaiaX21-6582,2342511567384231552,2020-04-24T12:44:05,12.203396,-28.067089,20.29,0.04
GaiaX21-6581,2405217780667560576,2020-04-24T12:20:58,348.137835,-18.524323,20.42,0.02
GaiaX21-6580,2404443449604354688,2020-04-24T12:15:55,342.895158,-16.348066,19.66,0.03
GaiaX21-6579,4249890841150043264,2020-04-24T11:36:27,306.090721,7.030903,19.43,0.02
GaiaX21-6578,2335338559684509824,2020-04-24T10:49:44,3.436111,-26.000959,19.42,0.06
GaiaX21-6577,2399978195444271488,2020-04-24T10:32:48,346.058670,-18.431011,20.10,0.05
GaiaX21-6576,2404443449604354688,2020-04-24T10:29:20,342.895138,-16.348079,19.69,0.03
GaiaX21-6575,2404357618977905408,2020-04-24T10:28:13,341.768481,-15.818830,18.64,0.01
GaiaX21-6574,1289100812896125696,2020-04-24T10:25:09,226.211562,33.573800,20.32,0.04
GaiaX21-6573,2600891714670641664,2020-04-24T10:24:13,337.822458,-13.773150,19.84,0.07
GaiaX21-6572,2613975868683176320,2020-04-24T10:18:48,332.641938,-10.805571,19.44,0.08
GaiaX21-6571,1457773421382545792,2020-04-24T10:10:54,208.885352,32.444159,20.40,0.03
GaiaX21-6570,3982090593619362688,2020-04-24T09:26:45,164.263620,17.076015,19.31,0.02
GaiaX21-6569,3884287763018793344,2020-04-24T09:18:36,157.221672,13.698916,19.47,0.03
GaiaX21-6568,3880001866694104192,2020-04-24T09:12:46,152.729966,10.415174,19.89,0.06
GaiaX21-6567,5764489377078789760,2020-04-24T08:49:40,134.782833,-0.915735,19.99,0.04
GaiaX21-6566,1369817713837040896,2020-04-24T08:48:16,238.169198,32.418989,20.08,0.04
GaiaX21-6565,3065173384408291968,2020-04-24T08:39:55,127.115284,-5.283807,19.78,0.02
GaiaX21-6564,2913099896807629056,2020-04-24T07:56:14,90.942593,-24.357716,19.58,0.03
GaiaX21-6563,4004369860294456320,2020-04-24T07:56:03,178.584277,24.047681,19.42,0.04
GaiaX21-6562,2954620479528501376,2020-04-24T07:44:35,79.747167,-28.242321,19.58,0.02
GaiaX21-6561,3982090593619362688,2020-04-24T07:40:11,164.263609,17.076001,19.39,0.02
GaiaX21-6560,4877943874475198336,2020-04-24T07:35:15,70.133228,-30.486123,18.65,0.02
GaiaX21-6559,4878558295318848640,2020-04-24T07:34:08,68.955041,-30.761044,20.09,0.05
GaiaX21-6558,3884287763018793344,2020-04-24T07:32:02,157.221699,13.698882,19.43,0.01
GaiaX21-6557,3072137965931199616,2020-04-24T06:58:19,130.834955,-2.692654,18.86,0.01
GaiaX21-6556,3065173384408291968,2020-04-24T06:53:21,127.115295,-5.283823,19.83,0.04
GaiaX21-6555,2343126503622682880,2020-04-24T06:41:33,9.548290,-27.627171,20.67,0.12
GaiaX21-6554,2398903800785124992,2020-04-24T06:21:11,348.028652,-19.589013,20.19,0.03
GaiaX21-6553,2399978195444271488,2020-04-24T06:19:06,346.058674,-18.431017,20.08,0.03
GaiaX21-6552,2600891714670641664,2020-04-24T06:10:32,337.822452,-13.773188,19.91,0.03
GaiaX21-6551,2913099896807629056,2020-04-24T06:09:41,90.942599,-24.357736,19.61,0.03
GaiaX21-6550,2954620479528501376,2020-04-24T05:58:01,79.747160,-28.242326,19.60,0.01
GaiaX21-6549,4878558295318848640,2020-04-24T05:47:34,68.955040,-30.761056,20.06,0.02
GaiaX21-6548,4883298599179929216,2020-04-24T05:40:14,61.013811,-32.402349,20.42,0.06
GaiaX21-6547,2338071533273254144,2020-04-24T04:45:09,358.631574,-24.668796,18.91,0.04
GaiaX21-6546,1369817301520183296,2020-04-24T04:34:37,238.180066,32.379945,20.19,0.06
GaiaX21-6545,2398903800785124992,2020-04-24T04:34:36,348.028648,-19.589028,20.14,0.01
GaiaX21-6544,2667736764599470976,2020-04-24T04:10:38,324.925804,-6.599524,19.44,0.03
GaiaX21-6543,4227378443642497792,2020-04-24T03:59:48,314.910417,-0.036834,19.25,0.03
GaiaX21-6542,3982600148540289792,2020-04-24T03:23:28,161.207998,16.620886,19.88,0.02
GaiaX21-6541,4581154109543362432,2020-04-24T03:13:42,268.544581,24.884012,19.66,0.04
GaiaX21-6540,576753823697161728,2020-04-24T02:50:13,134.620321,0.874590,19.52,0.01
GaiaX21-6539,3990817932806107008,2020-04-24T01:47:38,170.566346,21.573255,19.68,0.02
GaiaX21-6538,3982600148540289792,2020-04-24T01:36:54,161.208012,16.620850,19.82,0.03
GaiaX21-6537,576753823697161728,2020-04-24T01:03:40,134.620307,0.874600,19.48,0.03
GaiaX21-6536,4569562302049485312,2020-04-23T03:08:44,262.673263,24.056624,20.03,0.02
GaiaX21-6535,589953151550702720,2020-04-22T21:03:19,143.549123,11.781774,20.63,0.04
GaiaX21-6534,6905782893393180160,2020-04-21T05:42:11,306.154150,-9.124462,20.54,0.09
GaiaX21-6533,2313405226856038784,2020-04-20T22:47:02,1.653779,-32.572742,20.21,0.07
GaiaX21-6532,1286646290633962368,2020-04-20T22:16:44,219.812155,32.520838,19.52,0.04
GaiaX21-6531,2975681315521300096,2020-04-20T13:42:33,77.697695,-18.628807,20.40,0.06
GaiaX21-6530,3111757252536022656,2020-04-20T12:36:25,109.576678,1.283323,20.50,0.11
