#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-221658,3502255198043418368,2023-12-01T14:35:07,193.505331,-22.522308,20.00,0.06
GaiaX23-221657,3508961016382841472,2023-12-01T14:32:20,194.806994,-20.087848,19.13,0.01
GaiaX23-221656,3508950880260024064,2023-12-01T14:32:08,195.223159,-20.140722,20.20,0.09
GaiaX23-221655,3509196071353154432,2023-12-01T14:31:29,195.349446,-19.461845,19.06,0.03
GaiaX23-221654,3510956389469096192,2023-12-01T14:29:40,196.276519,-17.925367,20.11,0.04
GaiaX23-221653,3510972366747439616,2023-12-01T14:29:31,196.280586,-17.750174,18.45,0.03
GaiaX23-221652,3511531330971533952,2023-12-01T14:27:53,197.382461,-16.571485,19.82,0.08
GaiaX23-221651,3512470726217839744,2023-12-01T14:27:12,197.320594,-15.706242,18.01,0.02
GaiaX23-221650,3512467187164788608,2023-12-01T14:27:08,197.477602,-15.744482,19.19,0.03
GaiaX23-221649,3512471791369730432,2023-12-01T14:27:06,197.398238,-15.645204,19.47,0.05
GaiaX23-221648,3512467427682957312,2023-12-01T14:27:06,197.540302,-15.741643,20.30,0.12
GaiaX23-221647,3512492372853014528,2023-12-01T14:27:01,197.536626,-15.635576,16.31,0.01
GaiaX23-221646,3512445025133544960,2023-12-01T14:26:55,197.777802,-15.684464,19.95,0.04
GaiaX23-221645,3512506563424964096,2023-12-01T14:26:40,197.753645,-15.380194,20.46,0.08
GaiaX23-221644,3512521612990370048,2023-12-01T14:26:35,197.658855,-15.214906,20.03,0.07
GaiaX23-221643,3608515781323623296,2023-12-01T14:26:31,198.198208,-15.496051,19.71,0.02
GaiaX23-221642,3608594911801089408,2023-12-01T14:26:14,197.999433,-15.034912,20.31,0.03
GaiaX23-221641,3608606731551088384,2023-12-01T14:26:14,197.980834,-15.011344,19.80,0.02
GaiaX23-221640,3608802650778998656,2023-12-01T14:26:06,197.883197,-14.783199,18.84,0.01
GaiaX23-221639,3608828283143821696,2023-12-01T14:25:55,198.031004,-14.674436,20.11,0.05
GaiaX23-221638,3608628172027834624,2023-12-01T14:25:51,198.371597,-14.822737,20.45,0.05
GaiaX23-221637,3608743998705559552,2023-12-01T14:25:32,198.381029,-14.458918,20.21,0.08
GaiaX23-221636,3608739772457740032,2023-12-01T14:25:32,198.460716,-14.513423,20.46,0.04
GaiaX23-221635,3608788425847272704,2023-12-01T14:24:50,198.879280,-13.958810,19.41,0.06
GaiaX23-221634,3609376217891399936,2023-12-01T14:24:34,198.777457,-13.569764,17.75,0.01
GaiaX23-221633,3609368624389222784,2023-12-01T14:24:20,199.096588,-13.519013,19.74,0.02
GaiaX23-221632,3609392126450269056,2023-12-01T14:24:06,199.385338,-13.431915,20.28,0.04
GaiaX23-221631,3609486856248953216,2023-12-01T14:23:51,198.978905,-12.869110,20.03,0.04
GaiaX23-221630,3609404839553468288,2023-12-01T14:23:48,199.540156,-13.191770,20.32,0.06
GaiaX23-221629,3609578871629755264,2023-12-01T14:23:23,199.440992,-12.623333,20.00,0.05
GaiaX23-221628,3609524755041826816,2023-12-01T14:23:18,199.788402,-12.759905,19.78,0.07
GaiaX23-221627,3609627937336150528,2023-12-01T14:22:56,199.640975,-12.230648,19.73,0.03
GaiaX23-221626,3623174504706569088,2023-12-01T14:22:22,199.770648,-11.633932,20.04,0.08
GaiaX23-221625,3611278785328822528,2023-12-01T14:21:37,200.623442,-11.319711,19.95,0.07
GaiaX23-221624,3611288302976350720,2023-12-01T14:21:26,200.729876,-11.172595,20.14,0.05
GaiaX23-221623,3623345238246307328,2023-12-01T14:21:17,200.423113,-10.803541,20.11,0.07
GaiaX23-221622,3623398358401825152,2023-12-01T14:21:13,200.299387,-10.623038,19.22,0.03
GaiaX23-221621,3623733125331366528,2023-12-01T14:20:45,200.905256,-10.481225,18.88,0.03
GaiaX23-221620,3623846821705629056,2023-12-01T14:20:05,200.953181,-9.718080,19.97,0.04
GaiaX23-221619,3624146541703539584,2023-12-01T14:19:32,201.254675,-9.276842,20.15,0.05
GaiaX23-221618,3624142796492057600,2023-12-01T14:19:26,201.434047,-9.286386,18.97,0.01
GaiaX23-221617,3624174854127955456,2023-12-01T14:19:14,201.411757,-9.019954,15.59,0.02
GaiaX23-221616,3624182275831444224,2023-12-01T14:19:01,201.658337,-8.929210,18.82,0.01
GaiaX23-221615,3630249209194147840,2023-12-01T14:18:13,202.071808,-8.251495,18.45,0.01
GaiaX23-221614,3633367011854383872,2023-12-01T14:15:09,203.391004,-5.502453,18.36,0.04
GaiaX23-221613,3633384844558598144,2023-12-01T14:14:45,203.886511,-5.358543,18.46,0.03
GaiaX23-221612,3633407899943043968,2023-12-01T14:14:40,203.611881,-5.070361,18.49,0.02
GaiaX23-221611,3633622098551501568,2023-12-01T14:14:26,203.570254,-4.764002,18.68,0.02
GaiaX23-221610,3633624503733187712,2023-12-01T14:14:18,203.661799,-4.661213,18.61,0.04
GaiaX23-221609,3633705455276886784,2023-12-01T14:14:04,203.962003,-4.584187,17.80,0.05
GaiaX23-221608,3634207141817298560,2023-12-01T14:13:03,204.373649,-3.633415,18.80,0.03
GaiaX23-221607,3661448263949144448,2023-12-01T14:11:15,205.210224,-2.056948,18.70,0.02
GaiaX23-221606,3661536705915704832,2023-12-01T14:10:55,205.246858,-1.666698,18.77,0.02
GaiaX23-221605,3661684521511521792,2023-12-01T14:09:38,206.358414,-0.889762,18.99,0.01
GaiaX23-221604,2808339975096873728,2023-12-01T13:36:18,10.955192,26.069139,18.01,0.01
GaiaX23-221603,2808130655571036672,2023-12-01T13:35:58,11.327462,25.844433,19.62,0.03
GaiaX23-221602,2808098426136437760,2023-12-01T13:35:50,10.956693,25.517053,20.27,0.03
GaiaX23-221601,2805013677546200832,2023-12-01T13:34:50,12.074318,24.853804,19.33,0.03
GaiaX23-221600,2805006565080359552,2023-12-01T13:34:45,12.087429,24.773862,19.24,0.02
GaiaX23-221599,2804932107527317632,2023-12-01T13:34:36,12.000965,24.549993,20.54,0.03
GaiaX23-221598,2804706673282912000,2023-12-01T13:34:01,12.114950,23.941252,19.82,0.05
GaiaX23-221597,2803184811751266816,2023-12-01T13:33:43,12.159998,23.613445,15.82,0.00
GaiaX23-221596,2804636407617956096,2023-12-01T13:33:37,12.471691,23.626110,19.18,0.02
GaiaX23-221595,2803850291163516800,2023-12-01T13:33:05,13.047330,23.272161,19.91,0.02
GaiaX23-221594,2802358666201785856,2023-12-01T13:33:05,12.721530,23.133306,20.13,0.05
GaiaX23-221593,2802024208507719936,2023-12-01T13:31:52,13.302211,21.984406,20.67,0.08
GaiaX23-221592,2802002218275164672,2023-12-01T13:31:50,13.565815,22.063363,19.71,0.05
GaiaX23-221591,2801978613134909952,2023-12-01T13:31:31,13.764549,21.789127,19.99,0.02
GaiaX23-221590,2789942706022643456,2023-12-01T13:31:21,13.707727,21.572528,19.67,0.02
GaiaX23-221589,2789880721054635008,2023-12-01T13:30:50,14.340667,21.271640,20.00,0.02
GaiaX23-221588,2789643295262520064,2023-12-01T13:30:21,14.493714,20.787056,19.60,0.03
GaiaX23-221587,2788818455382992256,2023-12-01T13:29:46,15.119945,20.381231,19.66,0.02
GaiaX23-221586,2788719636775452544,2023-12-01T13:29:02,15.411812,19.679112,18.39,0.02
GaiaX23-221585,2788609307655051264,2023-12-01T13:28:46,15.076093,19.245619,15.98,0.00
GaiaX23-221584,2788323984388691200,2023-12-01T13:28:12,15.384584,18.726040,20.01,0.05
GaiaX23-221583,2788327626520962688,2023-12-01T13:27:56,15.789359,18.599326,20.37,0.04
GaiaX23-221582,2785279917726786048,2023-12-01T13:27:34,15.823603,18.211810,20.05,0.03
GaiaX23-221581,2785302595154109568,2023-12-01T13:27:34,16.162121,18.347664,18.95,0.03
GaiaX23-221580,2785302182837249792,2023-12-01T13:27:32,16.152645,18.309442,12.53,0.00
GaiaX23-221579,2785276035076352256,2023-12-01T13:27:29,15.986629,18.177893,19.74,0.02
GaiaX23-221578,2785274660686819328,2023-12-01T13:27:24,16.054323,18.114793,20.16,0.04
GaiaX23-221577,2785217039405579008,2023-12-01T13:27:12,15.932249,17.845344,19.03,0.02
GaiaX23-221576,2785203226790756352,2023-12-01T13:27:07,16.166200,17.839828,20.30,0.04
GaiaX23-221575,2784824170157275648,2023-12-01T13:27:00,16.005151,17.654140,19.36,0.02
GaiaX23-221574,2784998855067659648,2023-12-01T13:26:45,16.620738,17.627654,19.64,0.02
GaiaX23-221573,2785001706925944320,2023-12-01T13:26:43,16.327908,17.463750,17.87,0.02
GaiaX23-221572,2784988237908504960,2023-12-01T13:26:35,16.444380,17.360020,19.24,0.02
GaiaX23-221571,2784988375347458304,2023-12-01T13:26:35,16.473535,17.387466,18.08,0.01
GaiaX23-221570,2784937557294412672,2023-12-01T13:26:29,16.600079,17.327464,19.66,0.02
GaiaX23-221569,2784529707199374208,2023-12-01T13:26:01,16.568124,16.777992,19.60,0.03
GaiaX23-221568,2783784135236880896,2023-12-01T13:25:56,16.847489,16.818804,20.63,0.06
GaiaX23-221567,2783783757279759232,2023-12-01T13:25:55,16.828297,16.783326,19.71,0.03
GaiaX23-221566,2783770460061011712,2023-12-01T13:25:46,16.702516,16.562238,19.00,0.02
GaiaX23-221565,2783764962502873216,2023-12-01T13:25:43,17.098845,16.676212,19.24,0.02
GaiaX23-221564,2784140067766799360,2023-12-01T13:25:40,17.296415,16.709160,18.76,0.01
GaiaX23-221563,2783714110090089344,2023-12-01T13:25:33,17.112417,16.494278,20.24,0.04
GaiaX23-221562,2783713629053752320,2023-12-01T13:25:31,17.174251,16.485828,19.76,0.01
GaiaX23-221561,1387836476034268672,2023-12-01T13:25:30,232.480478,38.372316,18.13,0.01
GaiaX23-221560,2783705142198375808,2023-12-01T13:25:28,16.907639,16.311567,19.61,0.01
GaiaX23-221559,2783709231007242880,2023-12-01T13:25:25,17.268995,16.411441,18.46,0.01
GaiaX23-221558,2783701843663494272,2023-12-01T13:25:21,17.128618,16.271731,18.16,0.01
GaiaX23-221557,2783469949789607808,2023-12-01T13:25:01,17.209872,15.943706,17.84,0.01
GaiaX23-221556,2783489053804142464,2023-12-01T13:24:55,17.452917,15.931292,20.08,0.04
GaiaX23-221555,2783476684298330496,2023-12-01T13:24:52,17.434252,15.867878,19.94,0.05
GaiaX23-221554,2783480704387720832,2023-12-01T13:24:49,17.788369,15.964336,19.09,0.02
GaiaX23-221553,2783479845394262144,2023-12-01T13:24:46,17.777960,15.906070,18.84,0.03
GaiaX23-221552,2783438441909530368,2023-12-01T13:24:35,17.359175,15.524391,20.31,0.02
GaiaX23-221551,2783370650145733376,2023-12-01T13:24:17,17.510737,15.252852,18.94,0.02
GaiaX23-221550,2591246420713575936,2023-12-01T13:24:13,18.061704,15.417357,18.59,0.01
GaiaX23-221549,2783367901366665088,2023-12-01T13:24:12,17.652126,15.217962,19.87,0.02
GaiaX23-221548,2591210789664889344,2023-12-01T13:24:04,17.664842,15.078454,20.46,0.03
GaiaX23-221547,2591207010093670656,2023-12-01T13:23:59,17.710939,14.997827,18.62,0.03
GaiaX23-221546,2591190311260825344,2023-12-01T13:23:50,17.911460,14.909384,19.44,0.02
GaiaX23-221545,2591029129728095872,2023-12-01T13:23:27,18.044994,14.543440,19.71,0.02
GaiaX23-221544,2590931994748184320,2023-12-01T13:23:18,18.505635,14.572737,20.41,0.06
GaiaX23-221543,2590822455901919616,2023-12-01T13:23:05,18.132383,14.173384,20.37,0.03
GaiaX23-221542,2590816511667182464,2023-12-01T13:23:02,18.364921,14.223493,20.40,0.03
GaiaX23-221541,2590916773384089600,2023-12-01T13:23:02,18.751016,14.385168,19.31,0.02
GaiaX23-221540,2590814450082880896,2023-12-01T13:22:55,18.371416,14.099414,20.27,0.02
GaiaX23-221539,2590854960214767488,2023-12-01T13:22:45,18.829948,14.097879,19.98,0.05
GaiaX23-221538,2590753873864140544,2023-12-01T13:22:43,18.425014,13.884996,19.48,0.02
GaiaX23-221537,2590738858658475392,2023-12-01T13:22:34,18.563360,13.781978,20.06,0.01
GaiaX23-221536,2590735353965162752,2023-12-01T13:22:27,18.531529,13.649520,18.56,0.01
GaiaX23-221535,2589983150572957312,2023-12-01T13:22:23,18.797119,13.685334,20.10,0.05
GaiaX23-221534,2589976381704499968,2023-12-01T13:22:14,18.795656,13.512434,20.20,0.02
GaiaX23-221533,2589972739572233856,2023-12-01T13:22:11,19.158405,13.614387,18.76,0.02
GaiaX23-221532,2589919516337505280,2023-12-01T13:21:57,19.324539,13.423023,19.74,0.05
GaiaX23-221531,2589860555026471040,2023-12-01T13:21:30,19.151028,12.853017,20.22,0.05
GaiaX23-221530,2589694082093852160,2023-12-01T13:21:22,19.474077,12.850766,18.24,0.02
GaiaX23-221529,2583658519171399680,2023-12-01T13:21:20,19.005214,12.606514,18.85,0.03
GaiaX23-221528,2589683190056790784,2023-12-01T13:21:19,19.658754,12.857711,19.44,0.09
GaiaX23-221527,2589645909740662528,2023-12-01T13:21:09,19.232912,12.493310,20.23,0.02
GaiaX23-221526,2589652816048075392,2023-12-01T13:21:08,19.593422,12.642338,19.83,0.04
GaiaX23-221525,2589628317554620160,2023-12-01T13:21:05,19.747802,12.643221,18.51,0.01
GaiaX23-221524,2589580729316984192,2023-12-01T13:20:45,19.851778,12.312642,15.71,0.00
GaiaX23-221523,2586578409739341952,2023-12-01T13:20:39,19.969399,12.262775,19.89,0.03
GaiaX23-221522,2589573238894020608,2023-12-01T13:20:39,19.751025,12.166811,17.55,0.01
GaiaX23-221521,2583566400712836608,2023-12-01T13:20:38,19.587204,12.081362,19.44,0.03
GaiaX23-221520,2583565644798592896,2023-12-01T13:20:35,19.541467,12.013973,20.15,0.05
GaiaX23-221519,2580547725898894720,2023-12-01T13:20:17,19.600230,11.704118,18.18,0.01
GaiaX23-221518,2580538173891629312,2023-12-01T13:20:10,19.846149,11.681916,11.51,0.01
GaiaX23-221517,2580531782980292992,2023-12-01T13:20:10,19.774148,11.641662,18.67,0.01
GaiaX23-221516,2580487390198323072,2023-12-01T13:19:59,20.129233,11.597866,20.25,0.02
GaiaX23-221515,2580278001953461248,2023-12-01T13:19:37,20.298737,11.262300,20.06,0.05
GaiaX23-221514,2580274394180933504,2023-12-01T13:19:33,20.398209,11.231908,18.68,0.02
GaiaX23-221513,2580273638266689664,2023-12-01T13:19:32,20.358589,11.192398,20.29,0.02
GaiaX23-221512,2580259138457100032,2023-12-01T13:19:21,20.476244,11.050542,19.80,0.02
GaiaX23-221511,2580223919725273856,2023-12-01T13:19:16,20.307646,10.873811,19.71,0.01
GaiaX23-221510,2580189182029787008,2023-12-01T13:18:58,20.828313,10.772868,20.14,0.04
GaiaX23-221509,2580180660814672384,2023-12-01T13:18:54,20.719932,10.651500,19.24,0.01
GaiaX23-221508,2580178358712202496,2023-12-01T13:18:50,20.884247,10.639864,19.97,0.02
GaiaX23-221507,2579426636355827456,2023-12-01T13:18:46,20.941809,10.588150,20.10,0.02
GaiaX23-221506,2579390146313682432,2023-12-01T13:18:36,20.509324,10.235852,18.06,0.01
GaiaX23-221505,2579375715223571072,2023-12-01T13:18:18,20.977687,10.101921,19.90,0.02
GaiaX23-221504,2579327096193780736,2023-12-01T13:18:13,20.970928,10.007208,20.27,0.03
GaiaX23-221503,2579314589249016576,2023-12-01T13:18:04,20.947519,9.838144,20.35,0.04
GaiaX23-221502,2579201511350100224,2023-12-01T13:17:47,21.007378,9.552653,19.21,0.03
GaiaX23-221501,2579105201003469056,2023-12-01T13:17:39,21.400314,9.560331,19.49,0.01
GaiaX23-221500,2579006554194942464,2023-12-01T13:17:34,21.127858,9.360272,18.93,0.01
GaiaX23-221499,2578943813312683904,2023-12-01T13:17:21,21.472243,9.260726,19.66,0.03
GaiaX23-221498,2578942954319224832,2023-12-01T13:17:19,21.483758,9.232001,19.61,0.04
GaiaX23-221497,2578914160858475008,2023-12-01T13:16:59,21.372534,8.828076,20.50,0.04
GaiaX23-221496,2578917871710219904,2023-12-01T13:16:55,21.650287,8.864014,20.22,0.05
GaiaX23-221495,2578886157671706112,2023-12-01T13:16:53,21.303882,8.683042,19.69,0.03
GaiaX23-221494,2566907665681328768,2023-12-01T13:16:52,21.769895,8.860344,20.03,0.05
GaiaX23-221493,2566898903948045184,2023-12-01T13:16:48,21.570577,8.704449,18.71,0.01
GaiaX23-221492,2566905123060690816,2023-12-01T13:16:46,21.936103,8.828365,20.03,0.08
GaiaX23-221491,2566872515668979328,2023-12-01T13:16:44,21.391328,8.549302,19.66,0.02
GaiaX23-221490,2566800703815795200,2023-12-01T13:16:16,21.905768,8.260622,19.87,0.04
GaiaX23-221489,2566823724840502400,2023-12-01T13:16:15,22.010124,8.292976,20.32,0.07
GaiaX23-221488,2566799844822336256,2023-12-01T13:16:15,21.900653,8.244136,20.20,0.04
GaiaX23-221487,2566779503857224704,2023-12-01T13:16:00,21.943881,7.981084,18.46,0.01
GaiaX23-221486,2566779916174085376,2023-12-01T13:15:59,22.046310,8.016305,20.52,0.04
GaiaX23-221485,2566600489620503040,2023-12-01T13:15:47,22.421135,7.951529,12.74,0.00
GaiaX23-221484,2566600111663380864,2023-12-01T13:15:47,22.376311,7.931256,20.02,0.04
GaiaX23-221483,2566576025486785152,2023-12-01T13:15:46,22.269089,7.866926,19.63,0.03
GaiaX23-221482,2566523455087084288,2023-12-01T13:15:35,22.458326,7.741166,19.78,0.04
GaiaX23-221481,2566560735403213312,2023-12-01T13:15:33,22.107922,7.563964,19.80,0.03
GaiaX23-221480,2566561731835626496,2023-12-01T13:15:32,22.223460,7.594257,18.40,0.01
GaiaX23-221479,2566497101167757696,2023-12-01T13:15:16,22.495164,7.420018,20.01,0.09
GaiaX23-221478,2566122442581013504,2023-12-01T13:15:12,22.088920,7.172182,20.41,0.04
GaiaX23-221477,2565717341264715776,2023-12-01T13:14:43,22.907382,6.999997,18.70,0.02
GaiaX23-221476,2565341651886709760,2023-12-01T13:14:42,22.656028,6.866219,14.32,0.00
GaiaX23-221475,2565286676305323904,2023-12-01T13:14:26,23.001542,6.721461,19.52,0.01
GaiaX23-221474,2565274890915064064,2023-12-01T13:14:25,23.038038,6.713463,20.17,0.03
GaiaX23-221473,2565255889979746048,2023-12-01T13:14:23,22.574760,6.495635,18.96,0.01
GaiaX23-221472,2565264273755909376,2023-12-01T13:14:16,22.822131,6.459613,19.67,0.03
GaiaX23-221471,2565267744089485312,2023-12-01T13:14:15,22.995772,6.526948,20.36,0.05
GaiaX23-221470,2565238469592395904,2023-12-01T13:14:13,22.702650,6.357736,19.68,0.02
GaiaX23-221469,2565236270569140480,2023-12-01T13:14:11,22.617027,6.283941,19.74,0.04
GaiaX23-221468,2565236201849664128,2023-12-01T13:14:10,22.653021,6.282426,19.97,0.02
GaiaX23-221467,2565232284839490944,2023-12-01T13:14:06,22.664353,6.210082,19.15,0.01
GaiaX23-221466,2565043100118945920,2023-12-01T13:13:59,22.726633,6.120042,20.13,0.04
GaiaX23-221465,2565041897528104320,2023-12-01T13:13:55,22.762103,6.059344,19.30,0.02
GaiaX23-221464,2565063922120398976,2023-12-01T13:13:54,23.035346,6.154718,19.93,0.02
GaiaX23-221463,2565053614198889856,2023-12-01T13:13:51,23.274135,6.206162,20.35,0.04
GaiaX23-221462,2565015474889303424,2023-12-01T13:13:42,22.947696,5.895303,20.01,0.02
GaiaX23-221461,2564965378390765184,2023-12-01T13:13:31,23.030197,5.735190,19.74,0.04
GaiaX23-221460,2564960190070272640,2023-12-01T13:13:25,23.032456,5.638090,19.67,0.03
GaiaX23-221459,2564957956687279232,2023-12-01T13:13:25,23.406581,5.793448,19.60,0.02
GaiaX23-221458,2564950397544842496,2023-12-01T13:13:15,23.417887,5.603877,16.92,0.01
GaiaX23-221457,2561948284124693376,2023-12-01T13:13:10,23.545273,5.575501,18.10,0.01
GaiaX23-221456,2561938491599258624,2023-12-01T13:13:07,23.246617,5.401547,18.92,0.03
GaiaX23-221455,2561955637108705792,2023-12-01T13:13:01,23.762195,5.513551,19.98,0.02
GaiaX23-221454,2561839879150014080,2023-12-01T13:13:00,23.278540,5.273512,19.37,0.06
GaiaX23-221453,2561923270235164032,2023-12-01T13:12:56,23.573166,5.328197,19.35,0.02
GaiaX23-221452,2561919147066561280,2023-12-01T13:12:51,23.645435,5.271303,19.28,0.01
GaiaX23-221451,2561872349102905728,2023-12-01T13:12:40,23.826872,5.158139,19.36,0.03
GaiaX23-221450,2561863690448837376,2023-12-01T13:12:36,23.679672,5.022310,18.55,0.01
GaiaX23-221449,2561549436282080896,2023-12-01T13:12:04,23.836480,4.512171,20.07,0.04
GaiaX23-221448,2561546446984843392,2023-12-01T13:12:01,23.795095,4.425247,20.06,0.03
GaiaX23-221447,2561539815555339648,2023-12-01T13:11:54,24.213976,4.488725,20.18,0.08
GaiaX23-221446,2561479033178170112,2023-12-01T13:11:40,24.172304,4.212120,20.39,0.06
GaiaX23-221445,2561455874714510336,2023-12-01T13:11:38,23.964279,4.094692,20.10,0.01
GaiaX23-221444,2561431479300272256,2023-12-01T13:11:18,24.065927,3.777249,20.08,0.02
GaiaX23-221443,2560693638278129792,2023-12-01T13:11:04,24.731633,3.800961,19.71,0.05
GaiaX23-221442,2560687144287578496,2023-12-01T13:11:03,24.651267,3.741065,19.86,0.04
GaiaX23-221441,2560610659509972864,2023-12-01T13:10:51,24.493672,3.466320,19.83,0.05
GaiaX23-221440,2560599767472912000,2023-12-01T13:10:43,24.534607,3.341874,19.64,0.03
GaiaX23-221439,2560604783994714240,2023-12-01T13:10:42,24.605360,3.353149,20.36,0.03
GaiaX23-221438,2559081582432950400,2023-12-01T13:10:30,24.414885,3.052539,19.15,0.01
GaiaX23-221437,2560319907404161024,2023-12-01T13:09:56,24.999149,2.694018,20.16,0.04
GaiaX23-221436,2558814675986063872,2023-12-01T13:09:49,24.871422,2.513469,19.15,0.03
GaiaX23-221435,2558803234193187968,2023-12-01T13:09:44,24.779857,2.376970,19.04,0.02
GaiaX23-221434,2558810209220077056,2023-12-01T13:09:43,24.927449,2.422999,19.70,0.02
GaiaX23-221433,2560301937260994944,2023-12-01T13:09:42,25.188256,2.521143,20.37,0.06
GaiaX23-221432,2512257127418309376,2023-12-01T13:09:28,25.459677,2.374015,19.54,0.02
GaiaX23-221431,2512239397793311872,2023-12-01T13:09:16,25.588910,2.213245,18.80,0.03
GaiaX23-221430,1413371259198403584,2023-12-01T13:09:14,249.843458,51.308683,19.64,0.09
GaiaX23-221429,2510655310774860672,2023-12-01T13:08:42,25.756388,1.676269,20.29,0.07
GaiaX23-221428,2510619954604082048,2023-12-01T13:08:33,25.408540,1.364683,19.43,0.02
GaiaX23-221427,2510617137105536384,2023-12-01T13:08:30,25.365184,1.294935,19.26,0.03
GaiaX23-221426,2510445578931714432,2023-12-01T13:08:19,25.966540,1.358007,18.74,0.02
GaiaX23-221425,2510395070116316160,2023-12-01T13:08:09,26.142511,1.239685,17.73,0.01
GaiaX23-221424,2510360882176640384,2023-12-01T13:08:04,25.847432,1.028057,19.94,0.02
GaiaX23-221423,2510361912968793600,2023-12-01T13:07:56,26.043140,0.977228,18.47,0.02
GaiaX23-221422,2510240588732684032,2023-12-01T13:07:35,25.967873,0.572631,19.85,0.01
GaiaX23-221421,2509489244333534848,2023-12-01T13:07:32,26.008098,0.528164,19.89,0.01
GaiaX23-221420,2509574697003037440,2023-12-01T13:07:25,26.491116,0.608780,18.20,0.02
GaiaX23-221419,2509409701539215616,2023-12-01T13:07:02,26.198001,0.072843,19.21,0.01
GaiaX23-221418,2509390047768871424,2023-12-01T13:06:49,26.311617,-0.123155,20.18,0.02
GaiaX23-221417,2509204024145391104,2023-12-01T13:06:38,26.776982,-0.123313,19.45,0.02
GaiaX23-221416,2509179525651936640,2023-12-01T13:06:25,26.592949,-0.419169,19.32,0.03
GaiaX23-221415,2509184439094524160,2023-12-01T13:06:24,26.884469,-0.316883,20.55,0.04
GaiaX23-221414,2509184232936094592,2023-12-01T13:06:23,26.881569,-0.343663,19.28,0.04
GaiaX23-221413,2509127676806742400,2023-12-01T13:06:11,26.858787,-0.562008,20.52,0.06
GaiaX23-221412,2509084864572737664,2023-12-01T13:05:57,26.847706,-0.816569,19.42,0.01
GaiaX23-221411,2509078233143233408,2023-12-01T13:05:50,26.829988,-0.953602,19.72,0.01
GaiaX23-221410,2509074831529134720,2023-12-01T13:05:50,26.688367,-1.018256,19.25,0.01
GaiaX23-221409,2506070519085095936,2023-12-01T13:05:38,27.050340,-1.079869,19.56,0.03
GaiaX23-221408,2505784955299616768,2023-12-01T13:04:46,27.624509,-1.758131,20.10,0.04
GaiaX23-221407,2505383358677934208,2023-12-01T13:04:23,27.645542,-2.157145,20.31,0.06
GaiaX23-221406,2505336217116894080,2023-12-01T13:04:16,27.770370,-2.222938,19.46,0.02
GaiaX23-221405,2809356782835392256,2023-12-01T11:51:13,9.974758,27.353229,20.30,0.04
GaiaX23-221404,2809232881618345728,2023-12-01T11:50:49,9.857584,26.839205,19.16,0.01
GaiaX23-221403,2808339975096881664,2023-12-01T11:49:45,10.954189,26.077147,18.05,0.02
GaiaX23-221402,2808130655571036672,2023-12-01T11:49:24,11.327478,25.844418,19.64,0.02
GaiaX23-221401,2805013918064380544,2023-12-01T11:48:16,12.073643,24.862446,19.51,0.01
GaiaX23-221400,2805006565080370432,2023-12-01T11:48:12,12.086793,24.784175,19.27,0.01
GaiaX23-221399,2803186289220018816,2023-12-01T11:47:10,12.158484,23.616512,15.36,0.00
GaiaX23-221398,2804646509381043456,2023-12-01T11:47:06,12.724626,23.798383,20.24,0.04
GaiaX23-221397,2804636441977702016,2023-12-01T11:47:03,12.473787,23.635108,19.25,0.01
GaiaX23-221396,2802359525195252224,2023-12-01T11:46:32,12.724145,23.140355,20.08,0.02
GaiaX23-221395,2803851047077767296,2023-12-01T11:46:31,13.044861,23.276231,19.93,0.05
GaiaX23-221394,2802274072525934848,2023-12-01T11:46:00,13.059488,22.683563,20.26,0.04
GaiaX23-221393,2802002218275174272,2023-12-01T11:45:16,13.568937,22.070779,19.83,0.07
GaiaX23-221392,2789942706022655232,2023-12-01T11:44:47,13.709545,21.571896,19.70,0.01
GaiaX23-221391,2789880927213076352,2023-12-01T11:44:17,14.338263,21.283613,20.02,0.05
GaiaX23-221390,2789850759362792064,2023-12-01T11:44:05,14.329205,21.046355,20.01,0.04
GaiaX23-221389,2789643363982007424,2023-12-01T11:43:48,14.483493,20.788162,19.28,0.03
GaiaX23-221388,2788721114244206848,2023-12-01T11:42:28,15.412530,19.687843,18.73,0.00
GaiaX23-221387,2788609307655058304,2023-12-01T11:42:13,15.079302,19.247905,16.01,0.01
GaiaX23-221386,2788354701994803840,2023-12-01T11:41:41,15.794968,18.956654,20.51,0.08
GaiaX23-221385,2788334429749168384,2023-12-01T11:41:31,15.773346,18.763677,20.22,0.04
GaiaX23-221384,2785308505029120128,2023-12-01T11:41:07,16.102893,18.444406,19.97,0.03
GaiaX23-221383,2785302595154121856,2023-12-01T11:41:00,16.163678,18.350276,18.87,0.01
GaiaX23-221382,2785302388995692032,2023-12-01T11:40:59,16.153357,18.315674,12.54,0.00
GaiaX23-221381,2785276206875056256,2023-12-01T11:40:55,15.990052,18.185921,19.75,0.02
GaiaX23-221380,2785274763766045696,2023-12-01T11:40:51,16.053060,18.121413,20.19,0.04
GaiaX23-221379,2784824170157276032,2023-12-01T11:40:27,16.007091,17.658522,19.31,0.01
GaiaX23-221378,2784999095585834496,2023-12-01T11:40:12,16.618369,17.637796,19.65,0.04
GaiaX23-221377,2785001775645427328,2023-12-01T11:40:09,16.326067,17.467938,18.01,0.01
GaiaX23-221376,2784988753304586880,2023-12-01T11:40:02,16.473583,17.393623,18.10,0.01
