#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9002,2590370109946307456,2024-02-26T18:03:48,21.262878,14.604075,20.62,0.05
GaiaX24-9001,1669201192345666688,2024-02-26T18:03:48,222.640832,65.637910,20.02,0.06
GaiaX24-9000,1693476897260958848,2024-02-26T18:01:40,224.586128,67.418695,18.42,0.01
GaiaX24-8999,1704154770077190272,2024-02-26T17:50:01,243.270087,76.413424,20.53,0.04
GaiaX24-8998,2453077151004788224,2024-02-26T17:33:52,25.832676,-14.784746,19.77,0.06
GaiaX24-8997,4725841352898243200,2024-02-26T16:50:21,38.692985,-59.911915,20.52,0.03
GaiaX24-8996,4627868888273307392,2024-02-26T16:33:55,61.799909,-76.199667,20.35,0.05
GaiaX24-8995,306952052700456320,2024-02-26T16:30:07,19.006098,26.761778,20.64,0.06
GaiaX24-8994,2786377814447714304,2024-02-26T16:22:24,20.634509,19.524919,18.13,0.01
GaiaX24-8993,5195919166899532032,2024-02-26T16:20:14,141.780261,-80.654888,18.96,0.03
GaiaX24-8992,2592949942183074816,2024-02-26T16:18:32,21.201735,15.840159,19.94,0.03
GaiaX24-8991,2587121396683839744,2024-02-26T16:15:50,21.491278,13.248161,19.64,0.05
GaiaX24-8990,2566879731214219648,2024-02-26T16:10:57,21.883024,8.545888,20.36,0.04
GaiaX24-8989,2453948548328853248,2024-02-26T15:48:13,25.721477,-13.856650,19.67,0.08
GaiaX24-8988,2452378823684789760,2024-02-26T15:46:10,26.023918,-15.928928,16.59,0.01
GaiaX24-8987,5139298784827790976,2024-02-26T15:42:20,26.410124,-19.823883,19.57,0.08
GaiaX24-8986,5038381415743712384,2024-02-26T15:38:36,26.768820,-23.641935,18.98,0.01
GaiaX24-8985,5038378357726997888,2024-02-26T15:38:34,27.001378,-23.663677,19.09,0.02
GaiaX24-8984,5038324241139069824,2024-02-26T15:38:21,27.032867,-23.890580,19.27,0.03
GaiaX24-8983,5025969647452316800,2024-02-26T15:36:58,27.527952,-25.298390,19.30,0.02
GaiaX24-8982,5025845746237495168,2024-02-26T15:36:27,27.322577,-25.842725,18.66,0.01
GaiaX24-8981,4958414794050769152,2024-02-26T15:23:22,30.505137,-39.370182,19.86,0.05
GaiaX24-8980,4725841352898243200,2024-02-26T15:03:47,38.692931,-59.911919,20.31,0.07
GaiaX24-8979,1248400843803909888,2024-02-26T14:40:37,206.086170,19.529462,20.46,0.02
GaiaX24-8978,1248570580910696704,2024-02-26T14:40:09,206.160567,19.979959,20.10,0.03
GaiaX24-8977,5195919166899532032,2024-02-26T14:33:39,141.780474,-80.654908,18.89,0.01
GaiaX24-8976,2285216978537424128,2024-02-26T13:17:50,333.183504,79.852071,20.56,0.07
GaiaX24-8975,2282303685042428416,2024-02-26T13:15:07,340.516421,77.819049,19.92,0.09
GaiaX24-8974,2232198184250038144,2024-02-26T13:10:34,352.684016,74.775517,19.79,0.03
GaiaX24-8973,3738722731423091840,2024-02-26T13:02:03,204.561527,11.840729,20.37,0.04
GaiaX24-8972,3742363111344407040,2024-02-26T12:57:39,205.540182,16.049299,19.44,0.08
GaiaX24-8971,1248554431833662976,2024-02-26T12:53:36,206.383716,19.895439,18.49,0.03
GaiaX24-8970,1248570580910696704,2024-02-26T12:53:34,206.160588,19.979981,20.19,0.07
GaiaX24-8969,1444496681035979392,2024-02-26T12:47:58,206.789651,25.388325,18.64,0.04
GaiaX24-8968,1511997246053387008,2024-02-26T12:19:25,212.838816,51.968583,19.95,0.02
GaiaX24-8967,308854998090675072,2024-02-26T12:18:22,18.540306,28.532113,19.66,0.03
GaiaX24-8966,1608720321877647744,2024-02-26T12:16:43,214.169582,54.324983,19.81,0.03
GaiaX24-8965,289641238555014528,2024-02-26T12:10:52,20.465819,21.535737,19.15,0.04
GaiaX24-8964,2786377814447714304,2024-02-26T12:08:45,20.634501,19.524945,18.14,0.02
GaiaX24-8963,1669646082238039552,2024-02-26T12:02:25,221.344738,67.039279,19.36,0.02
GaiaX24-8962,1709208640912857088,2024-02-26T11:47:19,246.353483,78.977865,19.46,0.04
GaiaX24-8961,1710016369640316032,2024-02-26T11:43:45,260.241298,81.217186,19.77,0.02
GaiaX24-8960,5025807332050005888,2024-02-26T11:22:27,27.058492,-26.204454,20.23,0.05
GaiaX24-8959,4744293700633127296,2024-02-26T10:56:55,33.149897,-52.914668,20.55,0.04
GaiaX24-8958,4738963680578138752,2024-02-26T10:52:01,35.293850,-58.105288,19.52,0.03
GaiaX24-8957,2786377814447714304,2024-02-26T10:22:12,20.634484,19.524920,18.11,0.01
GaiaX24-8956,2592949942183074816,2024-02-26T10:18:19,21.201723,15.840153,20.02,0.04
GaiaX24-8955,2566879731214219648,2024-02-26T10:10:45,21.883010,8.545899,20.37,0.03
GaiaX24-8954,6136024629668672128,2024-02-26T09:41:48,196.363392,-43.036711,18.46,0.01
GaiaX24-8953,5037971194828747904,2024-02-26T09:37:09,26.720357,-24.915513,19.82,0.02
GaiaX24-8952,5022270271861751936,2024-02-26T09:32:05,27.600475,-30.128448,16.86,0.01
GaiaX24-8951,4943056162798084224,2024-02-26T09:16:11,31.416620,-46.749055,20.37,0.05
GaiaX24-8950,3738722731423091840,2024-02-26T08:48:22,204.561487,11.840717,20.45,0.11
GaiaX24-8949,1248400843803909888,2024-02-26T08:40:21,206.086183,19.529479,20.41,0.02
GaiaX24-8948,1248570580910696704,2024-02-26T08:39:53,206.160593,19.979982,20.15,0.02
GaiaX24-8947,1443579379102216704,2024-02-26T08:36:37,206.006776,23.269857,20.47,0.03
GaiaX24-8946,1511997246053387008,2024-02-26T08:05:45,212.838861,51.968555,19.87,0.03
GaiaX24-8945,1609083779188281728,2024-02-26T08:03:31,212.736905,54.149722,20.52,0.08
GaiaX24-8944,6084872153296391424,2024-02-26T08:00:29,195.475893,-48.791340,19.26,0.03
GaiaX24-8943,6136024629668672128,2024-02-26T07:55:13,196.363360,-43.036704,18.57,0.01
GaiaX24-8942,1697673939303773568,2024-02-26T07:40:33,229.990536,73.981005,20.03,0.04
GaiaX24-8941,3610805960966146304,2024-02-26T07:26:15,201.659503,-12.705459,18.12,0.02
GaiaX24-8940,3738722731423091840,2024-02-26T07:01:48,204.561496,11.840740,20.47,0.02
GaiaX24-8939,1443623565725763968,2024-02-26T06:50:04,205.665506,23.315632,19.97,0.03
GaiaX24-8938,404705267850102400,2024-02-26T06:43:41,14.594564,52.026854,19.02,0.02
GaiaX24-8937,402117739027364224,2024-02-26T06:39:16,15.442064,48.018180,20.37,0.02
GaiaX24-8936,1459043494756489472,2024-02-26T06:38:15,207.916655,34.447725,18.58,0.01
GaiaX24-8935,289641238555014528,2024-02-26T06:10:40,20.465802,21.535732,19.11,0.05
GaiaX24-8934,2786377814447714304,2024-02-26T06:08:33,20.634502,19.524938,18.12,0.01
GaiaX24-8933,2592949942183074816,2024-02-26T06:04:41,21.201740,15.840160,20.08,0.03
GaiaX24-8932,2566879731214219648,2024-02-26T05:57:05,21.883047,8.545906,20.41,0.04
GaiaX24-8931,2560218889773316864,2024-02-26T05:52:40,22.857902,4.262071,20.65,0.14
GaiaX24-8930,404705267850102400,2024-02-26T04:57:07,14.594601,52.026839,19.02,0.01
GaiaX24-8929,402117739027364224,2024-02-26T04:52:42,15.442071,48.018169,20.41,0.02
GaiaX24-8928,4713739234572034304,2024-02-26T04:49:18,34.469745,-60.888364,20.31,0.05
GaiaX24-8927,289641238555014528,2024-02-26T04:24:06,20.465837,21.535736,19.15,0.02
GaiaX24-8926,2786377814447714304,2024-02-26T04:21:59,20.634495,19.524933,18.14,0.01
GaiaX24-8925,5194985406649805824,2024-02-26T04:21:22,134.434535,-83.376201,19.81,0.01
GaiaX24-8924,2592949942183074816,2024-02-26T04:18:07,21.201711,15.840161,20.02,0.02
GaiaX24-8923,2566879731214219648,2024-02-26T04:10:32,21.883023,8.545903,20.45,0.04
GaiaX24-8922,6084872153296391424,2024-02-26T03:46:48,195.475867,-48.791333,19.22,0.04
GaiaX24-8921,5039441173154478592,2024-02-26T03:39:03,25.450789,-22.769787,18.80,0.07
GaiaX24-8920,4938019781068610176,2024-02-26T03:13:30,30.538692,-49.412109,19.58,0.02
GaiaX24-8919,3610805720447982848,2024-02-26T03:12:33,201.706463,-12.710670,19.63,0.05
GaiaX24-8918,3610988205017231104,2024-02-26T03:11:50,201.684047,-11.951469,20.67,0.07
GaiaX24-8917,4696592041497789824,2024-02-26T02:58:03,37.255740,-65.854644,19.75,0.02
GaiaX24-8916,3738722731423091840,2024-02-26T02:48:07,204.561513,11.840723,20.29,0.03
GaiaX24-8915,1247939633036303744,2024-02-26T02:41:18,205.218141,18.517866,20.31,0.02
GaiaX24-8914,5194985406649805824,2024-02-26T02:34:48,134.434711,-83.376203,19.84,0.02
GaiaX24-8913,1667255331640945408,2024-02-26T01:53:11,215.630510,63.421313,20.07,0.03
GaiaX24-8912,1670729376070532224,2024-02-26T01:47:23,218.796230,68.596598,20.12,0.03
GaiaX24-8911,1707241167934753536,2024-02-26T01:37:30,230.798481,76.905714,20.68,0.07
GaiaX24-8910,1710534755011572480,2024-02-26T01:32:23,244.232534,80.812250,20.04,0.02
GaiaX24-8909,3610805720447982848,2024-02-26T01:25:58,201.706676,-12.710634,19.61,0.02
GaiaX24-8908,2281684247683675264,2024-02-26T01:12:46,354.605965,77.606170,19.63,0.04
GaiaX24-8907,2281684247683675392,2024-02-26T01:12:46,354.629386,77.608952,19.34,0.03
GaiaX24-8906,2233724959227205248,2024-02-26T01:12:26,356.127033,77.428145,19.42,0.01
GaiaX24-8905,539677329542195072,2024-02-26T01:09:47,0.803466,75.289542,20.52,0.03
GaiaX24-8904,1444269013408657664,2024-02-26T00:48:48,205.888813,24.264271,18.84,0.07
GaiaX24-8903,373754221681040768,2024-02-26T00:34:57,17.769574,44.329862,19.72,0.01
GaiaX24-8902,1512121903184078208,2024-02-26T00:21:08,210.329658,50.301780,20.15,0.04
GaiaX24-8901,289641238555014528,2024-02-26T00:10:27,20.465816,21.535725,19.23,0.03
GaiaX24-8900,1660434030222843392,2024-02-26T00:10:25,213.146187,60.125314,20.38,0.11
GaiaX24-8899,2786377814447714304,2024-02-26T00:08:20,20.634503,19.524926,18.18,0.01
GaiaX24-8898,1666700937261864064,2024-02-26T00:08:15,214.052010,62.077677,17.67,0.01
GaiaX24-8897,2586400804250712960,2024-02-26T00:00:41,22.030022,12.222531,20.61,0.03
GaiaX24-8896,2579134406781298304,2024-02-25T23:58:16,21.828811,9.885564,19.31,0.02
GaiaX24-8895,2566879731214219648,2024-02-25T23:56:53,21.883042,8.545915,20.48,0.02
GaiaX24-8894,2566821697616108160,2024-02-25T23:56:48,22.393397,8.473004,20.59,0.08
GaiaX24-8893,1710629622249213056,2024-02-25T23:45:28,244.118027,81.290878,20.13,0.03
GaiaX24-8892,2302252330663957504,2024-02-25T23:37:28,300.239058,84.381393,19.52,0.01
GaiaX24-8891,2233703656189417600,2024-02-25T23:25:53,357.923445,77.591036,19.88,0.04
GaiaX24-8890,2233724959227205248,2024-02-25T23:25:52,356.127190,77.428143,19.47,0.04
GaiaX24-8889,4954854300521098624,2024-02-25T23:04:06,28.256373,-44.935002,18.72,0.02
GaiaX24-8888,4942523140179112192,2024-02-25T23:02:49,28.468768,-46.297688,19.66,0.03
GaiaX24-8887,373754221681040768,2024-02-25T22:48:23,17.769599,44.329850,19.83,0.02
GaiaX24-8886,319837538704050176,2024-02-25T22:36:38,19.647797,33.488825,19.71,0.01
GaiaX24-8885,308747314670882560,2024-02-25T22:31:32,20.308233,28.740214,19.20,0.04
GaiaX24-8884,308724121847483904,2024-02-25T22:31:32,20.251051,28.734968,19.50,0.04
GaiaX24-8883,5193364795228498048,2024-02-25T22:21:44,130.257893,-84.566242,20.00,0.03
GaiaX24-8882,2592949942183074816,2024-02-25T22:17:54,21.201748,15.840153,20.15,0.01
GaiaX24-8881,5199667127161406080,2024-02-25T22:14:41,175.617652,-79.347015,20.51,0.14
GaiaX24-8880,6134659963949576448,2024-02-25T21:42:55,197.449082,-45.087210,20.31,0.03
GaiaX24-8879,6138250247361216384,2024-02-25T21:38:01,198.891741,-39.914237,20.60,0.07
GaiaX24-8878,5037510052778202240,2024-02-25T21:35:44,25.460234,-25.941085,20.26,0.04
GaiaX24-8877,5018584777607630336,2024-02-25T21:29:29,26.698775,-32.401805,19.40,0.05
GaiaX24-8876,4961905915266415360,2024-02-25T21:22:55,27.138387,-39.265367,19.54,0.02
GaiaX24-8875,4961129969295479936,2024-02-25T21:22:29,27.395196,-39.718838,20.60,0.07
GaiaX24-8874,4954854300521098624,2024-02-25T21:17:32,28.256353,-44.935003,18.78,0.02
GaiaX24-8873,4942523105819379456,2024-02-25T21:16:15,28.458775,-46.298852,18.86,0.05
GaiaX24-8872,5197705426618530432,2024-02-25T20:30:40,164.821708,-81.558475,15.86,0.03
GaiaX24-8871,5199667951795128960,2024-02-25T20:28:04,175.815225,-79.314425,19.35,0.01
GaiaX24-8870,5838107521727389184,2024-02-25T20:24:24,182.057014,-75.377015,19.73,0.05
GaiaX24-8869,1667556666546377984,2024-02-25T19:54:02,212.134204,62.869639,20.18,0.04
GaiaX24-8868,1667783750056562560,2024-02-25T19:53:31,212.238919,63.345653,20.67,0.04
GaiaX24-8867,6137548896382053888,2024-02-25T19:52:52,198.736525,-41.454405,20.39,0.02
GaiaX24-8866,1667929091752378240,2024-02-25T19:52:30,213.085852,64.200419,20.63,0.04
GaiaX24-8865,1670209994262902016,2024-02-25T19:49:10,215.556108,67.087394,20.11,0.03
GaiaX24-8864,2282099347680043648,2024-02-25T19:13:34,357.065858,78.814675,20.57,0.04
GaiaX24-8863,1470566651488740352,2024-02-25T18:38:59,206.049622,33.579707,19.67,0.04
GaiaX24-8862,319837538704050176,2024-02-25T18:22:59,19.647816,33.488822,19.77,0.01
GaiaX24-8861,1512591669527342336,2024-02-25T18:19:16,208.883799,52.073559,20.02,0.03
GaiaX24-8860,1667556666546377984,2024-02-25T18:07:28,212.134133,62.869645,20.11,0.03
GaiaX24-8859,2566879731214219648,2024-02-25T17:56:40,21.883040,8.545900,20.52,0.05
GaiaX24-8858,2303947433996396800,2024-02-25T17:37:08,304.827758,85.510357,19.10,0.02
GaiaX24-8857,5011990628418073856,2024-02-25T17:13:23,25.975832,-34.935300,20.33,0.04
GaiaX24-8856,293332024209910912,2024-02-25T16:26:14,21.101891,23.943075,20.25,0.05
GaiaX24-8855,292926957253357184,2024-02-25T16:25:40,20.923009,23.409446,20.04,0.02
GaiaX24-8854,6136582219503512320,2024-02-25T15:40:47,198.818497,-43.242196,20.09,0.10
GaiaX24-8853,5022825319076019456,2024-02-25T15:31:27,25.094783,-30.126561,20.22,0.03
GaiaX24-8852,5010714885692427520,2024-02-25T15:25:12,25.817406,-36.626446,20.16,0.02
GaiaX24-8851,320218863080127616,2024-02-25T12:24:10,19.895020,34.782269,20.60,0.14
GaiaX24-8850,398511237807750400,2024-02-25T10:51:19,19.570892,47.421242,19.50,0.02
