#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-83005,1840194835521145472,2021-04-10T03:52:22,318.284337,24.065168,18.98,0.05
GaiaX21-83004,1840764897940197120,2021-04-10T03:50:40,319.318008,25.351361,18.07,0.01
GaiaX21-83003,1846932848933088896,2021-04-10T03:48:51,320.649915,26.556684,18.91,0.03
GaiaX21-83002,1847025620226682880,2021-04-10T03:48:49,320.360127,26.870268,19.24,0.02
GaiaX21-83001,1848202853582557568,2021-04-10T03:47:37,321.115325,27.781646,19.68,0.07
GaiaX21-83000,1849822880884152448,2021-04-10T03:42:56,324.757684,30.805309,18.70,0.01
GaiaX21-82999,1945974897856014464,2021-04-10T03:41:39,325.435645,31.975273,18.86,0.04
GaiaX21-82998,1946859867284218880,2021-04-10T03:40:46,326.054758,32.639095,19.46,0.09
GaiaX21-82997,1946515204747647616,2021-04-10T03:39:48,327.055732,33.049592,18.91,0.05
GaiaX21-82996,1946560044203909632,2021-04-10T03:39:26,327.572501,33.084768,19.07,0.08
GaiaX21-82995,1948285796427801728,2021-04-10T03:36:58,329.315969,34.987204,18.84,0.04
GaiaX21-82994,1811082344598299648,2021-04-10T02:17:32,310.426558,16.138829,20.52,0.06
GaiaX21-82993,3436912939999133568,2021-04-10T02:02:40,93.868322,29.516238,19.65,0.03
GaiaX21-82992,3365739422029031424,2021-04-10T01:51:06,102.778368,19.595657,20.11,0.03
GaiaX21-82991,3364424371761164288,2021-04-10T01:49:23,104.258690,18.232159,19.78,0.02
GaiaX21-82990,5722651241659916672,2021-04-10T01:13:03,128.537840,-14.215409,20.50,0.03
GaiaX21-82989,5651078841488522752,2021-04-10T01:00:36,137.700180,-24.678687,20.20,0.04
GaiaX21-82988,5633028743209382656,2021-04-10T00:53:44,142.900628,-30.388916,18.77,0.02
GaiaX21-82987,249917051675755264,2021-04-10T00:49:01,55.367194,50.637150,19.14,0.02
GaiaX21-82986,3451079391407569280,2021-04-10T00:20:31,89.568674,32.779170,19.49,0.05
GaiaX21-82985,3365739422029031424,2021-04-10T00:04:33,102.778383,19.595673,20.08,0.01
GaiaX21-82984,3364424371761164288,2021-04-10T00:02:50,104.258673,18.232129,19.75,0.02
GaiaX21-82983,3069029199894249728,2021-04-09T23:38:43,120.225026,-3.470277,20.10,0.12
GaiaX21-82982,1837835730241337344,2021-04-09T21:57:38,314.005922,20.787626,18.46,0.04
GaiaX21-82981,1837890327865610624,2021-04-09T21:57:02,314.296104,21.303670,20.59,0.09
GaiaX21-82980,1841007237177987712,2021-04-09T21:52:53,316.983880,24.258413,19.32,0.08
GaiaX21-82979,1841494149028092416,2021-04-09T21:51:43,317.541286,25.280449,19.31,0.07
GaiaX21-82978,1841628564325440256,2021-04-09T21:50:51,318.131827,25.888929,19.49,0.06
GaiaX21-82977,1841647668339975168,2021-04-09T21:50:43,318.190369,26.024517,19.58,0.08
GaiaX21-82976,1841630041794192128,2021-04-09T21:50:43,318.367103,25.846646,20.51,0.07
GaiaX21-82975,1841637704015851264,2021-04-09T21:50:33,318.363475,26.070655,19.20,0.03
GaiaX21-82974,1847719068469941248,2021-04-09T21:49:05,319.538395,26.953809,20.20,0.06
GaiaX21-82973,1847794659890618496,2021-04-09T21:48:10,320.387074,27.381962,19.85,0.03
GaiaX21-82972,1848228760825305856,2021-04-09T21:47:12,321.043075,28.078288,19.62,0.02
GaiaX21-82971,1848332424156598912,2021-04-09T21:46:46,321.387340,28.350919,19.54,0.02
GaiaX21-82970,1850080200967289600,2021-04-09T21:44:44,322.580393,30.022474,19.51,0.06
GaiaX21-82969,1946680990480376064,2021-04-09T21:42:11,324.852426,31.411006,19.98,0.10
GaiaX21-82968,1946762938456393088,2021-04-09T21:41:47,324.788770,32.067960,19.39,0.04
GaiaX21-82967,1946792419111913984,2021-04-09T21:41:42,324.712363,32.272080,19.28,0.05
GaiaX21-82966,1946722565763812224,2021-04-09T21:41:38,325.086680,31.975445,19.21,0.02
GaiaX21-82965,1945968300786251904,2021-04-09T21:41:31,325.357462,31.880553,19.15,0.05
GaiaX21-82964,1946797469993459584,2021-04-09T21:41:22,325.024587,32.429421,19.43,0.07
GaiaX21-82963,1946732427008729472,2021-04-09T21:41:18,325.379647,32.184484,18.82,0.02
GaiaX21-82962,1945976890720844288,2021-04-09T21:41:15,325.584993,32.044350,18.85,0.05
GaiaX21-82961,1946854197927398784,2021-04-09T21:40:56,325.441047,32.639714,19.78,0.06
GaiaX21-82960,1946908108356900864,2021-04-09T21:40:48,325.415819,32.865087,19.81,0.07
GaiaX21-82959,1947279468405677696,2021-04-09T21:39:47,326.574975,33.206269,18.90,0.05
GaiaX21-82958,1947303004826461184,2021-04-09T21:39:44,326.312026,33.544406,19.98,0.04
GaiaX21-82957,1946629588314386432,2021-04-09T21:39:17,327.071908,33.428634,18.17,0.03
GaiaX21-82956,1947399040297936640,2021-04-09T21:39:03,326.989126,33.858604,19.30,0.04
GaiaX21-82955,1946640136754068096,2021-04-09T21:38:51,327.437691,33.709720,19.42,0.03
GaiaX21-82954,1948933992889550592,2021-04-09T21:38:19,327.637044,34.302498,19.19,0.05
GaiaX21-82953,1948187183976293760,2021-04-09T21:38:00,328.017015,34.377593,19.35,0.03
GaiaX21-82952,1948214431248822656,2021-04-09T21:37:39,328.323585,34.592661,19.60,0.06
GaiaX21-82951,1948765698890617088,2021-04-09T21:35:42,329.938662,35.890278,19.20,0.07
GaiaX21-82950,1955399842818410368,2021-04-09T21:30:55,333.972636,39.212937,19.82,0.11
GaiaX21-82949,246137927135508480,2021-04-09T20:30:20,62.183796,47.736074,19.42,0.01
GaiaX21-82948,1847719068469941248,2021-04-09T20:02:30,319.538424,26.953787,20.10,0.06
GaiaX21-82947,1946772765341584000,2021-04-09T19:55:27,324.405134,32.098670,20.43,0.07
GaiaX21-82946,3063963543665589120,2021-04-09T19:21:34,121.770577,-7.039742,19.82,0.02
GaiaX21-82945,5704354474820555648,2021-04-09T19:06:45,132.047877,-19.908780,19.68,0.05
GaiaX21-82944,5704016271915529216,2021-04-09T19:05:41,133.196774,-20.602139,19.37,0.08
GaiaX21-82943,5655872952701203200,2021-04-09T19:04:45,133.865456,-21.389500,19.14,0.07
GaiaX21-82942,5650284581775090176,2021-04-09T19:00:13,137.280095,-25.153007,18.61,0.04
GaiaX21-82941,5649895629539138688,2021-04-09T18:59:12,137.659093,-26.243878,19.38,0.03
GaiaX21-82940,5636375347371476864,2021-04-09T18:55:40,140.713483,-28.958843,20.28,0.07
GaiaX21-82939,5632997922523958400,2021-04-09T18:53:58,142.096956,-30.322830,20.51,0.02
GaiaX21-82938,439852153457762816,2021-04-09T18:52:53,48.322163,51.258881,18.54,0.01
GaiaX21-82937,5631918408262835712,2021-04-09T18:52:06,143.949555,-31.588855,19.05,0.01
GaiaX21-82936,5434077680445433600,2021-04-09T18:45:54,149.435959,-36.310033,20.50,0.02
GaiaX21-82935,5420779465268468224,2021-04-09T18:42:02,153.379631,-38.929772,18.51,0.08
GaiaX21-82934,3063963543665589120,2021-04-09T17:35:01,121.770578,-7.039720,19.78,0.06
GaiaX21-82933,1814662938576417024,2021-04-09T15:57:50,312.949281,21.179135,19.30,0.10
GaiaX21-82932,1839490873199029376,2021-04-09T15:54:50,314.787589,23.398397,19.68,0.05
GaiaX21-82931,1839617660635362688,2021-04-09T15:54:03,315.481352,23.776518,19.89,0.02
GaiaX21-82930,1841149074177934208,2021-04-09T15:53:37,315.538372,24.296488,18.40,0.05
GaiaX21-82929,1841113374409839360,2021-04-09T15:52:03,317.047522,24.963484,19.69,0.07
GaiaX21-82928,1841308022328366976,2021-04-09T15:52:02,316.848179,25.170542,19.31,0.07
GaiaX21-82927,1841709240990105728,2021-04-09T15:51:41,316.962041,25.535889,19.47,0.04
GaiaX21-82926,1841694672461038848,2021-04-09T15:51:33,317.212062,25.471446,20.53,0.10
GaiaX21-82925,1841720785862200064,2021-04-09T15:51:23,317.138385,25.783744,19.16,0.04
GaiaX21-82924,1841654196690285824,2021-04-09T15:50:17,318.234756,26.199549,19.43,0.02
GaiaX21-82923,1847892791305806976,2021-04-09T15:49:27,318.751614,26.860030,19.18,0.10
GaiaX21-82922,1847911792241124992,2021-04-09T15:49:26,318.518271,27.105345,19.50,0.07
GaiaX21-82921,1848039644830138752,2021-04-09T15:48:26,319.373018,27.639556,18.98,0.02
GaiaX21-82920,1847882483381897600,2021-04-09T15:47:56,319.854096,27.868916,18.16,0.02
GaiaX21-82919,1850348825403813248,2021-04-09T15:44:44,321.754020,30.492042,19.73,0.04
GaiaX21-82918,1850900574081230080,2021-04-09T15:42:12,323.760302,32.126708,19.87,0.08
GaiaX21-82917,1946772765341584000,2021-04-09T15:41:46,324.405096,32.098661,20.41,0.01
GaiaX21-82916,1946974044698133120,2021-04-09T15:41:32,324.432204,32.419977,18.50,0.04
GaiaX21-82915,5966923692701623424,2021-04-09T15:40:11,256.159674,-40.388441,20.63,0.10
GaiaX21-82914,1947323208352638208,2021-04-09T15:39:45,326.096210,33.361157,19.20,0.01
GaiaX21-82913,1947460716028323072,2021-04-09T15:39:01,326.478906,34.055841,19.29,0.01
GaiaX21-82912,1947404125539231616,2021-04-09T15:38:57,326.789572,33.834187,19.09,0.01
GaiaX21-82911,1948992610603234432,2021-04-09T15:37:28,327.825655,35.019051,20.33,0.04
GaiaX21-82910,1949051503194798976,2021-04-09T15:37:23,327.739374,35.239230,19.22,0.03
GaiaX21-82909,1949151799273052544,2021-04-09T15:36:59,327.980628,35.606059,19.30,0.05
GaiaX21-82908,1949083389033962496,2021-04-09T15:36:54,328.490276,35.195149,20.55,0.10
GaiaX21-82907,1948895819223807104,2021-04-09T15:34:49,330.136454,36.676510,19.51,0.04
GaiaX21-82906,1955073253505164032,2021-04-09T15:33:16,331.372874,37.821829,18.66,0.08
GaiaX21-82905,452728327978034176,2021-04-09T14:43:15,41.770670,52.331286,19.19,0.05
GaiaX21-82904,440796290349619584,2021-04-09T14:41:14,44.894087,51.503701,19.59,0.10
GaiaX21-82903,3358516283468171776,2021-04-09T13:49:25,102.326033,17.649540,20.54,0.09
GaiaX21-82902,3139847163283784320,2021-04-09T13:35:27,111.855372,5.203993,8.57,0.00
GaiaX21-82901,3080527342742227072,2021-04-09T13:25:13,118.503735,-4.028426,20.04,0.02
GaiaX21-82900,3080527239663005440,2021-04-09T13:25:12,118.532443,-4.038013,20.64,0.06
GaiaX21-82899,3068468448964071040,2021-04-09T13:24:36,118.900127,-4.589581,20.27,0.01
GaiaX21-82898,5708454450603152640,2021-04-09T13:08:23,130.016288,-18.777917,19.55,0.02
GaiaX21-82897,5648568793883241216,2021-04-09T12:59:22,136.718095,-26.351148,20.56,0.03
GaiaX21-82896,5649860239008643712,2021-04-09T12:58:59,137.190660,-26.549895,20.60,0.02
GaiaX21-82895,5649781658287002368,2021-04-09T12:58:22,137.982390,-26.871016,18.84,0.01
GaiaX21-82894,5637405933359462528,2021-04-09T12:56:50,139.053982,-28.202772,18.80,0.05
GaiaX21-82893,5633232599541064320,2021-04-09T12:54:23,141.037311,-30.171379,19.02,0.03
GaiaX21-82892,5632144667142955776,2021-04-09T12:52:51,142.668431,-31.148530,19.74,0.02
GaiaX21-82891,5434839642004701440,2021-04-09T12:46:47,147.715625,-35.999434,19.52,0.03
GaiaX21-82890,5434108191893119360,2021-04-09T12:46:05,148.489173,-36.430755,19.75,0.06
GaiaX21-82889,5416598297424488832,2021-04-09T12:38:58,156.033496,-41.085720,18.99,0.08
GaiaX21-82888,3080527342742227072,2021-04-09T11:38:39,118.503719,-4.028451,20.11,0.02
GaiaX21-82887,3068468448964071040,2021-04-09T11:38:02,118.900128,-4.589592,20.32,0.05
GaiaX21-82886,5723916916982349184,2021-04-09T11:28:17,125.678036,-13.067997,19.65,0.05
GaiaX21-82885,5966935684250326272,2021-04-09T11:26:31,256.124021,-40.362550,20.53,0.04
GaiaX21-82884,5708454450603152640,2021-04-09T11:21:49,130.016260,-18.777940,19.54,0.02
GaiaX21-82883,1839557393652532736,2021-04-09T09:54:31,314.572541,23.675261,18.76,0.03
GaiaX21-82882,1844371330447645952,2021-04-09T09:52:25,315.600794,25.507665,18.52,0.03
GaiaX21-82881,1841793456708867456,2021-04-09T09:51:14,316.626884,26.123205,20.26,0.02
GaiaX21-82880,1841909455187684352,2021-04-09T09:50:18,317.512910,26.539435,19.96,0.05
GaiaX21-82879,1844993241707571968,2021-04-09T09:49:36,317.545104,27.467906,19.27,0.03
GaiaX21-82878,1851168202089434496,2021-04-09T09:47:35,319.163170,28.683060,19.44,0.03
GaiaX21-82877,1848523876622387072,2021-04-09T09:47:20,319.655571,28.548200,18.81,0.02
GaiaX21-82876,1848534081464684160,2021-04-09T09:47:06,319.735453,28.782766,19.93,0.02
GaiaX21-82875,1851604776925516800,2021-04-09T09:46:44,319.630140,29.407726,19.68,0.03
GaiaX21-82874,1851587459617379200,2021-04-09T09:46:44,319.795188,29.259418,19.77,0.05
GaiaX21-82873,1851687721333043968,2021-04-09T09:46:33,319.862150,29.446815,19.90,0.06
GaiaX21-82872,1850248804207014400,2021-04-09T09:44:57,321.287641,30.285085,19.18,0.04
GaiaX21-82871,1853275416125866368,2021-04-09T09:44:50,321.188690,30.568431,19.57,0.02
GaiaX21-82870,1850774027164262656,2021-04-09T09:43:37,322.280493,31.218295,19.04,0.01
GaiaX21-82869,1850967747369758336,2021-04-09T09:42:11,323.113476,32.452862,18.69,0.02
GaiaX21-82868,1850978467608133632,2021-04-09T09:41:49,323.392242,32.706638,19.08,0.04
GaiaX21-82867,1947051010512092800,2021-04-09T09:41:39,323.644999,32.684582,18.77,0.03
GaiaX21-82866,1947030463388559616,2021-04-09T09:40:53,324.408927,33.034574,20.43,0.07
GaiaX21-82865,1947030463388559488,2021-04-09T09:40:53,324.406464,33.032565,20.35,0.08
GaiaX21-82864,1947085301530996992,2021-04-09T09:40:48,324.297029,33.281401,20.29,0.14
GaiaX21-82863,1947544622510228736,2021-04-09T09:39:43,325.368012,33.793744,19.34,0.02
GaiaX21-82862,1947549982629415424,2021-04-09T09:39:38,325.363105,33.924029,18.83,0.03
GaiaX21-82861,1947695118164523904,2021-04-09T09:38:26,326.335274,34.735828,20.39,0.05
GaiaX21-82860,1947517787553773696,2021-04-09T09:38:04,326.909825,34.679655,18.54,0.01
GaiaX21-82859,1949607031447878912,2021-04-09T09:35:28,328.915641,36.596544,20.29,0.07
GaiaX21-82858,1949611051537270272,2021-04-09T09:35:07,329.290800,36.724564,19.81,0.08
GaiaX21-82857,1955882425341321856,2021-04-09T09:32:33,331.400683,38.577151,19.91,0.03
GaiaX21-82856,1941814380221867776,2021-04-09T09:13:36,352.912964,48.199458,20.56,0.14
GaiaX21-82855,1936166463874456960,2021-04-09T07:31:36,346.928475,46.368452,18.89,0.05
GaiaX21-82854,5727635946347327488,2021-04-09T07:16:25,123.454537,-12.116000,20.33,0.02
GaiaX21-82853,5705226387544147968,2021-04-09T07:07:13,130.239955,-19.873223,20.48,0.07
GaiaX21-82852,5634822974389756288,2021-04-09T06:54:57,140.119964,-29.716215,19.35,0.02
GaiaX21-82851,5630307039617616768,2021-04-09T06:51:44,142.396437,-32.555934,19.16,0.01
GaiaX21-82850,5438150305873473280,2021-04-09T06:47:53,146.466602,-35.033995,19.97,0.02
GaiaX21-82849,5435079507338780544,2021-04-09T06:47:08,146.779555,-35.849047,19.37,0.07
GaiaX21-82848,5420554271541703808,2021-04-09T06:41:49,152.263909,-39.441010,19.35,0.10
GaiaX21-82847,253438031510512128,2021-04-09T06:38:50,67.172781,44.372741,19.25,0.01
GaiaX21-82846,204461557357981440,2021-04-09T06:36:01,70.789358,42.820677,20.16,0.12
GaiaX21-82845,3377165856102931072,2021-04-09T06:09:25,95.704390,22.484109,18.28,0.03
GaiaX21-82844,5727635946347327488,2021-04-09T05:29:51,123.454579,-12.115978,20.22,0.01
GaiaX21-82843,5709730743084970368,2021-04-09T05:23:59,127.410300,-17.298840,19.28,0.03
GaiaX21-82842,416165511906639104,2021-04-08T13:14:29,10.306969,52.178694,20.33,0.09
GaiaX21-82841,3423400663647544064,2021-04-08T06:10:08,90.997870,21.532689,20.57,0.03
GaiaX21-82840,1944476675833844352,2021-04-07T07:23:21,354.775712,50.492671,19.61,0.03
