#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8748,4934481758809407744,2020-05-06T13:18:58,22.898876,-45.038161,18.49,0.01
GaiaX21-8747,3891700223739038720,2020-05-06T07:54:32,181.479330,1.573859,20.42,0.06
GaiaX21-8746,3595426782589917312,2020-05-06T07:45:29,178.515171,-7.002515,19.96,0.04
GaiaX21-8745,4742874712157916160,2020-05-06T07:32:49,35.163485,-55.465484,20.00,0.04
GaiaX21-8744,4934462620435138944,2020-05-06T07:18:44,23.817675,-44.765671,20.05,0.06
GaiaX21-8743,5032553488718442368,2020-05-06T06:59:19,13.780535,-28.532779,20.62,0.04
GaiaX21-8742,2738337849327835008,2020-05-06T06:26:23,0.687008,0.848669,20.67,0.08
GaiaX21-8741,1932600747661688192,2020-05-06T05:43:23,340.420453,41.557581,19.33,0.04
GaiaX21-8740,2739522504387525504,2020-05-06T04:37:51,359.522151,2.539465,20.15,0.04
GaiaX21-8739,1512691072248616576,2020-05-06T04:34:13,211.633013,51.898969,20.26,0.05
GaiaX21-8738,2759775027535273344,2020-05-06T04:30:24,356.680488,9.505409,20.25,0.05
GaiaX21-8737,1504117630330893184,2020-05-06T04:28:59,206.311458,47.327279,18.89,0.06
GaiaX21-8736,1504000566703590656,2020-05-06T04:28:02,205.515635,46.445295,20.34,0.05
GaiaX21-8735,1932490521621008640,2020-05-06T03:57:28,340.043594,40.678602,18.83,0.02
GaiaX21-8734,1932538041139179136,2020-05-06T03:57:24,339.925209,40.706723,19.83,0.09
GaiaX21-8733,3891700223739038720,2020-05-06T03:40:53,181.479313,1.573860,20.57,0.01
GaiaX21-8732,2244521373145743488,2020-05-06T03:29:21,305.271233,63.960992,19.31,0.02
GaiaX21-8731,3588291604961182336,2020-05-06T03:27:51,176.228200,-10.232736,20.36,0.04
GaiaX21-8730,3548833980932378496,2020-05-06T03:22:59,174.304843,-14.593212,20.52,0.05
GaiaX21-8729,3545243285192439552,2020-05-06T03:18:00,172.705750,-19.245160,20.13,0.02
GaiaX21-8728,3544562206458585856,2020-05-06T03:16:07,171.789282,-20.844589,20.21,0.04
GaiaX21-8727,1636046793597542784,2020-05-06T03:09:03,249.884655,66.037706,17.41,0.01
GaiaX21-8726,1641775661495522944,2020-05-06T03:05:41,241.502933,64.704842,20.19,0.02
GaiaX21-8725,5366002448812539264,2020-05-06T02:46:30,155.880336,-45.496740,20.59,0.03
GaiaX21-8724,3891700223739038720,2020-05-06T01:54:19,181.479286,1.573860,20.42,0.02
GaiaX21-8723,3587624922959088256,2020-05-06T01:41:41,176.910562,-10.151993,20.21,0.11
GaiaX21-8722,3588291604961183488,2020-05-06T01:41:17,176.228842,-10.234358,20.34,0.02
GaiaX21-8721,3587498857077756672,2020-05-06T01:40:53,176.192269,-10.659012,20.41,0.04
GaiaX21-8720,3545243250832709120,2020-05-06T01:31:26,172.698448,-19.258580,20.10,0.05
GaiaX21-8719,3545309668206981376,2020-05-06T01:31:21,172.249696,-19.107552,20.39,0.03
GaiaX21-8718,3544562172098855808,2020-05-06T01:29:32,171.780184,-20.857901,20.26,0.04
GaiaX21-8717,4936868901628171136,2020-05-06T01:27:37,31.746894,-51.424523,20.55,0.12
GaiaX21-8716,4958794812755355136,2020-05-06T01:17:19,24.411408,-43.372064,19.58,0.07
GaiaX21-8715,5008300667394862720,2020-05-06T01:13:41,22.024704,-40.500017,20.20,0.09
GaiaX21-8714,5014150481568087424,2020-05-06T01:06:39,17.701028,-34.861374,18.89,0.08
GaiaX21-8713,5392798990281364864,2020-05-06T01:05:50,159.528839,-40.684571,18.63,0.01
GaiaX21-8712,5368043279828014336,2020-05-06T01:02:29,157.585160,-43.474532,19.92,0.03
GaiaX21-8711,2739522504387525504,2020-05-06T00:24:10,359.522113,2.539425,20.18,0.07
GaiaX21-8710,1891411702046063232,2020-05-05T23:49:51,343.447764,34.793097,20.51,0.11
GaiaX21-8709,1932538041139179136,2020-05-05T23:43:43,339.925195,40.706704,19.87,0.03
GaiaX21-8708,2194994937026234496,2020-05-05T23:19:07,310.656795,61.043825,19.80,0.05
GaiaX21-8707,2247411611249838720,2020-05-05T23:13:39,299.780630,64.494852,20.27,0.06
GaiaX21-8706,5032553488718442368,2020-05-05T23:12:29,13.780505,-28.532771,20.53,0.12
GaiaX21-8705,2254697937372070016,2020-05-05T23:09:55,290.186109,65.739126,19.76,0.07
GaiaX21-8704,2345531582229202560,2020-05-05T23:08:37,12.013321,-25.223508,20.65,0.05
GaiaX21-8703,1636046793597542784,2020-05-05T22:55:23,249.884658,66.037708,17.35,0.01
GaiaX21-8702,2430911202746626560,2020-05-05T22:48:47,3.631152,-7.773856,17.16,0.03
GaiaX21-8701,1616261631616717312,2020-05-05T22:46:05,229.369134,61.014044,20.63,0.03
GaiaX21-8700,2739522504387525504,2020-05-05T22:37:35,359.522151,2.539467,20.37,0.05
GaiaX21-8699,1608105282558613888,2020-05-05T22:35:21,213.891450,52.625532,19.07,0.05
GaiaX21-8698,2759775027535273344,2020-05-05T22:30:08,356.680467,9.505380,20.32,0.03
GaiaX21-8697,2819652609718178176,2020-05-05T22:23:14,353.890365,16.022508,20.55,0.04
GaiaX21-8696,2819670201904224512,2020-05-05T22:23:03,353.717557,16.167439,19.30,0.04
GaiaX21-8695,1474921885765559808,2020-05-05T22:19:29,199.714435,38.434189,18.77,0.03
GaiaX21-8694,1474759810874705408,2020-05-05T22:18:25,199.000046,37.416769,19.65,0.06
GaiaX21-8693,2838068467411176064,2020-05-05T22:16:41,350.531397,22.077062,20.22,0.04
GaiaX21-8692,3948271711894362752,2020-05-05T21:59:13,188.893438,19.112808,20.62,0.07
GaiaX21-8691,3908710458892887424,2020-05-05T21:52:45,186.272856,12.892577,20.27,0.07
GaiaX21-8690,3602553542084022144,2020-05-05T19:51:04,180.100081,-1.110639,20.44,0.05
GaiaX21-8689,3599259920643460352,2020-05-05T19:46:51,178.290167,-4.892449,20.14,0.01
GaiaX21-8688,3595302915734151296,2020-05-05T19:44:15,177.655535,-7.460886,20.37,0.14
GaiaX21-8687,3588291604961187200,2020-05-05T19:41:04,176.231249,-10.239890,20.27,0.04
GaiaX21-8686,3585336426943928704,2020-05-05T19:38:12,174.816638,-12.650424,20.35,0.03
GaiaX21-8685,3548833053219459968,2020-05-05T19:36:11,174.307540,-14.627598,20.58,0.11
GaiaX21-8684,3545309668206981376,2020-05-05T19:31:08,172.249701,-19.107555,20.37,0.05
GaiaX21-8683,3534592590933510144,2020-05-05T19:24:52,169.336689,-24.449108,20.50,0.13
GaiaX21-8682,2738697492709724160,2020-05-05T18:24:38,359.842073,1.871887,20.68,0.09
GaiaX21-8681,2739522504387525504,2020-05-05T18:23:54,359.522174,2.539463,20.23,0.04
GaiaX21-8680,4663135723745692416,2020-05-05T18:07:50,72.494180,-65.027361,20.07,0.05
GaiaX21-8679,2838068467411176064,2020-05-05T18:03:00,350.531422,22.077063,20.24,0.02
GaiaX21-8678,1886090443722828288,2020-05-05T17:54:14,345.437466,30.163946,20.37,0.07
GaiaX21-8677,1903761176133659776,2020-05-05T17:48:08,341.678488,35.867183,20.65,0.04
GaiaX21-8676,4942521353471588736,2020-05-05T17:34:47,28.354333,-46.331680,19.70,0.08
GaiaX21-8675,4942522830940338304,2020-05-05T17:34:47,28.364278,-46.326684,19.26,0.04
GaiaX21-8674,4942521353471588608,2020-05-05T17:34:47,28.356461,-46.330612,19.67,0.07
GaiaX21-8673,1633453492352726400,2020-05-05T17:00:57,265.857815,66.351573,19.52,0.01
GaiaX21-8672,2739522504387525504,2020-05-05T16:37:20,359.522131,2.539449,20.30,0.02
GaiaX21-8671,2756954093017412608,2020-05-05T16:32:12,357.075801,7.169974,19.82,0.01
GaiaX21-8670,1503058869354110336,2020-05-05T16:28:17,207.944593,46.003159,19.05,0.02
GaiaX21-8669,1477042809334610688,2020-05-05T16:22:01,202.631914,40.409259,20.49,0.06
GaiaX21-8668,1476907088366953728,2020-05-05T16:21:09,201.784285,39.743511,19.12,0.02
GaiaX21-8667,1473832235379035008,2020-05-05T16:15:54,198.418812,34.761101,20.29,0.04
GaiaX21-8666,1886090443722828288,2020-05-05T16:07:40,345.437495,30.163972,20.46,0.03
GaiaX21-8665,3947417528798226944,2020-05-05T15:57:20,188.628444,17.267438,17.97,0.03
GaiaX21-8664,3589357169169352832,2020-05-05T15:30:11,176.846862,-7.482597,20.44,0.03
GaiaX21-8663,2241858252897318016,2020-05-05T15:25:34,294.673313,63.498078,20.47,0.05
GaiaX21-8662,3585336117706288128,2020-05-05T15:24:32,174.816327,-12.674958,20.42,0.04
GaiaX21-8661,3537652703591550720,2020-05-05T15:10:57,168.314009,-24.165291,20.66,0.04
GaiaX21-8660,3532878314867570688,2020-05-05T15:09:11,167.876065,-25.911102,20.32,0.05
GaiaX21-8659,5450318463614258816,2020-05-05T15:01:28,164.074457,-32.411004,19.31,0.03
GaiaX21-8658,1605250434977880448,2020-05-05T14:51:01,218.626161,53.458487,19.94,0.02
GaiaX21-8657,3958454186000094592,2020-05-05T14:19:43,192.958183,25.682718,20.10,0.05
GaiaX21-8656,5285299669712576000,2020-05-05T14:08:03,102.711753,-65.119934,19.13,0.04
GaiaX21-8655,4675593190475919616,2020-05-05T13:51:12,66.971613,-63.816750,19.98,0.04
GaiaX21-8654,4675594289987541248,2020-05-05T13:51:08,66.757621,-63.859001,20.47,0.06
GaiaX21-8653,3589357169169352832,2020-05-05T13:43:37,176.846908,-7.482624,20.61,0.03
GaiaX21-8652,4727414273007930624,2020-05-05T13:38:15,46.575220,-57.522641,20.66,0.03
GaiaX21-8651,4728125897546818688,2020-05-05T13:36:16,43.553978,-56.614038,20.16,0.10
GaiaX21-8650,3538455072204868224,2020-05-05T13:26:47,169.465954,-22.155184,19.11,0.05
GaiaX21-8649,3537652497433129472,2020-05-05T13:24:23,168.312993,-24.172563,20.64,0.05
GaiaX21-8648,5453840061916436736,2020-05-05T13:20:18,166.183929,-27.536362,19.59,0.02
GaiaX21-8647,4955642375479018240,2020-05-05T13:17:42,26.132264,-43.626844,20.62,0.01
GaiaX21-8646,2738696221399416704,2020-05-05T12:24:24,359.747097,1.829323,20.60,0.06
GaiaX21-8645,4675593190475919616,2020-05-05T12:04:38,66.971621,-63.816705,19.92,0.06
GaiaX21-8644,2839105444314646784,2020-05-05T12:01:38,349.384559,22.922513,20.50,0.04
GaiaX21-8643,4679406915277811200,2020-05-05T12:00:46,60.204461,-62.177139,16.92,0.04
GaiaX21-8642,4679406915277811328,2020-05-05T12:00:46,60.199637,-62.181559,17.80,0.03
GaiaX21-8641,4679466117107021056,2020-05-05T12:00:31,59.979673,-61.911143,19.67,0.04
GaiaX21-8640,1903405690278371456,2020-05-05T11:48:46,341.324813,34.696707,20.58,0.08
GaiaX21-8639,1907967495306108288,2020-05-05T11:44:51,338.704111,38.345446,20.10,0.03
GaiaX21-8638,4942523346336427776,2020-05-05T11:34:31,28.462436,-46.276233,19.84,0.03
GaiaX21-8637,2241187069769646848,2020-05-05T11:13:20,297.758862,62.724711,18.95,0.01
GaiaX21-8636,1605250434977880448,2020-05-05T10:37:22,218.626155,53.458509,19.93,0.02
GaiaX21-8635,1605243666109427328,2020-05-05T10:37:17,218.690732,53.271776,19.88,0.01
GaiaX21-8634,1907967495306108288,2020-05-05T09:58:16,338.704141,38.345467,20.08,0.02
GaiaX21-8633,3894488413427156224,2020-05-05T09:42:01,181.443164,3.638592,20.63,0.07
GaiaX21-8632,3891219565359605760,2020-05-05T09:38:50,180.077207,0.761582,19.53,0.01
GaiaX21-8631,3560900811808671744,2020-05-05T09:22:02,173.243125,-14.334158,20.60,0.06
GaiaX21-8630,3548125036450814464,2020-05-05T09:19:35,172.315339,-16.552156,20.63,0.08
GaiaX21-8629,1628829461838847232,2020-05-05T09:07:08,248.116443,63.296291,20.51,0.01
GaiaX21-8628,5453840061916436736,2020-05-05T09:06:39,166.183980,-27.536360,19.61,0.04
GaiaX21-8627,5453706299455076480,2020-05-05T09:05:24,165.016138,-28.256949,20.17,0.01
GaiaX21-8626,5451502362759392256,2020-05-05T09:02:13,163.517882,-30.979072,20.54,0.03
GaiaX21-8625,1606741132228151168,2020-05-05T08:51:12,219.447336,53.545195,20.57,0.02
GaiaX21-8624,1605243666109427328,2020-05-05T08:50:43,218.690727,53.271743,19.89,0.02
GaiaX21-8623,3947417631877469696,2020-05-05T08:10:36,188.663701,17.286179,18.05,0.05
GaiaX21-8622,5284891510389272192,2020-05-05T08:06:13,99.170597,-64.206767,19.19,0.02
GaiaX21-8621,3894488447786897280,2020-05-05T07:55:27,181.450176,3.641013,20.60,0.02
GaiaX21-8620,3601862911341498880,2020-05-05T07:48:25,178.655775,-2.822620,20.66,0.05
GaiaX21-8619,4679699935125623680,2020-05-05T07:46:25,59.658409,-61.426891,19.31,0.04
GaiaX21-8618,3560900811808671744,2020-05-05T07:35:29,173.243115,-14.334176,20.47,0.07
GaiaX21-8617,5453706299455076480,2020-05-05T07:18:50,165.016151,-28.256967,20.13,0.03
GaiaX21-8616,4959126212433760384,2020-05-05T07:16:22,26.179051,-42.440820,19.03,0.07
GaiaX21-8615,5451502362759392256,2020-05-05T07:15:39,163.517904,-30.979090,20.56,0.06
GaiaX21-8614,4959790695411297664,2020-05-05T07:15:05,24.716015,-41.704503,19.50,0.03
GaiaX21-8613,5284891510389272192,2020-05-05T06:19:39,99.170625,-64.206781,19.19,0.02
GaiaX21-8612,4677064508834609280,2020-05-05T06:04:41,68.632475,-62.873550,20.28,0.11
