#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-4401,1024841954891397760,2020-04-12T01:22:06,143.875106,56.300975,20.25,0.04
GaiaX21-4400,5061089010919892224,2020-04-12T01:06:30,49.946692,-27.492996,20.13,0.11
GaiaX21-4399,6411868148339311488,2020-04-12T00:10:20,333.549497,-57.178650,20.34,0.05
GaiaX21-4398,3388104794202241280,2020-04-12T00:09:23,77.804814,12.422752,20.56,0.13
GaiaX21-4397,5058036423043466624,2020-04-11T23:15:57,47.388318,-30.956646,19.77,0.10
GaiaX21-4396,4942523793012967040,2020-04-11T22:55:38,28.378707,-46.276602,19.08,0.04
GaiaX21-4395,4383637290968704128,2020-04-11T22:50:06,248.775495,0.685245,20.59,0.04
GaiaX21-4394,4453333993025017472,2020-04-11T22:39:28,242.875324,9.940938,20.00,0.06
GaiaX21-4393,6457837561263758464,2020-04-11T22:14:49,315.436083,-55.795192,20.20,0.04
GaiaX21-4392,6669884082399041536,2020-04-11T22:04:30,298.199147,-50.620134,19.73,0.11
GaiaX21-4391,1192917391125814912,2020-04-11T20:46:55,239.079090,14.801340,20.63,0.11
GaiaX21-4390,1197589147314565888,2020-04-11T20:43:06,237.169861,18.161605,20.02,0.03
GaiaX21-4389,974404092352377984,2020-04-11T20:41:39,108.670675,45.696550,20.52,0.02
GaiaX21-4388,957015900074842752,2020-04-11T20:30:24,98.486030,38.793350,20.52,0.06
GaiaX21-4387,3230665792943166208,2020-04-11T19:40:09,69.218692,0.388731,19.53,0.04
GaiaX21-4386,951819711199518080,2020-04-11T18:48:59,102.683085,42.245201,20.39,0.04
GaiaX21-4385,951618878530155648,2020-04-11T18:48:40,102.707796,41.768023,17.83,0.02
GaiaX21-4384,4927472715775480576,2020-04-11T18:33:16,16.882717,-51.788851,19.93,0.03
GaiaX21-4383,6666780539029090048,2020-04-11T17:51:38,299.155588,-51.327937,17.09,0.01
GaiaX21-4382,5060152123936080256,2020-04-11T17:18:30,49.493741,-28.785531,19.28,0.08
GaiaX21-4381,5058518215295636096,2020-04-11T17:17:16,48.337399,-29.553804,20.33,0.04
GaiaX21-4380,4335909758948485504,2020-04-11T17:01:33,254.914883,-9.945143,20.59,0.03
GaiaX21-4379,4354894201593780096,2020-04-11T16:53:48,250.453061,-3.061936,20.64,0.03
GaiaX21-4378,4358263105220253440,2020-04-11T16:52:20,249.401709,-1.866704,20.51,0.04
GaiaX21-4377,4927472715775480576,2020-04-11T16:46:41,16.882699,-51.788833,19.95,0.02
GaiaX21-4376,4922053532200451200,2020-04-11T16:44:36,13.702994,-52.962468,19.45,0.01
GaiaX21-4375,1192905674455036160,2020-04-11T16:33:16,239.109140,14.793648,20.61,0.05
GaiaX21-4374,857728591336050688,2020-04-11T15:22:05,167.643367,58.764990,20.34,0.02
GaiaX21-4373,1486832414194991232,2020-04-11T14:17:54,220.698659,37.872199,19.76,0.02
GaiaX21-4372,1504344095368093824,2020-04-11T14:10:42,214.300239,42.743126,20.21,0.02
GaiaX21-4371,1557831590846136192,2020-04-11T13:54:52,197.405094,52.349165,19.50,0.04
GaiaX21-4370,1558049775185001856,2020-04-11T13:53:20,195.062464,52.813092,19.39,0.03
GaiaX21-4369,857728591336050688,2020-04-11T13:35:31,167.643373,58.764955,20.34,0.02
GaiaX21-4368,1026071621208902272,2020-04-11T13:19:14,139.444594,57.497363,20.33,0.04
GaiaX21-4367,982610537902657536,2020-04-11T13:03:27,116.758260,51.718375,18.76,0.01
GaiaX21-4366,3404091315317935104,2020-04-11T12:20:30,82.661441,22.474146,19.87,0.04
GaiaX21-4365,4950752056997714816,2020-04-11T11:01:41,35.927794,-42.024996,19.16,0.06
GaiaX21-4364,4339568418249490304,2020-04-11T10:58:54,252.765653,-8.166173,19.08,0.01
GaiaX21-4363,4927096201763895552,2020-04-11T10:46:05,17.171885,-53.026408,19.34,0.01
GaiaX21-4362,4926962817259018496,2020-04-11T10:44:44,15.169676,-53.891431,19.96,0.02
GaiaX21-4361,1574274546723978368,2020-04-11T09:33:03,186.299478,56.221488,20.17,0.04
GaiaX21-4360,845180724122154112,2020-04-11T09:28:58,179.836351,57.512302,20.42,0.02
GaiaX21-4359,983124078552401280,2020-04-11T08:47:17,113.196446,51.008765,20.40,0.01
GaiaX21-4358,1486832414194991232,2020-04-11T08:17:39,220.698640,37.872170,19.78,0.04
GaiaX21-4357,1486853476714614400,2020-04-11T08:17:15,220.278982,38.116553,20.33,0.13
GaiaX21-4356,1508938404704996352,2020-04-11T08:05:06,209.708058,46.609280,19.47,0.03
GaiaX21-4355,3392295926369612800,2020-04-11T07:57:13,77.075789,15.247058,20.08,0.02
GaiaX21-4354,1562850380391315712,2020-04-11T07:55:56,199.687828,52.167498,18.24,0.02
GaiaX21-4353,1557097907353371392,2020-04-11T07:55:08,198.385343,52.370458,18.97,0.01
GaiaX21-4352,3289682560598800256,2020-04-11T07:48:20,72.184639,8.395262,18.81,0.04
GaiaX21-4351,1574274546723978368,2020-04-11T07:46:29,186.299451,56.221519,20.09,0.04
GaiaX21-4350,3281168732826302720,2020-04-11T07:42:27,69.683386,3.299816,20.35,0.03
GaiaX21-4349,983124078552401280,2020-04-11T07:00:43,113.196455,51.008769,20.43,0.04
GaiaX21-4348,979573343190413184,2020-04-11T06:56:59,109.274651,48.713473,20.23,0.07
GaiaX21-4347,4950761505925771520,2020-04-11T06:48:10,36.201760,-42.006173,20.61,0.03
GaiaX21-4346,4926962817259018496,2020-04-11T06:31:03,15.169704,-53.891456,19.91,0.02
GaiaX21-4345,4920774525299641088,2020-04-11T06:29:07,12.332929,-55.333095,20.18,0.08
GaiaX21-4344,4919647491522136448,2020-04-11T06:24:52,4.557779,-56.924659,18.17,0.00
GaiaX21-4343,6407843626551559680,2020-04-11T06:10:33,334.629531,-60.199392,19.36,0.02
GaiaX21-4342,6410186788899454592,2020-04-11T06:06:53,326.431171,-59.940023,20.41,0.05
GaiaX21-4341,3195448744742725760,2020-04-11T05:41:29,62.677900,-8.807536,19.91,0.05
GaiaX21-4340,4952711970838551552,2020-04-11T05:06:17,40.546442,-38.395614,19.47,0.02
GaiaX21-4339,4950724706645983744,2020-04-11T05:01:04,35.737354,-42.451292,19.92,0.06
GaiaX21-4338,4949853309322710528,2020-04-11T05:00:40,35.738282,-43.087255,18.89,0.04
GaiaX21-4337,4359079733121944192,2020-04-11T04:50:58,248.389616,-1.360069,19.96,0.03
GaiaX21-4336,1196398238779690112,2020-04-11T04:30:19,237.365962,16.697530,20.36,0.03
GaiaX21-4335,4436209958419309568,2020-04-11T02:58:56,245.069098,3.301957,20.40,0.03
GaiaX21-4334,1192135260401737856,2020-04-11T02:46:37,239.294516,14.406221,18.47,0.03
GaiaX21-4333,954196030704637056,2020-04-11T02:37:44,102.514123,46.332430,20.39,0.03
GaiaX21-4332,5061089010919892224,2020-04-11T01:05:36,49.946675,-27.492996,20.18,0.04
GaiaX21-4331,980309260066964992,2020-04-11T00:58:29,109.720636,50.990019,19.96,0.03
GaiaX21-4330,4920246965879252480,2020-04-11T00:27:17,9.861320,-56.472422,20.18,0.04
GaiaX21-4329,3190796504887261056,2020-04-10T23:39:58,61.830328,-9.766073,19.52,0.04
GaiaX21-4328,5111141666432553216,2020-04-10T23:35:14,59.130992,-13.606199,18.78,0.01
GaiaX21-4327,4334478778927127680,2020-04-10T23:00:46,252.905874,-10.851759,19.88,0.04
GaiaX21-4326,4914543214948509952,2020-04-10T22:47:28,21.121692,-53.126312,19.34,0.08
GaiaX21-4325,4450463580480799488,2020-04-10T22:40:52,242.901260,7.233355,20.51,0.03
GaiaX21-4324,1196398066981000192,2020-04-10T22:30:06,237.403416,16.686878,20.09,0.02
GaiaX21-4323,862468963920058880,2020-04-10T21:23:00,171.915425,61.021740,20.01,0.02
GaiaX21-4322,4334488502733087872,2020-04-10T21:14:05,252.646284,-10.843932,19.99,0.02
GaiaX21-4321,1050931750911268992,2020-04-10T21:10:06,147.399310,61.099513,19.42,0.03
GaiaX21-4320,1035144928599653888,2020-04-10T20:56:49,124.551727,57.778101,19.91,0.02
GaiaX21-4319,4451290756822055040,2020-04-10T20:53:39,242.342206,7.716239,20.45,0.09
GaiaX21-4318,1488090049347312512,2020-04-10T20:14:58,219.818195,39.945767,19.11,0.03
GaiaX21-4317,1506310640633869824,2020-04-10T20:05:01,211.535683,47.189907,19.27,0.04
GaiaX21-4316,1560291816834768512,2020-04-10T19:56:18,202.029829,52.597900,19.15,0.01
GaiaX21-4315,3294687090853127680,2020-04-10T19:49:42,72.143955,10.481157,19.86,0.02
GaiaX21-4314,1577532880712559616,2020-04-10T19:48:21,191.635455,56.872720,18.86,0.05
GaiaX21-4313,862468963920058880,2020-04-10T19:36:26,171.915413,61.021771,19.96,0.03
GaiaX21-4312,1035144928599653888,2020-04-10T19:10:15,124.551754,57.778057,19.97,0.03
GaiaX21-4311,986467281097137536,2020-04-10T19:00:14,111.412048,52.595647,20.19,0.05
GaiaX21-4310,6455716809497544576,2020-04-10T17:58:39,308.839649,-59.048834,19.39,0.01
GaiaX21-4309,6645361434046027264,2020-04-10T17:48:48,291.913289,-53.314165,19.20,0.01
GaiaX21-4308,4949729236306465536,2020-04-10T17:00:59,37.137810,-42.951698,19.67,0.09
GaiaX21-4307,4943512357043653120,2020-04-10T16:58:53,35.366679,-44.836163,19.51,0.05
GaiaX21-4306,4943020428669026816,2020-04-10T16:56:10,32.295817,-46.758064,19.19,0.04
GaiaX21-4305,4916677263941922944,2020-04-10T16:51:00,26.499852,-50.798935,18.68,0.03
GaiaX21-4304,1506310640633869824,2020-04-10T15:51:21,211.535679,47.189878,19.27,0.03
GaiaX21-4303,4334131883008105216,2020-04-10T15:13:43,251.809840,-11.049450,19.92,0.02
GaiaX21-4302,980872553619855360,2020-04-10T14:42:43,106.280229,51.030075,19.44,0.04
GaiaX21-4301,1506310640633869824,2020-04-10T14:04:47,211.535669,47.189908,19.24,0.02
GaiaX21-4300,987053492591511936,2020-04-10T13:01:21,111.710352,54.513617,19.51,0.01
GaiaX21-4299,980872553619855360,2020-04-10T12:56:09,106.280180,51.030082,19.53,0.07
GaiaX21-4298,4358588560662767744,2020-04-10T03:03:34,246.235673,-2.462416,20.10,0.06
GaiaX21-4297,988126237984440960,2020-04-10T01:00:02,108.912743,55.412761,20.02,0.03
