#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-24918,2423484001701890176,2022-05-09T21:54:47,5.426998,-12.366447,19.89,0.03
GaiaX22-24917,3893600832665645312,2022-05-09T20:43:32,183.084556,3.658635,19.60,0.03
GaiaX22-24916,5217901187477910912,2022-05-09T19:19:38,142.944824,-73.091821,19.11,0.06
GaiaX22-24915,3952474251493896576,2022-05-09T19:13:52,187.127372,20.870869,20.52,0.11
GaiaX22-24914,5210428081817570176,2022-05-09T19:12:59,124.572964,-76.896544,18.69,0.03
GaiaX22-24913,5210428013098093568,2022-05-09T19:12:59,124.576469,-76.897842,18.54,0.02
GaiaX22-24912,3894326304182041344,2022-05-09T18:58:25,183.584720,5.065931,20.42,0.04
GaiaX22-24911,4639419326642616320,2022-05-09T18:55:13,51.805130,-75.807670,20.63,0.08
GaiaX22-24910,4699048865870513536,2022-05-09T18:41:21,28.679890,-65.672680,19.54,0.01
GaiaX22-24909,4715751272130434688,2022-05-09T18:35:31,22.337123,-61.098386,19.73,0.02
GaiaX22-24908,4913650067910109696,2022-05-09T18:29:21,18.554495,-55.872109,20.12,0.05
GaiaX22-24907,2416997226694715776,2022-05-09T17:43:04,4.956954,-14.282589,19.30,0.02
GaiaX22-24906,2417017189702708608,2022-05-09T17:42:53,4.883736,-14.127948,20.12,0.04
GaiaX22-24905,2423453352815266688,2022-05-09T17:41:16,5.012962,-12.567463,19.32,0.06
GaiaX22-24904,2424275478275347712,2022-05-09T17:40:52,4.586255,-12.217698,17.92,0.06
GaiaX22-24903,2424520875526379392,2022-05-09T17:40:15,4.621752,-11.635173,19.26,0.03
GaiaX22-24902,2424909003130690944,2022-05-09T17:39:55,4.916484,-11.292401,19.02,0.02
GaiaX22-24901,2425009848962803584,2022-05-09T17:39:11,4.475651,-10.628467,19.54,0.01
GaiaX22-24900,2428127342384813312,2022-05-09T17:38:26,4.076771,-9.951689,19.16,0.03
GaiaX22-24899,2428237912021585792,2022-05-09T17:38:05,4.313465,-9.584063,18.61,0.03
GaiaX22-24898,2428428780368962304,2022-05-09T17:37:56,4.261636,-9.455767,19.42,0.02
GaiaX22-24897,2428497671644393472,2022-05-09T17:37:38,3.847490,-9.194261,20.21,0.05
GaiaX22-24896,2428460219529573376,2022-05-09T17:37:30,4.230910,-9.034573,18.79,0.02
GaiaX22-24895,2429279252613370624,2022-05-09T17:37:11,3.740000,-8.775120,18.94,0.02
GaiaX22-24894,2428554880608781312,2022-05-09T17:37:04,3.951878,-8.652051,19.29,0.07
GaiaX22-24893,2430929172890871424,2022-05-09T17:36:01,4.092771,-7.630258,19.22,0.02
GaiaX22-24892,2431150209089174656,2022-05-09T17:35:30,4.067294,-7.133494,18.81,0.02
GaiaX22-24891,2431151480399494784,2022-05-09T17:35:27,4.001866,-7.095078,19.92,0.02
GaiaX22-24890,2431333587009860480,2022-05-09T17:34:54,3.553335,-6.603825,18.82,0.05
GaiaX22-24889,2444947087149856640,2022-05-09T17:32:22,3.089108,-4.198755,19.52,0.03
GaiaX22-24888,4639419326642616320,2022-05-09T17:08:39,51.804975,-75.807682,20.64,0.04
GaiaX22-24887,2851339057362889088,2022-05-09T17:02:55,357.082995,24.491654,20.63,0.12
GaiaX22-24886,4715751272130434688,2022-05-09T16:48:56,22.337174,-61.098351,19.86,0.03
GaiaX22-24885,4913650067910109696,2022-05-09T16:42:46,18.554456,-55.872129,20.05,0.03
GaiaX22-24884,4931938932008806272,2022-05-09T16:35:01,14.817190,-49.175769,18.70,0.01
GaiaX22-24883,2293362469912467328,2022-05-09T16:04:58,287.403631,78.884699,20.54,0.02
GaiaX22-24882,1709141124026604288,2022-05-09T15:58:10,247.815277,78.734926,18.71,0.02
GaiaX22-24881,1665411210122491520,2022-05-09T15:40:38,204.516130,63.637654,19.78,0.04
GaiaX22-24880,1531124315974947072,2022-05-09T15:24:53,193.777813,47.188783,19.73,0.10
GaiaX22-24879,2773650108365958912,2022-05-09T15:22:53,358.493833,17.994783,19.99,0.02
GaiaX22-24878,2773650108365958784,2022-05-09T15:22:53,358.494543,17.994915,19.97,0.03
GaiaX22-24877,1528214836403343744,2022-05-09T15:19:53,191.656937,41.916589,20.61,0.09
GaiaX22-24876,1519589511279564544,2022-05-09T15:15:19,189.809745,37.156242,20.51,0.05
GaiaX22-24875,3960236494348759424,2022-05-09T15:03:49,186.863314,24.983138,19.54,0.02
GaiaX22-24874,3946915739181439744,2022-05-09T14:56:38,185.397827,17.439814,20.03,0.12
GaiaX22-24873,3945545988211587328,2022-05-09T14:55:03,184.814935,15.868398,19.05,0.02
GaiaX22-24872,3908946716456051968,2022-05-09T14:52:45,184.539944,13.436968,19.09,0.04
GaiaX22-24871,3908923798510562944,2022-05-09T14:52:35,184.704918,13.193399,19.72,0.06
GaiaX22-24870,3908548315289204096,2022-05-09T14:52:15,184.132638,13.005992,20.16,0.03
GaiaX22-24869,3908434721994155648,2022-05-09T14:51:42,184.387669,12.331702,19.76,0.04
GaiaX22-24868,3908055837159340160,2022-05-09T14:50:47,184.297972,11.362269,20.51,0.04
GaiaX22-24867,3905578774901687424,2022-05-09T14:49:09,183.489183,9.819659,19.28,0.01
GaiaX22-24866,3905503046038327680,2022-05-09T14:48:53,183.914480,9.404824,19.87,0.04
GaiaX22-24865,3905478822422779648,2022-05-09T14:48:39,183.592463,9.254186,19.00,0.02
GaiaX22-24864,3901559716302634112,2022-05-09T14:46:41,183.516443,7.145093,19.92,0.04
GaiaX22-24863,3901545285212523392,2022-05-09T14:46:24,183.449074,6.862245,19.09,0.04
GaiaX22-24862,3895590124078492800,2022-05-09T14:46:18,183.105561,6.860139,19.58,0.01
GaiaX22-24861,3891831237420838400,2022-05-09T14:41:44,182.277579,2.210097,18.85,0.03
GaiaX22-24860,1709141124026604288,2022-05-09T14:11:36,247.815198,78.734939,18.59,0.01
GaiaX22-24859,5382258693862248832,2022-05-09T13:55:21,172.169498,-42.678434,19.45,0.04
GaiaX22-24858,1665940315736039808,2022-05-09T13:55:10,205.418010,64.813741,19.68,0.03
GaiaX22-24857,1528214836403343744,2022-05-09T13:33:19,191.656940,41.916576,20.61,0.04
GaiaX22-24856,5242896247883327616,2022-05-09T13:24:18,153.351529,-70.021707,18.85,0.06
GaiaX22-24855,5215672717923230336,2022-05-09T13:15:29,134.895752,-76.082831,20.48,0.04
GaiaX22-24854,3908548315289204096,2022-05-09T13:05:41,184.132654,13.006004,20.11,0.02
GaiaX22-24853,3908055837159340160,2022-05-09T13:04:13,184.297938,11.362234,20.54,0.07
GaiaX22-24852,4622587899564232576,2022-05-09T13:01:50,75.250679,-79.569148,20.41,0.04
GaiaX22-24851,4639382046323788928,2022-05-09T12:54:33,49.203612,-75.880630,20.44,0.03
GaiaX22-24850,4697508587522599552,2022-05-09T12:43:08,28.683170,-67.657703,19.09,0.09
GaiaX22-24849,4697508587522599680,2022-05-09T12:43:08,28.673725,-67.659629,19.59,0.03
GaiaX22-24848,4712112507117512704,2022-05-09T12:37:59,23.242792,-63.538019,19.51,0.03
GaiaX22-24847,4715780237389883392,2022-05-09T12:35:15,20.948264,-61.292123,20.54,0.04
GaiaX22-24846,4909157841354937856,2022-05-09T12:32:30,19.357752,-58.936446,19.89,0.03
GaiaX22-24845,3490321579877097472,2022-05-09T12:25:55,177.141770,-26.741910,20.02,0.08
GaiaX22-24844,4931819875517020160,2022-05-09T12:21:45,13.774160,-49.683514,19.68,0.06
GaiaX22-24843,4985563694646805504,2022-05-09T12:15:40,12.110611,-44.255588,20.28,0.03
GaiaX22-24842,2366981198661151232,2022-05-09T11:46:56,5.037182,-18.197137,19.18,0.05
GaiaX22-24841,2368030545070249600,2022-05-09T11:45:12,5.072315,-16.554741,19.15,0.02
GaiaX22-24840,2416781207020398592,2022-05-09T11:43:50,4.585917,-15.288947,19.26,0.04
GaiaX22-24839,2416801788503684224,2022-05-09T11:43:37,4.311404,-15.115193,19.05,0.03
GaiaX22-24838,2416796428384499840,2022-05-09T11:43:32,4.750750,-14.999890,19.43,0.08
GaiaX22-24837,2416970185580636672,2022-05-09T11:42:57,4.645362,-14.456755,18.64,0.03
GaiaX22-24836,2417182460045441024,2022-05-09T11:42:34,4.458854,-14.105528,19.50,0.11
GaiaX22-24835,2417234927365937280,2022-05-09T11:42:06,4.556510,-13.661314,19.22,0.02
GaiaX22-24834,2417282412524362368,2022-05-09T11:42:03,4.405249,-13.620853,18.53,0.07
GaiaX22-24833,2424148381603627008,2022-05-09T11:40:57,4.046783,-12.607323,18.64,0.01
GaiaX22-24832,2424159857756243456,2022-05-09T11:40:55,3.921024,-12.574012,19.51,0.03
GaiaX22-24831,2424505448003869312,2022-05-09T11:40:01,4.154641,-11.705630,19.43,0.06
GaiaX22-24830,2424543415514770944,2022-05-09T11:39:43,4.255425,-11.402983,18.68,0.07
GaiaX22-24829,2424584956438462592,2022-05-09T11:39:33,3.949597,-11.267602,19.24,0.03
GaiaX22-24828,2427629332338219776,2022-05-09T11:39:08,3.954165,-10.881999,18.54,0.02
GaiaX22-24827,2427686713101298816,2022-05-09T11:38:59,3.532362,-10.771830,18.72,0.01
GaiaX22-24826,2428021342591958656,2022-05-09T11:38:51,4.092739,-10.599704,19.76,0.01
GaiaX22-24825,2427721519516272384,2022-05-09T11:38:25,3.501081,-10.231069,19.44,0.04
GaiaX22-24824,2428316870703655936,2022-05-09T11:37:54,3.351524,-9.747683,19.26,0.02
GaiaX22-24823,2428319447684036352,2022-05-09T11:37:48,3.551277,-9.634642,18.56,0.02
GaiaX22-24822,2428371811925313536,2022-05-09T11:37:40,3.282923,-9.521519,18.84,0.05
GaiaX22-24821,2428351058643338496,2022-05-09T11:37:39,3.790320,-9.466872,18.89,0.02
GaiaX22-24820,2429179437574931328,2022-05-09T11:37:04,3.218289,-8.954778,20.67,0.06
GaiaX22-24819,2429380785640267520,2022-05-09T11:36:18,3.462242,-8.208408,19.21,0.03
GaiaX22-24818,2429401813800150528,2022-05-09T11:36:10,3.501503,-8.067153,19.89,0.03
GaiaX22-24817,2429404047183145088,2022-05-09T11:36:04,3.599512,-7.974573,18.61,0.01
GaiaX22-24816,2429403359988377984,2022-05-09T11:36:04,3.474945,-7.983264,19.26,0.02
GaiaX22-24815,2430907285737533824,2022-05-09T11:35:57,3.629571,-7.858267,20.45,0.11
GaiaX22-24814,2429594331415201664,2022-05-09T11:35:55,3.148621,-7.862604,20.02,0.11
GaiaX22-24813,2443212263960472192,2022-05-09T11:34:58,3.030726,-6.957962,19.14,0.00
GaiaX22-24812,2443312285158869632,2022-05-09T11:34:23,2.888549,-6.406568,19.14,0.01
GaiaX22-24811,2443341112979363200,2022-05-09T11:34:02,2.722957,-6.091993,19.24,0.03
GaiaX22-24810,5215492191857364608,2022-05-09T11:28:09,133.922198,-76.942497,20.35,0.06
GaiaX22-24809,2738814384540234880,2022-05-09T11:25:45,1.745691,1.858040,18.67,0.02
GaiaX22-24808,4622518286735668096,2022-05-09T11:14:43,71.459710,-79.885934,18.62,0.01
GaiaX22-24807,4716787458760224128,2022-05-09T10:47:18,19.089174,-60.249193,20.61,0.06
GaiaX22-24806,2359952879818525568,2022-05-09T10:06:25,5.948650,-23.817458,19.27,0.02
GaiaX22-24805,1706564487246298752,2022-05-09T10:01:36,269.317765,80.224352,20.40,0.06
GaiaX22-24804,2424460299307897344,2022-05-09T09:53:27,3.682730,-11.752496,19.95,0.03
GaiaX22-24803,1672990899688140032,2022-05-09T09:44:46,207.607107,68.555057,18.66,0.02
GaiaX22-24802,1534258130265567104,2022-05-09T09:19:11,190.216445,41.740952,20.31,0.13
GaiaX22-24801,1521504723096564736,2022-05-09T09:16:41,189.137780,39.153014,20.63,0.05
GaiaX22-24800,2867726659702605056,2022-05-09T09:11:15,355.969074,29.356232,19.54,0.04
GaiaX22-24799,4009320926798392064,2022-05-09T09:06:38,187.060147,28.320983,20.64,0.10
GaiaX22-24798,3946314856075401728,2022-05-09T08:54:58,184.552120,16.080984,18.45,0.02
GaiaX22-24797,3908094698023440512,2022-05-09T08:50:32,183.655265,11.503769,19.84,0.04
GaiaX22-24796,3905081864365933440,2022-05-09T08:47:56,183.181413,8.827871,18.99,0.01
GaiaX22-24795,3904751632918179712,2022-05-09T08:47:12,182.687093,8.175410,19.15,0.01
GaiaX22-24794,3904623539813552896,2022-05-09T08:46:27,182.913281,7.305315,19.06,0.05
GaiaX22-24793,3895557001290728448,2022-05-09T08:45:40,182.538274,6.566903,20.34,0.03
GaiaX22-24792,3891841614061842944,2022-05-09T08:41:25,182.042268,2.163455,18.81,0.05
GaiaX22-24791,2278408252781829888,2022-05-09T08:24:14,318.066930,76.321876,20.34,0.08
GaiaX22-24790,3571945784067843712,2022-05-09T08:23:50,178.571461,-15.293524,20.46,0.00
GaiaX22-24789,5385358560733199872,2022-05-09T07:59:23,174.059278,-38.904457,20.61,0.06
GaiaX22-24788,4622518286735668096,2022-05-09T07:01:03,71.459646,-79.885977,18.59,0.01
GaiaX22-24787,3895557001290728448,2022-05-09T06:59:06,182.538275,6.566892,20.23,0.04
GaiaX22-24786,3574100689417721472,2022-05-09T06:39:56,179.663562,-12.837920,20.64,0.10
GaiaX22-24785,3568512421572331392,2022-05-09T06:36:29,178.568174,-16.115105,20.56,0.03
GaiaX22-24784,4904392111285261824,2022-05-09T06:30:41,16.030150,-57.894192,20.59,0.06
GaiaX22-24783,4979534591355297920,2022-05-09T06:15:54,10.849128,-44.852343,20.62,0.02
GaiaX22-24782,5385810941047845760,2022-05-09T06:14:13,174.774496,-37.671516,20.61,0.04
GaiaX22-24781,5385358560733199872,2022-05-09T06:12:49,174.059301,-38.904464,20.67,0.08
GaiaX22-24780,5375739792505043584,2022-05-09T06:06:03,172.562478,-45.276757,20.65,0.04
GaiaX22-24779,2315547144229544192,2022-05-09T06:02:41,7.013737,-33.002352,18.80,0.03
GaiaX22-24778,2361286415624859520,2022-05-09T05:50:16,4.881859,-21.589146,19.27,0.06
GaiaX22-24777,2361881663730961536,2022-05-09T05:49:36,4.767181,-20.965750,19.77,0.07
GaiaX22-24776,2365488336750778880,2022-05-09T05:47:03,4.170913,-18.615840,19.54,0.05
GaiaX22-24775,2368301471607677440,2022-05-09T05:44:27,4.154019,-16.156696,18.87,0.07
GaiaX22-24774,2417241764953886720,2022-05-09T05:42:11,3.806358,-14.038368,19.00,0.05
GaiaX22-24773,2417162153441497600,2022-05-09T05:42:11,3.463835,-14.060569,19.53,0.03
GaiaX22-24772,2418093611586701312,2022-05-09T05:41:19,3.347181,-13.248968,19.49,0.08
GaiaX22-24771,2418146250705889536,2022-05-09T05:40:51,3.573675,-12.790629,18.80,0.03
GaiaX22-24770,2418336260059672448,2022-05-09T05:40:49,3.330076,-12.779402,19.50,0.06
GaiaX22-24769,2418334473353277696,2022-05-09T05:40:46,3.166605,-12.734736,19.27,0.10
GaiaX22-24768,2418338940119266432,2022-05-09T05:40:42,3.415269,-12.658513,18.08,0.03
GaiaX22-24767,2424371994780298496,2022-05-09T05:40:15,3.474152,-12.225148,18.08,0.01
GaiaX22-24766,2424416971677823232,2022-05-09T05:40:13,3.248629,-12.202496,19.88,0.05
GaiaX22-24765,2424440886055732352,2022-05-09T05:40:00,3.178854,-11.999273,19.40,0.04
GaiaX22-24764,2424578840405040128,2022-05-09T05:39:22,3.602503,-11.380596,18.46,0.08
GaiaX22-24763,2427559994385632512,2022-05-09T05:39:01,2.924143,-11.092139,18.82,0.03
GaiaX22-24762,2427606276953796096,2022-05-09T05:39:01,3.303939,-11.058224,18.68,0.03
GaiaX22-24761,2427656201653645952,2022-05-09T05:38:54,3.065817,-10.973932,19.63,0.04
GaiaX22-24760,2427675443107137024,2022-05-09T05:38:40,2.891243,-10.751613,20.39,0.06
GaiaX22-24759,2427682452493769088,2022-05-09T05:38:37,3.043065,-10.690309,20.15,0.04
GaiaX22-24758,2428303848362836224,2022-05-09T05:37:50,3.300624,-9.943506,19.09,0.02
GaiaX22-24757,2428000005195041152,2022-05-09T05:37:36,2.703756,-9.755866,19.31,0.02
GaiaX22-24756,2429196308206488320,2022-05-09T05:36:40,3.066832,-8.830677,20.22,0.03
GaiaX22-24755,2429456377066142464,2022-05-09T05:36:12,2.644431,-8.419491,19.09,0.03
GaiaX22-24754,2429643156603443200,2022-05-09T05:35:30,2.360497,-7.766576,18.67,0.02
GaiaX22-24753,2443276791549148800,2022-05-09T05:34:25,2.487659,-6.726847,19.66,0.02
GaiaX22-24752,2443307268637085184,2022-05-09T05:34:04,2.414583,-6.384764,19.01,0.02
GaiaX22-24751,2443493051742521088,2022-05-09T05:33:57,2.112504,-6.286018,18.42,0.02
GaiaX22-24750,2443546481135686400,2022-05-09T05:33:35,2.490411,-5.927792,19.21,0.03
GaiaX22-24749,2444497146377253376,2022-05-09T05:32:36,2.073949,-4.997858,18.55,0.05
GaiaX22-24748,2444518105817659392,2022-05-09T05:32:27,2.531384,-4.830790,18.89,0.01
GaiaX22-24747,2445186677606318464,2022-05-09T05:31:29,2.155457,-3.921525,19.11,0.08
GaiaX22-24746,2445185852972598016,2022-05-09T05:31:26,2.359449,-3.856925,19.89,0.02
GaiaX22-24745,2745185470307682688,2022-05-09T05:21:00,0.463304,6.161430,19.33,0.07
GaiaX22-24744,4625594204869812736,2022-05-09T05:11:29,55.022537,-79.454971,20.51,0.03
GaiaX22-24743,2427682452493769088,2022-05-09T03:52:02,3.043037,-10.690306,20.11,0.02
GaiaX22-24742,2444444026222686720,2022-05-09T03:46:09,1.636404,-5.145601,20.58,0.15
GaiaX22-24741,1686762454623079424,2022-05-09T03:45:42,205.666595,70.541969,20.00,0.03
GaiaX22-24740,1567522274020152192,2022-05-09T03:26:29,191.837500,50.093126,20.56,0.09
GaiaX22-24739,1534023418896712320,2022-05-09T03:18:14,188.384510,41.365953,19.67,0.07
GaiaX22-24738,4009922222217342848,2022-05-09T03:05:35,185.665164,27.746681,18.96,0.03
GaiaX22-24737,4008703928975807232,2022-05-09T03:04:26,185.317716,26.557070,20.66,0.06
GaiaX22-24736,1925223505669204992,2022-05-09T02:56:42,352.751415,43.973238,20.01,0.07
GaiaX22-24735,3946640586395749760,2022-05-09T02:55:12,183.400066,16.884449,20.23,0.09
GaiaX22-24734,3898635221531708544,2022-05-09T02:46:04,182.358340,7.276444,19.38,0.02
GaiaX22-24733,3898655940453945088,2022-05-09T02:45:59,181.992932,7.276785,19.79,0.03
GaiaX22-24732,3894754770120580096,2022-05-09T02:43:56,182.029993,5.078518,18.87,0.08
GaiaX22-24731,3894530916424120704,2022-05-09T02:42:58,181.744228,4.117949,19.90,0.13
GaiaX22-24730,3891708195199094144,2022-05-09T02:40:41,181.403588,1.784891,18.47,0.08
GaiaX22-24729,3571945062513351168,2022-05-09T02:23:35,178.552757,-15.329409,20.41,0.02
GaiaX22-24728,5375739655066093312,2022-05-09T01:52:24,172.607066,-45.275680,20.21,0.06
GaiaX22-24727,1567616488420340608,2022-05-09T01:39:23,190.776342,49.717318,20.63,0.08
GaiaX22-24726,1534011874024631040,2022-05-09T01:31:41,188.466773,41.353822,19.40,0.06
GaiaX22-24725,4009922222217342848,2022-05-09T01:19:01,185.665166,27.746666,18.99,0.02
