#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-26488,1260115178124979584,2022-05-16T09:23:00,212.426941,27.212734,19.38,0.06
GaiaX22-26487,1295467088301129216,2022-05-16T07:51:42,226.487683,38.277315,19.58,0.03
GaiaX22-26486,3706050605967196032,2022-05-16T07:09:45,194.905296,5.614619,17.62,0.01
GaiaX22-26485,3531962696562155264,2022-05-16T06:24:53,167.372089,-28.278382,18.97,0.01
GaiaX22-26484,4771536849991014272,2022-05-16T05:09:25,76.458950,-51.710172,19.89,0.03
GaiaX22-26483,5120808607020899840,2022-05-16T04:23:44,31.190670,-26.142480,20.57,0.09
GaiaX22-26482,5135472278204059904,2022-05-16T04:17:46,26.987365,-21.858989,20.27,0.04
GaiaX22-26481,5135690531261307904,2022-05-16T04:17:33,27.088409,-21.543191,19.27,0.01
GaiaX22-26480,2451773267653875072,2022-05-16T04:10:18,22.440954,-16.020446,20.17,0.01
GaiaX22-26479,2468744573225885312,2022-05-16T04:05:03,19.339491,-11.844437,20.10,0.03
GaiaX22-26478,2471638144232386944,2022-05-16T04:02:30,17.484784,-10.005958,19.30,0.02
GaiaX22-26477,2543308881975189632,2022-05-16T03:49:42,10.094812,0.507174,19.63,0.04
GaiaX22-26476,1391417688483924224,2022-05-16T03:44:21,232.760176,43.466127,20.23,0.02
GaiaX22-26475,1287291429083087232,2022-05-16T03:29:23,217.331291,32.890916,19.63,0.02
GaiaX22-26474,1285671298690845440,2022-05-16T03:28:22,216.545532,32.010794,20.67,0.02
GaiaX22-26473,1285557671034624128,2022-05-16T03:27:45,216.032261,31.532283,20.51,0.03
GaiaX22-26472,1260973072073850112,2022-05-16T03:24:58,213.726988,29.355439,19.92,0.09
GaiaX22-26471,1260940121084759936,2022-05-16T03:24:39,213.467191,29.113754,19.68,0.04
GaiaX22-26470,1258724089757495296,2022-05-16T03:21:38,211.067293,26.785340,18.37,0.01
GaiaX22-26469,1889541295328106624,2022-05-16T03:11:36,343.825649,32.043853,19.37,0.02
GaiaX22-26468,3743596832111582976,2022-05-16T03:07:27,201.143853,15.437039,19.43,0.02
GaiaX22-26467,1955402282360577024,2022-05-16T03:01:49,333.897801,39.183991,19.42,0.03
GaiaX22-26466,3731031407071642368,2022-05-16T02:58:49,195.938281,8.316135,20.45,0.03
GaiaX22-26465,2138374589316579328,2022-05-16T02:34:15,293.948883,53.820105,20.26,0.02
GaiaX22-26464,3573821516543442688,2022-05-16T02:31:41,180.459068,-13.348063,20.51,0.07
GaiaX22-26463,3572165067919209600,2022-05-16T02:30:03,179.262698,-14.401686,20.51,0.03
GaiaX22-26462,3568382232522923520,2022-05-16T02:27:14,177.784716,-16.715092,20.67,0.05
GaiaX22-26461,3544128586563006592,2022-05-16T02:24:52,176.167498,-18.333713,19.52,0.04
GaiaX22-26460,3531962696562155264,2022-05-16T02:11:14,167.372116,-28.278404,18.97,0.02
GaiaX22-26459,1391417688483924224,2022-05-16T01:57:47,232.760157,43.466146,20.10,0.02
GaiaX22-26458,1287291429083087232,2022-05-16T01:42:49,217.331259,32.890936,19.58,0.02
GaiaX22-26457,1285557671034624128,2022-05-16T01:41:12,216.032200,31.532335,20.67,0.05
GaiaX22-26456,1258724089757495296,2022-05-16T01:35:05,211.067303,26.785337,18.33,0.02
GaiaX22-26455,1257866024012229248,2022-05-16T01:32:50,209.708923,24.704401,20.34,0.08
GaiaX22-26454,3736341086163139840,2022-05-16T01:16:16,198.650684,11.317059,19.42,0.04
GaiaX22-26453,3731031407071642368,2022-05-16T01:12:15,195.938293,8.316100,20.44,0.01
GaiaX22-26452,3703004409001846016,2022-05-16T01:06:15,192.883863,3.070813,20.01,0.08
GaiaX22-26451,4767869428956731520,2022-05-16T01:03:56,88.168508,-53.978979,20.01,0.03
GaiaX22-26450,3574381786436786816,2022-05-16T00:46:50,181.711445,-12.251536,20.19,0.04
GaiaX22-26449,3573821516543442688,2022-05-16T00:45:08,180.459057,-13.348055,20.54,0.02
GaiaX22-26448,4835956136748929024,2022-05-16T00:39:20,55.835479,-45.210849,20.53,0.05
GaiaX22-26447,5452730895204688128,2022-05-16T00:24:14,167.228140,-28.744693,18.95,0.02
GaiaX22-26446,5116404581915868288,2022-05-16T00:13:15,33.070398,-28.697119,19.67,0.03
GaiaX22-26445,5116478764591006208,2022-05-16T00:13:06,33.101270,-28.501121,19.54,0.10
GaiaX22-26444,5134146885656855808,2022-05-16T00:06:46,28.439243,-24.041221,20.26,0.03
GaiaX22-26443,5134446330776024576,2022-05-16T00:05:35,27.621498,-23.184846,18.27,0.03
GaiaX22-26442,5135280619583332992,2022-05-16T00:04:55,27.296767,-22.620725,19.29,0.03
GaiaX22-26441,5135472278204059904,2022-05-16T00:04:05,26.987368,-21.859000,20.37,0.04
GaiaX22-26440,5135556665721863552,2022-05-16T00:04:03,26.532814,-22.082120,18.47,0.05
GaiaX22-26439,5139084311340929408,2022-05-16T00:01:47,25.482505,-20.125194,20.66,0.11
GaiaX22-26438,5325166690037646848,2022-05-15T23:49:42,135.779627,-49.680264,19.84,0.06
GaiaX22-26437,2471638144232386944,2022-05-15T23:48:49,17.484779,-10.005980,19.37,0.02
GaiaX22-26436,2524767679958562176,2022-05-15T23:42:58,13.720826,-5.449231,19.43,0.04
GaiaX22-26435,2543308881975189632,2022-05-15T23:36:01,10.094806,0.507184,19.70,0.03
GaiaX22-26434,2840176368642330880,2022-05-15T23:08:03,352.282041,23.981778,19.38,0.04
GaiaX22-26433,4784161098903277824,2022-05-15T23:06:06,71.576330,-51.551623,19.18,0.02
GaiaX22-26432,5063248520490113792,2022-05-15T22:33:19,37.533719,-33.643684,20.56,0.10
GaiaX22-26431,5135675378616704000,2022-05-15T22:17:06,26.468336,-21.686018,20.62,0.05
GaiaX22-26430,5139030985026996352,2022-05-15T22:15:33,25.260410,-20.646037,20.36,0.02
GaiaX22-26429,2149198387929651968,2022-05-15T22:10:07,274.016447,54.900322,19.75,0.03
GaiaX22-26428,2452022891153281536,2022-05-15T22:09:05,21.151257,-15.671366,19.37,0.04
GaiaX22-26427,2471638144232386944,2022-05-15T22:02:15,17.484783,-10.005971,19.35,0.02
GaiaX22-26426,2473296379567493376,2022-05-15T22:01:04,16.329477,-9.312619,20.60,0.05
GaiaX22-26425,2543308881975189632,2022-05-15T21:49:27,10.094790,0.507166,19.73,0.01
GaiaX22-26424,1477793947572943104,2022-05-15T21:27:38,215.575616,32.121142,20.51,0.03
GaiaX22-26423,1260265536339935104,2022-05-15T21:21:57,211.212558,27.444413,19.34,0.04
GaiaX22-26422,1251212226317344768,2022-05-15T21:15:14,206.323442,22.038056,19.05,0.01
GaiaX22-26421,1885637822890644736,2022-05-15T21:14:31,346.989158,29.781855,18.68,0.02
GaiaX22-26420,1248721317082346240,2022-05-15T21:11:17,203.526141,18.932329,20.40,0.03
GaiaX22-26419,3743596832111582976,2022-05-15T21:07:15,201.143823,15.437064,19.33,0.02
GaiaX22-26418,3742925889502224640,2022-05-15T21:05:03,199.883705,13.537149,19.44,0.10
GaiaX22-26417,3681643715571396864,2022-05-15T20:44:39,187.949135,-2.970760,20.13,0.04
GaiaX22-26416,3573821516543442688,2022-05-15T20:31:29,180.459071,-13.348051,20.57,0.02
GaiaX22-26415,1419348101327894016,2022-05-15T20:16:51,261.336779,53.886582,20.55,0.07
GaiaX22-26414,5326496858582676096,2022-05-15T19:39:30,139.793888,-47.947846,20.65,0.15
GaiaX22-26413,1248721317082346240,2022-05-15T19:24:43,203.526142,18.932324,20.41,0.06
GaiaX22-26412,3743596832111582976,2022-05-15T19:20:41,201.143834,15.437047,19.37,0.02
GaiaX22-26411,3736409908719118720,2022-05-15T19:15:54,198.155521,11.543047,19.27,0.07
GaiaX22-26410,3731031407071642368,2022-05-15T19:12:02,195.938297,8.316094,20.35,0.08
GaiaX22-26409,4783061965232406784,2022-05-15T18:54:35,74.174671,-52.691329,19.98,0.03
GaiaX22-26408,3543326870786971008,2022-05-15T18:36:43,175.829898,-19.812379,19.96,0.04
GaiaX22-26407,5044525177482403072,2022-05-15T18:28:34,44.695805,-39.716975,20.63,0.04
GaiaX22-26406,5452455123947089280,2022-05-15T18:22:19,166.700610,-30.542562,19.99,0.03
GaiaX22-26405,5063248520490113792,2022-05-15T18:19:38,37.533719,-33.643685,20.60,0.07
GaiaX22-26404,5450149413701447168,2022-05-15T18:19:18,164.786324,-32.876932,19.49,0.08
GaiaX22-26403,5122016661064368000,2022-05-15T18:07:32,28.957348,-24.904973,19.04,0.03
GaiaX22-26402,5026013662276581760,2022-05-15T18:06:59,28.074558,-24.790415,18.95,0.03
GaiaX22-26401,5038307576664970368,2022-05-15T18:05:56,27.339657,-24.035580,18.91,0.02
GaiaX22-26400,5138742912980971264,2022-05-15T18:02:08,25.347258,-20.885056,20.22,0.03
GaiaX22-26399,5139030985026996352,2022-05-15T18:01:52,25.260399,-20.646070,20.55,0.05
GaiaX22-26398,2450396747817261440,2022-05-15T17:58:04,22.698479,-17.810599,19.31,0.03
GaiaX22-26397,2450437498466968576,2022-05-15T17:57:51,22.771295,-17.525726,19.27,0.03
GaiaX22-26396,2469863566825188224,2022-05-15T17:49:17,17.721411,-10.696591,20.61,0.03
GaiaX22-26395,2524767679958562176,2022-05-15T17:42:42,13.720812,-5.449239,19.44,0.03
GaiaX22-26394,2543308881975189632,2022-05-15T17:35:45,10.094781,0.507160,19.77,0.01
GaiaX22-26393,5488495087896282880,2022-05-15T17:35:44,117.070017,-54.730797,19.68,0.01
GaiaX22-26392,5496193559058767744,2022-05-15T17:22:11,95.422621,-56.338199,20.00,0.05
GaiaX22-26391,5496193318540599296,2022-05-15T17:22:11,95.421761,-56.345253,18.94,0.03
GaiaX22-26390,1890054251862181632,2022-05-15T16:57:33,344.758398,32.747017,19.73,0.02
GaiaX22-26389,5044366607292572032,2022-05-15T16:42:25,44.538319,-40.326110,18.69,0.05
GaiaX22-26388,4971923187749123328,2022-05-15T16:28:16,33.207207,-30.738179,19.57,0.04
GaiaX22-26387,4971923187749123456,2022-05-15T16:28:16,33.208941,-30.736899,19.21,0.01
GaiaX22-26386,2153938142046852224,2022-05-15T16:12:56,280.272746,56.630533,20.62,0.03
GaiaX22-26385,2147890072180105088,2022-05-15T16:12:53,280.028768,55.962837,20.24,0.03
GaiaX22-26384,2150349370446477568,2022-05-15T16:08:28,271.261544,56.266935,16.39,0.00
GaiaX22-26383,1420972835918491136,2022-05-15T16:04:14,263.058577,55.195355,19.44,0.06
GaiaX22-26382,1420962527996994816,2022-05-15T16:03:58,262.567432,54.974395,20.49,0.09
GaiaX22-26381,2470140471965165440,2022-05-15T16:01:58,17.179906,-10.162121,19.21,0.01
GaiaX22-26380,2524767679958562176,2022-05-15T15:56:08,13.720804,-5.449241,19.46,0.02
GaiaX22-26379,1424035834795470720,2022-05-15T15:54:45,246.740652,51.128487,20.00,0.02
GaiaX22-26378,1399850049314964864,2022-05-15T15:48:52,238.097694,47.901175,18.50,0.06
GaiaX22-26377,1401245844968157440,2022-05-15T15:47:50,236.518954,47.504143,20.24,0.04
GaiaX22-26376,1450743040950709376,2022-05-15T15:19:50,209.398851,26.272352,20.37,0.07
GaiaX22-26375,1450420368647761536,2022-05-15T15:19:35,208.936292,26.306194,20.58,0.06
GaiaX22-26374,1450240632857288448,2022-05-15T15:18:19,208.063737,25.244007,20.36,0.03
GaiaX22-26373,1444179987326520704,2022-05-15T15:17:11,207.163247,24.395896,18.86,0.05
GaiaX22-26372,2845829679477262976,2022-05-15T15:16:19,348.961212,28.260843,20.13,0.04
GaiaX22-26371,1251428452150762880,2022-05-15T15:15:54,206.555837,23.086355,18.37,0.01
GaiaX22-26370,1443552956462636928,2022-05-15T15:15:27,205.992735,22.934027,20.45,0.08
GaiaX22-26369,1249723075255398784,2022-05-15T15:14:12,205.533916,21.585749,20.26,0.05
GaiaX22-26368,1248721317082346240,2022-05-15T15:11:04,203.526132,18.932354,20.40,0.08
GaiaX22-26367,1890054251862181632,2022-05-15T15:10:58,344.758400,32.747002,19.69,0.02
GaiaX22-26366,3745956212265589888,2022-05-15T15:07:34,200.843468,16.417657,20.65,0.04
GaiaX22-26365,1904529253725661440,2022-05-15T15:06:10,340.602343,36.686185,19.18,0.01
GaiaX22-26364,1904873091631724032,2022-05-15T15:04:53,339.430118,37.722347,19.23,0.08
GaiaX22-26363,2153938142046852224,2022-05-15T14:26:22,280.272760,56.630473,20.57,0.01
GaiaX22-26362,2150349370446477568,2022-05-15T14:21:54,271.261547,56.266907,16.40,0.01
GaiaX22-26361,1420962527996994816,2022-05-15T14:17:23,262.567376,54.974485,20.48,0.08
GaiaX22-26360,1401245844968157440,2022-05-15T14:01:16,236.518922,47.504162,20.17,0.04
GaiaX22-26359,1450743040950709376,2022-05-15T13:33:16,209.398842,26.272321,20.37,0.05
GaiaX22-26358,1251428452150762880,2022-05-15T13:29:20,206.555829,23.086343,18.36,0.01
GaiaX22-26357,1248721317082346240,2022-05-15T13:24:30,203.526131,18.932323,20.36,0.09
GaiaX22-26356,3742992547394699008,2022-05-15T13:18:08,199.330641,13.831218,20.34,0.02
GaiaX22-26355,3731031407071642368,2022-05-15T13:11:49,195.938313,8.316103,20.51,0.06
GaiaX22-26354,3703818356846021504,2022-05-15T13:05:33,192.033914,3.431042,20.67,0.07
GaiaX22-26353,4766885366048206336,2022-05-15T13:00:57,83.069185,-55.747372,20.08,0.06
GaiaX22-26352,3582929561629958656,2022-05-15T12:51:32,184.871839,-8.439152,20.31,0.04
GaiaX22-26351,4781138850674817664,2022-05-15T12:50:48,68.173682,-52.633349,20.05,0.09
GaiaX22-26350,3568991224526022016,2022-05-15T12:42:58,180.127520,-15.264872,20.67,0.07
GaiaX22-26349,5443283307187665664,2022-05-15T12:14:45,161.735020,-36.057697,18.93,0.02
GaiaX22-26348,5024783927241510656,2022-05-15T12:09:10,29.512652,-26.731851,19.93,0.01
GaiaX22-26347,5038301976027626240,2022-05-15T12:05:35,27.015274,-24.102813,19.02,0.03
GaiaX22-26346,5039451721593644800,2022-05-15T12:03:34,25.813124,-22.515615,19.56,0.02
GaiaX22-26345,5138693469317475840,2022-05-15T12:02:09,25.133915,-21.309714,18.40,0.06
GaiaX22-26344,2470193798279128576,2022-05-15T11:48:02,16.817779,-10.080224,19.79,0.09
GaiaX22-26343,2524767679958562176,2022-05-15T11:42:27,13.720805,-5.449228,19.53,0.04
GaiaX22-26342,2543308881975189632,2022-05-15T11:35:29,10.094808,0.507170,19.86,0.02
GaiaX22-26341,5484206786377355904,2022-05-15T11:27:16,104.069756,-56.761897,20.36,0.03
GaiaX22-26340,2767099492964144768,2022-05-15T11:20:15,0.846082,13.278110,20.55,0.12
GaiaX22-26339,4766885366048206336,2022-05-15T11:14:23,83.069181,-55.747347,20.04,0.05
GaiaX22-26338,4776829727168535680,2022-05-15T11:08:32,74.086263,-54.339820,20.06,0.07
GaiaX22-26337,4781844049945060352,2022-05-15T11:01:57,65.018829,-51.793417,19.01,0.02
GaiaX22-26336,1889992919729198336,2022-05-15T10:57:40,345.369297,32.600666,20.12,0.08
GaiaX22-26335,4965921640973941504,2022-05-15T10:34:49,37.941896,-35.753209,20.37,0.04
GaiaX22-26334,2154086850994952192,2022-05-15T10:12:49,280.737394,57.567785,20.43,0.06
GaiaX22-26333,2151328004513555456,2022-05-15T10:10:22,275.597427,57.042727,20.52,0.02
GaiaX22-26332,2524767679958562176,2022-05-15T09:55:52,13.720798,-5.449237,19.46,0.02
GaiaX22-26331,1424896408800589440,2022-05-15T09:54:58,246.837357,52.372984,19.38,0.03
GaiaX22-26330,1452733191355846528,2022-05-15T09:21:45,210.480458,28.454394,20.15,0.05
GaiaX22-26329,1444092747949556352,2022-05-15T09:16:37,206.681927,24.301154,20.20,0.04
GaiaX22-26328,1249595222669328768,2022-05-15T09:12:53,204.366661,21.033212,19.98,0.10
GaiaX22-26327,1441162034065822080,2022-05-15T09:10:54,202.652874,19.726618,19.78,0.09
GaiaX22-26326,1249005712637874048,2022-05-15T09:10:50,202.755317,19.567231,19.40,0.01
GaiaX22-26325,3746774420715185408,2022-05-15T09:09:25,201.931678,18.320417,20.03,0.03
GaiaX22-26324,1891492447431909760,2022-05-15T09:08:03,343.273214,35.381259,20.22,0.04
GaiaX22-26323,3745965970431322624,2022-05-15T09:07:15,200.749830,16.368665,20.56,0.06
GaiaX22-26322,3744452114719977344,2022-05-15T09:06:42,200.149448,16.114028,19.00,0.04
GaiaX22-26321,3744319657926653568,2022-05-15T09:06:05,199.731233,15.639922,20.59,0.05
GaiaX22-26320,3744200189116359808,2022-05-15T09:05:22,199.627623,14.755690,19.69,0.03
GaiaX22-26319,1961453753842632960,2022-05-15T08:57:37,332.451433,43.260758,20.27,0.06
GaiaX22-26318,3568086566974121088,2022-05-15T08:26:39,178.646989,-17.386896,20.44,0.08
GaiaX22-26317,2154086850994952192,2022-05-15T08:26:14,280.737415,57.567791,20.42,0.08
GaiaX22-26316,3745965970431322624,2022-05-15T07:20:41,200.749863,16.368626,20.43,0.02
