#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-94942,6369467440918768256,2021-05-29T23:18:04,312.626507,-75.139285,20.61,0.06
GaiaX21-94941,6373149361764029696,2021-05-29T23:15:33,307.366117,-72.637831,19.57,0.03
GaiaX21-94940,3142307870305684608,2021-05-29T23:13:58,114.228185,7.826950,18.59,0.02
GaiaX21-94939,6374689983711050368,2021-05-29T23:13:34,306.366244,-70.548316,19.46,0.10
GaiaX21-94938,6374693419684888192,2021-05-29T23:13:29,305.904524,-70.478617,18.86,0.05
GaiaX21-94937,6425826070499008000,2021-05-29T23:09:48,305.175887,-66.549258,19.37,0.08
GaiaX21-94936,6447686595039325184,2021-05-29T23:01:09,301.459169,-57.497025,20.29,0.01
GaiaX21-94935,6665412987083358080,2021-05-29T22:57:20,299.965108,-53.525682,20.44,0.06
GaiaX21-94934,6666593484614300416,2021-05-29T22:55:13,299.331035,-51.334762,19.88,0.07
GaiaX21-94933,6747948033585292416,2021-05-29T22:36:47,296.757668,-32.501531,20.60,0.03
GaiaX21-94932,6751549861879598336,2021-05-29T22:34:59,296.282873,-30.689695,20.07,0.01
GaiaX21-94931,6754612104839335168,2021-05-29T22:31:30,296.297385,-27.217328,20.38,0.07
GaiaX21-94930,6869698330518075136,2021-05-29T22:23:24,295.248928,-19.190847,19.69,0.06
GaiaX21-94929,4187128071733784064,2021-05-29T22:15:27,294.551200,-11.419299,20.62,0.04
GaiaX21-94928,5266846772218624512,2021-05-29T22:01:36,101.159327,-70.427968,20.18,0.07
GaiaX21-94927,5264967947363916928,2021-05-29T21:58:35,97.183850,-73.519259,20.52,0.03
GaiaX21-94926,6369259427063609856,2021-05-29T21:32:20,311.456992,-76.127772,18.76,0.02
GaiaX21-94925,2102701449956702208,2021-05-29T21:17:28,289.134432,42.656847,20.19,0.04
GaiaX21-94924,6447686595039325184,2021-05-29T21:14:35,301.459103,-57.497010,20.26,0.02
GaiaX21-94923,6669996954138901632,2021-05-29T21:07:20,298.915126,-49.982667,20.64,0.08
GaiaX21-94922,2141196073591812096,2021-05-29T21:03:09,287.117922,55.567712,19.64,0.03
GaiaX21-94921,6688596292835542528,2021-05-29T20:59:23,298.078973,-41.796454,20.64,0.03
GaiaX21-94920,2155972410359157120,2021-05-29T20:57:15,285.410808,60.849987,18.69,0.00
GaiaX21-94919,6747948033585307008,2021-05-29T20:50:12,296.757469,-32.493931,20.65,0.04
GaiaX21-94918,6754617980354607872,2021-05-29T20:44:56,296.300033,-27.211301,20.47,0.03
GaiaX21-94917,1727484070348679424,2021-05-29T20:26:27,214.278140,85.379324,19.49,0.06
GaiaX21-94916,1146643997590796672,2021-05-29T20:20:19,157.349584,83.403058,20.08,0.04
GaiaX21-94915,1144533725540926976,2021-05-29T20:16:30,142.880075,80.497053,18.83,0.03
GaiaX21-94914,1144534618894125440,2021-05-29T20:16:24,142.518655,80.438029,19.45,0.04
GaiaX21-94913,1132082546628496512,2021-05-29T20:15:16,140.214362,79.450753,19.29,0.03
GaiaX21-94912,1132059903560913280,2021-05-29T20:15:11,141.519894,79.191378,19.58,0.02
GaiaX21-94911,1131941293744425984,2021-05-29T20:14:18,137.364633,78.734183,19.56,0.03
GaiaX21-94910,1131887898711009408,2021-05-29T20:13:37,136.441025,78.131499,19.14,0.01
GaiaX21-94909,1131898996906502656,2021-05-29T20:13:34,135.790252,78.140799,19.61,0.02
GaiaX21-94908,1125675692374348416,2021-05-29T20:11:53,132.778290,76.737753,18.52,0.01
GaiaX21-94907,1124981350781150720,2021-05-29T20:10:46,133.659418,75.500586,19.04,0.02
GaiaX21-94906,1124939363180870656,2021-05-29T20:10:09,132.234543,75.036870,19.86,0.07
GaiaX21-94905,1122515249281229696,2021-05-29T20:08:37,131.033847,73.635848,19.10,0.02
GaiaX21-94904,1122341217206515840,2021-05-29T20:07:16,128.473374,72.591824,19.82,0.03
GaiaX21-94903,1122328229225413632,2021-05-29T20:07:13,128.830608,72.502641,20.09,0.08
GaiaX21-94902,1121957144050184960,2021-05-29T20:06:48,127.536081,72.233146,18.71,0.01
GaiaX21-94901,1121832040242797184,2021-05-29T20:05:51,128.153059,71.221081,19.86,0.07
GaiaX21-94900,1121723772705897088,2021-05-29T20:05:25,127.565130,70.863095,20.60,0.07
GaiaX21-94899,1121534587987169536,2021-05-29T20:05:20,127.875422,70.753530,18.93,0.03
GaiaX21-94898,1121470335276427264,2021-05-29T20:04:32,127.602279,69.981675,18.62,0.02
GaiaX21-94897,1097469302112768000,2021-05-29T20:04:29,126.815552,70.036227,19.38,0.04
GaiaX21-94896,1121467036741544960,2021-05-29T20:04:23,127.526650,69.843180,19.04,0.01
GaiaX21-94895,1097399861081529216,2021-05-29T20:04:14,127.497965,69.713552,19.18,0.02
GaiaX21-94894,1097624608130147968,2021-05-29T20:04:09,125.733548,69.835938,18.92,0.02
GaiaX21-94893,1097321658317532928,2021-05-29T20:03:23,125.530688,69.112010,18.71,0.07
GaiaX21-94892,1096822686196891264,2021-05-29T20:02:06,125.080455,67.911821,20.64,0.03
GaiaX21-94891,1093659391244518016,2021-05-29T20:00:55,124.391148,66.836985,19.34,0.06
GaiaX21-94890,1091890002157283840,2021-05-29T19:58:53,123.995711,64.908950,19.29,0.04
GaiaX21-94889,1091849595104971136,2021-05-29T19:58:22,123.229191,64.495917,19.52,0.05
GaiaX21-94888,1091466552743590656,2021-05-29T19:58:01,123.213732,64.169820,19.12,0.05
GaiaX21-94887,1081754703969809024,2021-05-29T19:50:40,120.623201,57.349625,20.11,0.04
GaiaX21-94886,925721119086098304,2021-05-29T19:35:59,117.852574,43.375130,17.59,0.01
GaiaX21-94885,878467029904820096,2021-05-29T19:21:06,115.796100,28.884759,19.17,0.04
GaiaX21-94884,878467236063250432,2021-05-29T19:21:06,115.783207,28.885826,20.04,0.04
GaiaX21-94883,673152715388459264,2021-05-29T19:13:09,115.241281,20.902962,20.65,0.10
GaiaX21-94882,3149142537661294080,2021-05-29T19:00:51,113.890207,8.444354,20.57,0.03
GaiaX21-94881,3138176661522736640,2021-05-29T18:56:58,113.433095,4.456841,20.19,0.04
GaiaX21-94880,1709714484980551424,2021-05-29T18:48:02,260.019624,80.149446,19.43,0.07
GaiaX21-94879,3055601757741019136,2021-05-29T18:47:38,112.931849,-5.351358,20.16,0.05
GaiaX21-94878,5589310683441834496,2021-05-29T18:18:04,109.317041,-37.100138,16.82,0.01
GaiaX21-94877,935653385577400832,2021-05-29T17:56:49,119.864138,50.341339,20.41,0.06
GaiaX21-94876,932770156852599680,2021-05-29T17:53:48,118.644825,47.567440,19.28,0.05
GaiaX21-94875,6354931691040259200,2021-05-29T17:22:46,323.501573,-80.018450,20.18,0.08
GaiaX21-94874,6356033058092948608,2021-05-29T17:21:06,320.295428,-78.321200,20.12,0.03
GaiaX21-94873,6356043984489751296,2021-05-29T17:20:59,318.037010,-78.334694,20.27,0.01
GaiaX21-94872,6368558007363355520,2021-05-29T17:18:57,316.687605,-76.130182,19.34,0.06
GaiaX21-94871,6368561305898239360,2021-05-29T17:18:55,316.542365,-76.093369,20.65,0.07
GaiaX21-94870,6368591954784865024,2021-05-29T17:18:53,314.642222,-76.187622,19.62,0.11
GaiaX21-94869,6369425281519807744,2021-05-29T17:17:51,314.061909,-75.079740,18.50,0.03
GaiaX21-94868,6373290786446296704,2021-05-29T17:15:29,311.464968,-72.629825,18.08,0.02
GaiaX21-94867,6373471449952382464,2021-05-29T17:15:16,309.429945,-72.516508,20.43,0.13
GaiaX21-94866,6374403835811853824,2021-05-29T17:14:03,308.509096,-71.230342,20.01,0.11
GaiaX21-94865,3138176661522736640,2021-05-29T17:10:24,113.433094,4.456849,20.28,0.02
GaiaX21-94864,3135514091060445312,2021-05-29T17:08:46,113.584354,2.711580,19.14,0.03
GaiaX21-94863,6429033826952461952,2021-05-29T17:08:38,305.344097,-65.554495,19.19,0.05
GaiaX21-94862,6429036094695194624,2021-05-29T17:08:34,305.488775,-65.473040,20.18,0.02
GaiaX21-94861,3134758073723191808,2021-05-29T17:07:26,113.098092,1.391871,19.14,0.10
GaiaX21-94860,6443377986928350592,2021-05-29T17:03:15,302.992603,-59.931919,19.83,0.02
GaiaX21-94859,3060330929051518208,2021-05-29T17:02:31,112.609284,-3.735324,19.22,0.08
GaiaX21-94858,3055601757741019136,2021-05-29T17:01:04,112.931819,-5.351358,20.23,0.06
GaiaX21-94857,6665412987083358080,2021-05-29T16:57:04,299.965202,-53.525683,20.45,0.03
GaiaX21-94856,6751550480354912000,2021-05-29T16:34:43,296.236625,-30.676863,20.11,0.02
GaiaX21-94855,5589410979518374528,2021-05-29T16:31:53,109.633744,-36.740434,19.07,0.04
GaiaX21-94854,5589410979518374656,2021-05-29T16:31:53,109.634840,-36.740532,18.83,0.06
GaiaX21-94853,6754570770074101504,2021-05-29T16:31:36,296.157892,-27.564908,19.89,0.03
GaiaX21-94852,5589308656217283584,2021-05-29T16:31:30,109.199275,-37.089702,19.71,0.03
GaiaX21-94851,5589308587497806720,2021-05-29T16:31:30,109.217101,-37.091152,19.38,0.02
GaiaX21-94850,6767587991318608768,2021-05-29T16:28:37,295.720803,-24.606078,20.63,0.04
GaiaX21-94849,6868001955876851584,2021-05-29T16:25:41,295.527643,-21.692797,20.31,0.02
GaiaX21-94848,6869682009642382080,2021-05-29T16:23:15,295.348137,-19.303696,20.16,0.06
GaiaX21-94847,4621650703343464576,2021-05-29T15:50:40,77.740276,-80.942243,20.43,0.06
GaiaX21-94846,4615944341068457728,2021-05-29T15:47:57,61.650107,-82.940143,19.94,0.03
GaiaX21-94845,4615523743510040192,2021-05-29T15:47:21,58.512635,-83.631190,20.57,0.04
GaiaX21-94844,6350389127468373248,2021-05-29T15:40:05,346.359032,-82.878843,19.96,0.04
GaiaX21-94843,6665412987083358080,2021-05-29T15:10:30,299.965181,-53.525656,20.39,0.03
GaiaX21-94842,2155392177454099328,2021-05-29T14:58:22,283.161565,59.527783,18.45,0.01
GaiaX21-94841,6740205032181989504,2021-05-29T14:54:24,296.651299,-37.003543,20.30,0.08
GaiaX21-94840,6747954733734316288,2021-05-29T14:49:55,296.756199,-32.468269,20.64,0.04
GaiaX21-94839,2266507482522262784,2021-05-29T14:44:52,275.263142,71.346062,19.17,0.04
GaiaX21-94838,2266507516882001280,2021-05-29T14:44:52,275.250331,71.344691,18.94,0.04
GaiaX21-94837,6767205326910577920,2021-05-29T14:42:28,295.086066,-25.026215,20.62,0.11
GaiaX21-94836,6768563945326418304,2021-05-29T14:40:56,295.541811,-23.493835,19.65,0.02
GaiaX21-94835,2269060239281837696,2021-05-29T14:40:18,270.964111,75.283569,20.42,0.02
GaiaX21-94834,1726385348994840320,2021-05-29T14:23:06,182.249243,84.284529,18.64,0.06
GaiaX21-94833,1134740409830889600,2021-05-29T14:21:00,168.679050,82.925124,19.39,0.03
GaiaX21-94832,1132645290424316800,2021-05-29T14:17:19,148.909710,80.952256,19.29,0.03
GaiaX21-94831,1131810795460009088,2021-05-29T14:15:04,144.026178,78.988549,20.10,0.05
GaiaX21-94830,1131761867192580224,2021-05-29T14:14:09,141.540640,78.301833,20.53,0.05
GaiaX21-94829,1131627073938975232,2021-05-29T14:13:15,139.034571,77.645618,19.25,0.01
GaiaX21-94828,1131555536963699328,2021-05-29T14:13:00,139.453161,77.314322,19.33,0.02
GaiaX21-94827,1125575980414853760,2021-05-29T14:12:12,136.102800,76.918403,18.73,0.07
GaiaX21-94826,1125392877369145728,2021-05-29T14:11:24,135.947759,76.082609,19.27,0.02
GaiaX21-94825,1124629781939213696,2021-05-29T14:11:22,137.069434,75.897151,20.26,0.08
GaiaX21-94824,1125344120900406272,2021-05-29T14:10:49,135.157985,75.579906,19.51,0.01
GaiaX21-94823,1124952900917802112,2021-05-29T14:10:19,134.351274,75.164038,19.98,0.06
GaiaX21-94822,1122504391603925504,2021-05-29T14:08:27,131.443865,73.639924,19.37,0.02
GaiaX21-94821,1122491644140996096,2021-05-29T14:08:00,130.857902,73.267437,19.14,0.03
GaiaX21-94820,1122439623497108480,2021-05-29T14:07:58,131.459369,73.141861,19.57,0.03
GaiaX21-94819,1122303524573549824,2021-05-29T14:07:08,130.186994,72.468953,18.43,0.04
GaiaX21-94818,1122276586538671744,2021-05-29T14:06:49,130.501882,72.101309,19.24,0.03
GaiaX21-94817,1122044245986505216,2021-05-29T14:06:22,130.588714,71.645348,20.39,0.14
GaiaX21-94816,1121519366623093632,2021-05-29T14:05:09,128.594079,70.694534,18.97,0.03
GaiaX21-94815,1121503767301878528,2021-05-29T14:04:44,128.338791,70.311696,19.12,0.02
GaiaX21-94814,1097359110431851264,2021-05-29T14:03:27,127.212906,69.193312,19.88,0.02
GaiaX21-94813,1094203649499361920,2021-05-29T14:02:22,127.275376,68.102410,18.96,0.03
GaiaX21-94812,1094169014883093632,2021-05-29T14:01:57,126.727957,67.772050,18.97,0.03
GaiaX21-94811,1093673994134658560,2021-05-29T14:00:49,126.771155,66.629784,19.43,0.04
GaiaX21-94810,1091146457420430720,2021-05-29T13:56:46,123.927358,63.050560,19.36,0.07
GaiaX21-94809,1091051624542297600,2021-05-29T13:56:15,123.236718,62.648960,20.29,0.10
GaiaX21-94808,878482285628677120,2021-05-29T13:21:19,116.058975,29.267490,20.18,0.03
GaiaX21-94807,2134112710446109568,2021-05-29T13:20:00,284.787454,52.171864,20.37,0.05
GaiaX21-94806,2155392177454099328,2021-05-29T13:11:48,283.161568,59.527794,18.49,0.01
GaiaX21-94805,2266727350484134656,2021-05-29T12:57:34,273.599298,71.893109,19.64,0.05
GaiaX21-94804,2269060239281837696,2021-05-29T12:53:44,270.964110,75.283589,20.31,0.04
GaiaX21-94803,3062341867091343744,2021-05-29T12:51:45,112.510936,-0.634669,20.61,0.04
GaiaX21-94802,1726162251213914496,2021-05-29T12:38:22,199.087535,83.907306,20.54,0.11
GaiaX21-94801,1726217570392699904,2021-05-29T12:37:56,195.363752,83.926995,19.44,0.03
GaiaX21-94800,1124629781939213696,2021-05-29T12:24:48,137.069332,75.897148,20.30,0.02
GaiaX21-94799,1123958152132957696,2021-05-29T12:22:08,132.976920,73.678829,20.41,0.03
GaiaX21-94798,5564656918312238720,2021-05-29T12:15:13,107.235341,-39.657943,19.14,0.08
GaiaX21-94797,5508150335704069376,2021-05-29T12:06:18,105.941765,-49.579986,19.55,0.05
GaiaX21-94796,5508150335704069504,2021-05-29T12:06:17,105.935476,-49.579361,19.94,0.10
GaiaX21-94795,5508150335704069632,2021-05-29T12:06:17,105.939816,-49.579804,19.64,0.05
GaiaX21-94794,1083222036598404992,2021-05-29T12:05:05,122.479951,58.251637,18.85,0.02
GaiaX21-94793,5504865991389348992,2021-05-29T12:04:44,104.966829,-51.181887,19.53,0.01
GaiaX21-94792,5478709090802869120,2021-05-29T11:54:07,100.618918,-62.775946,19.90,0.01
GaiaX21-94791,5280423747972232064,2021-05-29T11:50:11,98.879208,-67.167125,19.74,0.08
GaiaX21-94790,6350389127468373248,2021-05-29T11:26:25,346.358914,-82.878879,20.01,0.07
GaiaX21-94789,6354624171380853632,2021-05-29T11:23:34,331.393226,-80.611520,19.77,0.07
GaiaX21-94788,6354843798828880000,2021-05-29T11:22:35,329.951609,-79.489405,17.49,0.04
GaiaX21-94787,6356261241116171648,2021-05-29T11:19:43,320.116653,-77.012464,19.57,0.02
GaiaX21-94786,6373373421618554624,2021-05-29T11:15:11,311.736263,-72.559761,18.83,0.07
GaiaX21-94785,6373578824134733696,2021-05-29T11:14:58,311.337094,-72.341571,19.71,0.04
GaiaX21-94784,6373614145945777536,2021-05-29T11:14:41,312.220448,-71.970039,18.75,0.03
GaiaX21-94783,6424498788164128512,2021-05-29T11:11:10,308.882071,-68.356404,20.63,0.04
GaiaX21-94782,3138176661522736640,2021-05-29T11:10:11,113.433105,4.456842,20.16,0.06
GaiaX21-94781,6429059012640702720,2021-05-29T11:08:01,305.735456,-65.151699,19.29,0.05
GaiaX21-94780,6751553469652164352,2021-05-29T10:34:26,296.189780,-30.664107,20.34,0.04
GaiaX21-94779,6768564220204327168,2021-05-29T10:27:13,295.523499,-23.472596,19.67,0.02
GaiaX21-94778,5504865991389348992,2021-05-29T10:18:10,104.966810,-51.181891,19.52,0.01
GaiaX21-94777,5504845375546330496,2021-05-29T10:18:01,105.169730,-51.397790,19.18,0.03
GaiaX21-94776,6374453107677476864,2021-05-29T09:27:09,309.783201,-71.089183,19.16,0.04
GaiaX21-94775,2134112710446109568,2021-05-29T09:06:20,284.787524,52.171857,20.43,0.04
GaiaX21-94774,6740205135261230592,2021-05-29T08:54:06,296.651592,-36.967411,20.37,0.05
GaiaX21-94773,2266727350484134656,2021-05-29T08:43:54,273.599322,71.893099,19.70,0.04
GaiaX21-94772,1726217570392699904,2021-05-29T08:24:16,195.363749,83.926985,19.60,0.03
GaiaX21-94771,1726123046753082368,2021-05-29T08:24:12,194.841510,83.826654,19.12,0.08
GaiaX21-94770,1134624754951372032,2021-05-29T08:22:13,179.192288,83.327105,18.71,0.06
GaiaX21-94769,1131344362010166400,2021-05-29T08:14:48,147.147660,78.431074,20.00,0.04
GaiaX21-94768,1130926959910036096,2021-05-29T08:13:42,143.983346,77.671318,20.08,0.08
GaiaX21-94767,1130796392903758848,2021-05-29T08:12:50,141.992197,77.000019,19.65,0.05
GaiaX21-94766,1131539216087995520,2021-05-29T08:12:47,140.938305,77.110949,19.60,0.01
GaiaX21-94765,1131542686421570816,2021-05-29T08:12:43,140.408775,77.111688,19.07,0.04
GaiaX21-94764,1124724408658393472,2021-05-29T08:11:30,138.393575,76.094890,19.08,0.02
GaiaX21-94763,1124629781939213696,2021-05-29T08:11:08,137.069335,75.897156,20.23,0.02
GaiaX21-94762,1124553194082395008,2021-05-29T08:10:49,137.810089,75.431058,19.78,0.03
GaiaX21-94761,1124550926339665792,2021-05-29T08:10:39,137.385118,75.321570,19.34,0.02
GaiaX21-94760,1124140533624470656,2021-05-29T08:10:06,135.995215,74.938475,19.25,0.02
GaiaX21-94759,1123776457837151488,2021-05-29T08:08:31,134.426737,73.513178,19.10,0.03
GaiaX21-94758,1123941178422211584,2021-05-29T08:08:24,133.903452,73.466079,20.21,0.03
GaiaX21-94757,1123929874068289536,2021-05-29T08:07:58,132.992839,73.158920,19.71,0.02
GaiaX21-94756,1123670836001416064,2021-05-29T08:07:48,134.480589,72.762064,19.23,0.03
GaiaX21-94755,1122238550307341184,2021-05-29T08:07:46,133.043628,72.952952,18.93,0.01
GaiaX21-94754,1122075478988699904,2021-05-29T08:06:38,131.819229,71.961837,19.27,0.01
GaiaX21-94753,1122005934878246400,2021-05-29T08:06:29,132.971611,71.624885,19.72,0.05
GaiaX21-94752,1118992104787063808,2021-05-29T08:06:05,132.457360,71.290453,19.01,0.03
GaiaX21-94751,1122030364652234112,2021-05-29T08:05:54,130.755196,71.374543,19.20,0.01
GaiaX21-94750,1118358270693457024,2021-05-29T08:03:59,130.501128,69.449747,19.47,0.02
GaiaX21-94749,1118328652598988672,2021-05-29T08:03:43,130.224017,69.220471,20.54,0.05
GaiaX21-94748,1094148983155647104,2021-05-29T08:02:07,128.162733,67.936880,19.43,0.01
GaiaX21-94747,1094176505306080640,2021-05-29T08:02:03,127.348756,67.990083,19.15,0.02
GaiaX21-94746,1094118952744318976,2021-05-29T08:01:41,127.123347,67.661360,18.67,0.04
GaiaX21-94745,1093379256297340032,2021-05-29T08:00:04,126.441590,66.152906,19.75,0.03
GaiaX21-94744,1093319745230499712,2021-05-29T07:59:16,126.328132,65.384934,20.47,0.02
GaiaX21-94743,1093266934312629760,2021-05-29T07:59:09,126.651013,65.214567,19.01,0.03
GaiaX21-94742,1091748233877063808,2021-05-29T07:58:56,126.831283,64.960293,20.58,0.06
GaiaX21-94741,1091611447757736192,2021-05-29T07:58:04,125.670701,64.288269,19.74,0.06
GaiaX21-94740,1091564203117490560,2021-05-29T07:57:22,125.027292,63.696885,19.70,0.06
GaiaX21-94739,1083546873563448064,2021-05-29T07:52:19,122.353252,59.150806,18.93,0.07
GaiaX21-94738,2154886711346984320,2021-05-29T07:11:17,280.375958,59.607606,19.40,0.03
GaiaX21-94737,2266811669282105472,2021-05-29T06:56:30,270.173904,72.380028,20.38,0.06
GaiaX21-94736,1131344362010166400,2021-05-29T06:28:14,147.147446,78.431068,20.01,0.03
GaiaX21-94735,1033299398334144640,2021-05-29T06:01:49,122.337808,55.259684,20.11,0.09
GaiaX21-94734,4622734340767974528,2021-05-29T05:36:04,66.516749,-80.061225,18.30,0.01
GaiaX21-94733,4619168658916406016,2021-05-29T05:33:56,55.029357,-81.565891,20.42,0.08
GaiaX21-94732,6350709600749994496,2021-05-29T05:26:40,355.555123,-82.218237,20.68,0.08
GaiaX21-94731,865395623357374592,2021-05-29T05:26:36,114.675328,21.478803,20.63,0.09
GaiaX21-94730,6369929304521479040,2021-05-29T05:16:56,317.699873,-74.301922,18.79,0.07
GaiaX21-94729,6369979985135577728,2021-05-29T05:16:29,317.460139,-73.801363,19.32,0.01
GaiaX21-94728,6370047708179923712,2021-05-29T05:16:08,316.446365,-73.516299,19.30,0.02
GaiaX21-94727,3149640891306661504,2021-05-29T05:15:21,113.477277,10.085039,19.37,0.06
GaiaX21-94726,3143009839760309376,2021-05-29T05:13:03,112.707849,7.858217,18.50,0.03
GaiaX21-94725,6376090177409695488,2021-05-29T05:12:29,311.974101,-69.829054,18.79,0.02
GaiaX21-94724,6424825721074924160,2021-05-29T05:10:15,308.782176,-67.636547,18.21,0.01
GaiaX21-94723,6426049030841157632,2021-05-29T05:08:05,307.283412,-65.384008,19.90,0.02
GaiaX21-94722,6430581252130744576,2021-05-29T05:05:57,305.215584,-63.226502,19.39,0.08
GaiaX21-94721,6430625129516646656,2021-05-29T05:05:30,306.280194,-62.664975,18.99,0.06
GaiaX21-94720,6430691718689609088,2021-05-29T05:05:17,305.667714,-62.480043,19.32,0.00
GaiaX21-94719,3031400166785866752,2021-05-29T04:51:00,109.954034,-15.125845,20.03,0.05
GaiaX21-94718,6747955146051205504,2021-05-29T04:35:56,296.752755,-32.424735,20.63,0.03
GaiaX21-94717,6767208762884464768,2021-05-29T04:28:29,295.101019,-24.983961,20.53,0.05
GaiaX21-94716,6868091394275876992,2021-05-29T04:24:40,294.931111,-21.209129,20.66,0.04
GaiaX21-94715,5509524690871378816,2021-05-29T04:21:03,104.586699,-47.544023,20.50,0.03
GaiaX21-94714,4650723989807135104,2021-05-29T03:57:42,88.856253,-72.475943,20.34,0.14
GaiaX21-94713,6369954455849986176,2021-05-29T03:29:58,316.957119,-73.917451,20.14,0.07
GaiaX21-94712,6370047708179923712,2021-05-29T03:29:34,316.446304,-73.516289,19.21,0.01
GaiaX21-94711,6376104299262180352,2021-05-29T03:25:48,311.609473,-69.727218,20.59,0.03
GaiaX21-94710,6426049030841157632,2021-05-29T03:21:30,307.283283,-65.383992,19.89,0.02
GaiaX21-94709,6430691787409094784,2021-05-29T03:18:42,305.659486,-62.470453,19.27,0.02
GaiaX21-94708,2132274533164314624,2021-05-29T03:08:34,283.536480,49.848915,19.27,0.01
GaiaX21-94707,6765156009034867456,2021-05-29T02:44:15,295.137590,-27.341905,20.58,0.11
GaiaX21-94706,1133672715321140736,2021-05-29T02:20:44,174.112738,81.771335,19.40,0.06
GaiaX21-94705,1134351698110731776,2021-05-29T02:19:28,166.131733,81.508218,20.68,0.06
GaiaX21-94704,1133181852099040512,2021-05-29T02:18:27,162.039390,80.774919,19.39,0.03
GaiaX21-94703,1124474029245739904,2021-05-29T02:11:38,142.523091,75.798107,19.66,0.06
GaiaX21-94702,1124438844873653248,2021-05-29T02:11:06,141.187386,75.430239,19.69,0.01
GaiaX21-94701,1124377856338051200,2021-05-29T02:10:49,141.117064,75.116925,19.02,0.04
GaiaX21-94700,1124229800223669248,2021-05-29T02:09:30,138.560754,74.122111,19.52,0.04
GaiaX21-94699,1123845761428539648,2021-05-29T02:09:11,137.770437,73.905323,19.53,0.03
GaiaX21-94698,1123831089820257280,2021-05-29T02:09:05,138.072052,73.752093,20.45,0.05
GaiaX21-94697,1123701553607537280,2021-05-29T02:08:00,135.598994,73.019848,20.18,0.02
GaiaX21-94696,1118556663823285504,2021-05-29T02:04:58,131.886368,70.463768,20.00,0.04
GaiaX21-94695,1118370056083742464,2021-05-29T02:04:07,130.967796,69.746081,19.04,0.08
GaiaX21-94694,1118152387140805504,2021-05-29T02:03:44,131.901973,69.187093,19.61,0.02
GaiaX21-94693,1118330851622268288,2021-05-29T02:03:36,130.399047,69.310045,19.91,0.05
GaiaX21-94692,1093498931265226880,2021-05-29T02:00:36,127.987492,66.660183,19.91,0.03
GaiaX21-94691,1091744694824039680,2021-05-29T01:58:31,126.790109,64.770695,20.07,0.13
GaiaX21-94690,1090976892108970240,2021-05-29T01:58:27,127.348284,64.613024,19.82,0.07
GaiaX21-94689,1090967443180921472,2021-05-29T01:58:10,127.001620,64.379063,20.30,0.03
GaiaX21-94688,1090848077449621376,2021-05-29T01:57:32,126.209098,63.893457,19.81,0.07
GaiaX21-94687,1083177884334635264,2021-05-29T01:51:17,123.025929,58.233282,20.05,0.11
GaiaX21-94686,3062267512624713728,2021-05-29T00:50:38,111.350206,-1.095952,20.62,0.06
GaiaX21-94685,933246279745484928,2021-05-28T23:54:34,120.647012,48.596675,20.22,0.04
GaiaX21-94684,5476861739484089088,2021-05-28T23:51:39,94.764800,-64.093987,20.65,0.05
GaiaX21-94683,6356450082238830720,2021-05-28T21:33:24,328.731471,-76.952140,19.69,0.03
GaiaX21-94682,6671566438266928000,2021-05-28T21:03:51,299.845536,-47.403659,20.65,0.05
GaiaX21-94681,2104982936575806976,2021-05-28T19:29:22,283.394570,42.906227,19.56,0.04
GaiaX21-94680,5481456942155832320,2021-05-28T17:53:31,95.321376,-61.642214,20.40,0.05
GaiaX21-94679,6352339695456987776,2021-05-28T17:25:58,359.242544,-80.845702,20.64,0.01
GaiaX21-94678,6425297411566758272,2021-05-28T17:08:40,311.334430,-66.187315,19.47,0.05
GaiaX21-94677,1092420241640014336,2021-05-28T13:58:19,128.811489,64.640130,20.42,0.11
GaiaX21-94676,1651031556538621952,2021-05-28T12:55:39,261.252101,71.447575,20.34,0.02
GaiaX21-94675,5552715466113817728,2021-05-28T12:06:54,100.128925,-46.569714,20.63,0.03
GaiaX21-94674,879907115257084672,2021-05-28T11:34:56,115.505582,30.437915,20.55,0.09
GaiaX21-94673,878446310982662144,2021-05-28T11:33:24,115.645737,28.837437,20.47,0.05
GaiaX21-94672,4630713427931449088,2021-05-28T11:29:02,23.221674,-80.763106,20.68,0.05
GaiaX21-94671,6670539906723233920,2021-05-28T10:51:16,301.113319,-48.737050,20.60,0.05
GaiaX21-94670,5608875324620540928,2021-05-28T10:37:13,105.199915,-28.493577,20.08,0.06
GaiaX21-94669,6687058557104742144,2021-05-28T08:57:56,298.861454,-41.859936,19.65,0.03
GaiaX21-94668,1127843070311293184,2021-05-28T08:14:44,157.758746,77.082360,20.37,0.04
GaiaX21-94667,926225142088653952,2021-05-28T07:36:24,119.241923,44.810513,20.54,0.05
GaiaX21-94666,935408022687444992,2021-05-28T05:57:09,122.375527,51.432869,19.10,0.03
GaiaX21-94665,6372368124390637440,2021-05-28T05:13:24,320.783684,-70.934571,20.52,0.02
GaiaX21-94664,6372446911270714752,2021-05-28T05:12:52,320.373249,-70.350549,20.32,0.06
GaiaX21-94663,6771805580483533696,2021-05-28T04:25:06,293.674475,-22.743206,20.64,0.08
GaiaX21-94662,6372368124390637440,2021-05-28T03:26:49,320.783698,-70.934533,20.45,0.02
GaiaX21-94661,2090761681393901568,2021-05-28T03:25:16,282.730275,33.599715,20.61,0.04
