#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13641,3849706885377565440,2024-04-03T09:42:29,148.543898,4.940831,19.25,0.03
GaiaX24-13640,6825678901457690752,2024-04-03T08:30:14,332.436559,-17.504473,20.11,0.04
GaiaX24-13639,1769941746217632896,2024-04-03T07:59:23,323.500121,12.395254,19.59,0.02
GaiaX24-13638,1770348256281516800,2024-04-03T07:58:20,323.678834,13.526562,19.42,0.04
GaiaX24-13637,1770261669742870912,2024-04-03T07:58:20,323.176831,13.429089,19.76,0.05
GaiaX24-13636,1679825635764849792,2024-04-03T06:35:39,193.322144,68.924765,20.45,0.02
GaiaX24-13635,1784209249618638592,2024-04-03T06:08:23,322.578025,16.892115,20.19,0.07
GaiaX24-13634,751918807823304960,2024-04-03T06:01:52,159.381437,37.308795,18.58,0.02
GaiaX24-13633,751529546346734592,2024-04-03T06:01:18,158.923139,36.827337,18.69,0.01
GaiaX24-13632,728968873414279424,2024-04-03T05:52:19,155.488837,27.876449,19.24,0.04
GaiaX24-13631,623222827218310144,2024-04-03T05:41:43,152.196774,17.395557,20.01,0.04
GaiaX24-13630,839095339584426624,2024-04-03T04:28:43,166.451057,50.767231,20.46,0.05
GaiaX24-13629,5281423272752468992,2024-04-03T04:07:07,108.667118,-66.268658,20.38,0.08
GaiaX24-13628,726769369124921856,2024-04-03T04:02:41,154.732264,24.717790,19.34,0.04
GaiaX24-13627,3834625537213011456,2024-04-03T03:38:31,147.928997,1.221242,19.99,0.01
GaiaX24-13626,4638678771199395712,2024-04-03T03:38:08,29.243710,-72.903617,20.42,0.03
GaiaX24-13625,6487994897473947392,2024-04-03T03:18:49,355.646813,-60.597106,20.26,0.10
GaiaX24-13624,6543953545334367872,2024-04-03T02:58:15,341.712555,-43.428156,20.65,0.05
GaiaX24-13623,6602052358221339264,2024-04-03T02:44:54,337.080999,-31.356449,19.48,0.07
GaiaX24-13622,6614335208772574464,2024-04-03T02:43:17,336.271610,-29.915496,20.18,0.05
GaiaX24-13621,6624919073340894592,2024-04-03T02:39:19,334.546116,-26.359676,18.81,0.03
GaiaX24-13620,6819575546775450496,2024-04-03T02:33:25,333.244553,-20.779954,17.99,0.06
GaiaX24-13619,5290871994658618752,2024-04-03T02:29:23,120.112148,-60.133483,20.28,0.03
GaiaX24-13618,1769956589624612992,2024-04-03T01:59:03,323.801896,12.511045,15.42,0.01
GaiaX24-13617,1785991180010266368,2024-04-03T01:53:36,322.647264,18.065306,19.85,0.04
GaiaX24-13616,4702758515024223744,2024-04-03T01:43:41,10.567336,-68.978877,20.54,0.03
GaiaX24-13615,6487994897473947392,2024-04-03T01:32:14,355.646877,-60.597065,20.22,0.04
GaiaX24-13614,2237285349680408576,2024-04-03T01:11:51,299.647371,60.150612,20.65,0.10
GaiaX24-13613,2266507551242278528,2024-04-03T00:58:32,275.235113,71.357972,19.23,0.08
GaiaX24-13612,1700636023627686912,2024-04-03T00:45:13,223.735557,74.898034,19.54,0.04
GaiaX24-13611,1682449929500548352,2024-04-03T00:33:08,187.123583,67.746623,20.35,0.03
GaiaX24-13610,844164706660492928,2024-04-03T00:19:27,168.647350,55.489049,20.43,0.06
GaiaX24-13609,1770476108867993216,2024-04-03T00:10:39,323.503209,14.386608,19.34,0.03
GaiaX24-13608,779538539913172736,2024-04-03T00:04:44,159.736328,40.771741,20.46,0.12
GaiaX24-13607,751393584861078016,2024-04-03T00:00:19,158.110430,36.229776,20.54,0.03
GaiaX24-13606,727220409408879232,2024-04-02T23:50:34,154.727283,26.431069,19.37,0.01
GaiaX24-13605,726217139408052864,2024-04-02T23:47:41,153.611262,23.640538,18.63,0.09
GaiaX24-13604,3881490571079815040,2024-04-02T23:36:20,149.981146,12.621210,20.45,0.02
GaiaX24-13603,1681089318223500032,2024-04-02T22:44:36,183.490170,66.119991,19.28,0.08
GaiaX24-13602,1681089318223499904,2024-04-02T22:44:36,183.486101,66.121312,19.60,0.04
GaiaX24-13601,863224053532463872,2024-04-02T22:41:26,178.390461,63.398845,20.45,0.12
GaiaX24-13600,5290871994658618752,2024-04-02T22:15:44,120.112197,-60.133484,20.18,0.02
GaiaX24-13599,5269006797173950336,2024-04-02T22:05:23,108.339656,-68.090991,20.46,0.05
GaiaX24-13598,3850520592700131456,2024-04-02T21:43:38,148.790472,6.529847,19.86,0.03
GaiaX24-13597,6486082812390841472,2024-04-02T21:21:34,356.566958,-63.463036,19.75,0.04
GaiaX24-13596,6500895020726917120,2024-04-02T21:07:51,346.139904,-52.094295,20.22,0.03
GaiaX24-13595,5637383152854207872,2024-04-02T21:06:14,139.312089,-28.517781,20.59,0.06
GaiaX24-13594,6516458607821272448,2024-04-02T21:01:35,342.227427,-46.787450,19.93,0.11
GaiaX24-13593,6600150684139415040,2024-04-02T20:48:06,337.403134,-34.655940,20.40,0.04
GaiaX24-13592,6614126232843073664,2024-04-02T20:44:03,336.120632,-30.958798,18.94,0.02
GaiaX24-13591,6624900038045846656,2024-04-02T20:38:59,334.285864,-26.329849,19.19,0.03
GaiaX24-13590,6626185848175740032,2024-04-02T20:36:54,333.866518,-24.351687,19.08,0.04
GaiaX24-13589,6820188902460368896,2024-04-02T20:33:35,332.344774,-21.348157,19.00,0.03
GaiaX24-13588,2613728650366635520,2024-04-02T20:23:11,329.835142,-11.445704,20.65,0.05
GaiaX24-13587,1770419312220473472,2024-04-02T19:57:25,323.396133,13.886032,19.86,0.04
GaiaX24-13586,1784165337873012992,2024-04-02T19:54:40,323.140594,16.738034,19.56,0.05
GaiaX24-13585,1785991351808961920,2024-04-02T19:53:18,322.679762,18.097726,19.46,0.04
GaiaX24-13584,6486082812390841472,2024-04-02T19:35:00,356.566922,-63.463030,19.82,0.01
GaiaX24-13583,6512888115604922752,2024-04-02T19:20:31,344.774485,-51.622961,19.07,0.01
GaiaX24-13582,2187683356497650944,2024-04-02T19:15:30,305.255684,56.709303,19.79,0.03
GaiaX24-13581,6516458607821272448,2024-04-02T19:15:00,342.227359,-46.787478,19.95,0.01
GaiaX24-13580,1704642403479936768,2024-04-02T18:51:27,253.263206,75.903495,19.54,0.03
GaiaX24-13579,1711752395419157248,2024-04-02T18:40:28,205.092118,74.096658,19.90,0.01
GaiaX24-13578,855830971709683328,2024-04-02T18:18:37,166.739527,55.359401,20.28,0.03
GaiaX24-13577,1784134723346130944,2024-04-02T18:08:16,322.591951,16.472412,18.85,0.06
GaiaX24-13576,756226453864210304,2024-04-02T18:03:40,158.541351,40.205802,18.78,0.08
GaiaX24-13575,754862200450342272,2024-04-02T18:01:24,157.314052,38.008500,19.92,0.03
GaiaX24-13574,752834116892682240,2024-04-02T17:59:05,156.948018,35.492682,18.41,0.04
GaiaX24-13573,742991288800977536,2024-04-02T17:55:23,155.197732,31.907898,19.10,0.04
GaiaX24-13572,742771558273995264,2024-04-02T17:55:04,155.160350,31.560142,18.30,0.01
GaiaX24-13571,741296151108684800,2024-04-02T17:52:46,154.652009,29.163301,17.86,0.01
GaiaX24-13570,726297231958198528,2024-04-02T17:47:32,152.792467,24.002907,19.28,0.04
GaiaX24-13569,630085841358227712,2024-04-02T17:46:28,152.690697,22.880990,18.95,0.01
GaiaX24-13568,623687130362736256,2024-04-02T17:42:20,151.722273,18.708080,19.47,0.04
GaiaX24-13567,622868578314579712,2024-04-02T17:40:42,150.859131,17.235187,19.88,0.09
GaiaX24-13566,857810023919243648,2024-04-02T16:35:58,169.928142,59.341671,16.43,0.01
GaiaX24-13565,857809989559537920,2024-04-02T16:35:57,169.906309,59.329163,17.29,0.02
GaiaX24-13564,857798272889074176,2024-04-02T16:35:47,169.739413,59.144945,15.74,0.00
GaiaX24-13563,831285817730665088,2024-04-02T16:23:22,161.631227,46.491317,17.29,0.01
GaiaX24-13562,829575939710673152,2024-04-02T16:22:00,160.355243,45.312732,17.20,0.01
GaiaX24-13561,5315637944309850624,2024-04-02T16:20:00,125.684377,-57.142503,17.55,0.01
GaiaX24-13560,5315485868106951168,2024-04-02T16:18:57,124.641556,-57.909667,18.37,0.02
GaiaX24-13559,5315497035021921792,2024-04-02T16:18:52,124.362110,-57.908329,17.57,0.01
GaiaX24-13558,5314621755047380736,2024-04-02T16:17:52,124.348074,-58.976788,18.48,0.01
GaiaX24-13557,3881490571079815040,2024-04-02T15:49:33,149.981159,12.621201,20.26,0.03
GaiaX24-13556,3826754339628356224,2024-04-02T15:34:17,146.538845,-2.237611,20.61,0.04
GaiaX24-13555,3826348070082363520,2024-04-02T15:33:50,146.457972,-2.683695,19.02,0.01
GaiaX24-13554,6486102809758576768,2024-04-02T15:21:24,355.880188,-63.692378,20.32,0.03
GaiaX24-13553,5662467239329218688,2024-04-02T15:10:32,141.312960,-24.643338,19.50,0.10
GaiaX24-13552,5637605082403766016,2024-04-02T15:07:30,139.821434,-27.208994,20.34,0.07
GaiaX24-13551,6593761937468426496,2024-04-02T14:52:34,337.872114,-39.137339,19.74,0.03
GaiaX24-13550,6601169347303587072,2024-04-02T14:46:54,335.974978,-33.977519,20.62,0.06
GaiaX24-13549,6601483257872828544,2024-04-02T14:45:39,335.934744,-32.778308,18.90,0.02
GaiaX24-13548,6618672369826176384,2024-04-02T14:40:01,333.577480,-27.682000,19.34,0.04
GaiaX24-13547,6818602960016957312,2024-04-02T14:35:45,332.777697,-23.648325,19.78,0.04
GaiaX24-13546,6819089115955281920,2024-04-02T14:34:53,332.808987,-22.812612,18.72,0.02
GaiaX24-13545,5275844659990048384,2024-04-02T14:24:31,119.002587,-64.676857,20.51,0.11
GaiaX24-13544,1770403850338219904,2024-04-02T13:57:04,323.757644,14.037509,19.33,0.09
GaiaX24-13543,1770476143227748096,2024-04-02T13:56:41,323.510967,14.401415,19.51,0.03
GaiaX24-13542,4639841332946260352,2024-04-02T13:55:40,39.933511,-76.544594,18.96,0.02
GaiaX24-13541,1784172622137557504,2024-04-02T13:54:15,323.100584,16.896286,19.69,0.03
GaiaX24-13540,6599730292741645952,2024-04-02T13:00:04,335.326998,-33.821149,20.19,0.02
GaiaX24-13539,2267167017697031168,2024-04-02T12:57:00,276.852914,73.552474,19.23,0.01
GaiaX24-13538,1705053380312887424,2024-04-02T12:51:06,254.780989,77.056759,19.62,0.03
GaiaX24-13537,6820591873472529152,2024-04-02T12:45:36,331.824700,-20.303323,20.35,0.01
GaiaX24-13536,857075825030881664,2024-04-02T12:20:19,166.803307,57.750717,18.34,0.02
GaiaX24-13535,855786235329046272,2024-04-02T12:17:55,165.129536,55.278984,20.42,0.04
GaiaX24-13534,755529947607088512,2024-04-02T12:00:59,156.614434,38.006912,18.61,0.01
GaiaX24-13533,755519880203748224,2024-04-02T12:00:39,156.282576,37.735816,19.30,0.09
GaiaX24-13532,753121604825596032,2024-04-02T11:59:15,156.443432,36.093974,20.62,0.09
GaiaX24-13531,752985162302959360,2024-04-02T11:58:26,155.659433,35.426582,20.08,0.04
GaiaX24-13530,752145444657121408,2024-04-02T11:56:29,155.203922,33.370097,19.65,0.01
GaiaX24-13529,742148891094637696,2024-04-02T11:53:02,154.252306,29.823023,20.07,0.02
GaiaX24-13528,741258321036375808,2024-04-02T11:52:21,154.116313,29.114891,19.57,0.07
GaiaX24-13527,739612901885440384,2024-04-02T11:50:58,153.717614,27.714098,20.54,0.05
GaiaX24-13526,739255113929132800,2024-04-02T11:49:52,152.893570,26.768945,20.02,0.01
GaiaX24-13525,739235769396432768,2024-04-02T11:49:46,153.149414,26.577401,19.88,0.06
GaiaX24-13524,739231955465474304,2024-04-02T11:49:41,152.940569,26.555603,18.97,0.03
GaiaX24-13523,739173750068681088,2024-04-02T11:49:31,153.234101,26.265852,19.40,0.06
GaiaX24-13522,726604889054672256,2024-04-02T11:48:11,152.787582,24.957978,20.08,0.05
GaiaX24-13521,726545274908599680,2024-04-02T11:47:49,152.610966,24.609229,19.56,0.04
GaiaX24-13520,629570410923451008,2024-04-02T11:45:16,151.730268,22.118431,19.70,0.02
GaiaX24-13519,1705053380312887424,2024-04-02T11:04:32,254.780993,77.056751,19.64,0.02
GaiaX24-13518,5638274203948837248,2024-04-02T10:55:16,140.402776,-25.971915,18.99,0.06
GaiaX24-13517,857075825030881664,2024-04-02T10:33:46,166.803376,57.750707,18.37,0.01
GaiaX24-13516,855786235329046272,2024-04-02T10:31:21,165.129651,55.278943,20.54,0.03
GaiaX24-13515,741261860089431552,2024-04-02T10:05:48,153.919337,29.199544,20.61,0.03
GaiaX24-13514,726604889054672256,2024-04-02T10:01:37,152.787560,24.957962,20.06,0.04
GaiaX24-13513,5265310582675202560,2024-04-02T09:58:47,99.939515,-73.388530,19.61,0.01
GaiaX24-13512,6513478828228861056,2024-04-02T09:06:14,342.161132,-51.744107,19.21,0.01
GaiaX24-13511,6593564953088483200,2024-04-02T08:53:45,336.887039,-40.653901,19.66,0.01
GaiaX24-13510,6599730292741645952,2024-04-02T08:46:22,335.326980,-33.821157,20.22,0.01
GaiaX24-13509,6614889568790465792,2024-04-02T08:42:07,333.759658,-29.941998,19.43,0.08
GaiaX24-13508,6618999096577729664,2024-04-02T08:38:59,332.799777,-27.038048,20.02,0.09
GaiaX24-13507,6818479814714642688,2024-04-02T08:35:53,331.894354,-24.146069,19.23,0.02
GaiaX24-13506,6823787844536621312,2024-04-02T08:30:33,331.033776,-19.062948,18.89,0.02
GaiaX24-13505,6826437701920881024,2024-04-02T08:28:52,330.521951,-17.481285,19.16,0.04
GaiaX24-13504,6826559988230165888,2024-04-02T08:28:29,330.665962,-17.084050,18.83,0.09
GaiaX24-13503,6839590781565988096,2024-04-02T08:25:52,329.838301,-14.615521,20.66,0.11
GaiaX24-13502,5262024176778403712,2024-04-02T08:11:59,101.053595,-74.143367,20.40,0.11
GaiaX24-13501,1785701183819425536,2024-04-02T07:53:37,323.151657,17.289787,19.14,0.01
GaiaX24-13500,6513478828228861056,2024-04-02T07:19:40,342.161083,-51.744113,19.34,0.02
GaiaX24-13499,2617009043308654336,2024-04-02T06:34:46,328.419921,-10.307637,20.44,0.10
GaiaX24-13498,1784192619505302400,2024-04-02T06:07:14,323.116898,17.082863,19.84,0.04
