#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-74073,6687072678956974208,2021-02-25T23:36:41,298.372521,-42.113409,20.02,0.04
GaiaX21-74072,6690124167320958592,2021-02-25T23:35:51,298.129589,-41.329070,18.12,0.03
GaiaX21-74071,1725181967878758144,2021-02-25T21:31:48,202.737563,82.373607,18.95,0.01
GaiaX21-74070,6671882547860726144,2021-02-25T17:41:08,298.462855,-46.622342,16.70,0.02
GaiaX21-74069,6688559837153006848,2021-02-25T17:36:30,297.463473,-42.245499,19.26,0.07
GaiaX21-74068,1032845300031207680,2021-02-25T14:59:18,120.714896,54.630075,18.59,0.07
GaiaX21-74067,5557602245545640704,2021-02-25T13:14:06,104.229531,-47.021709,15.50,0.01
GaiaX21-74066,5602930368326484096,2021-02-25T11:42:17,106.916050,-33.650857,20.05,0.03
GaiaX21-74065,5589667578043831168,2021-02-24T05:39:22,110.975179,-35.888544,18.21,0.02
GaiaX21-74064,6739435270961399680,2021-02-24T05:29:47,291.690069,-37.265533,18.54,0.02
GaiaX21-74063,977158162819543680,2021-02-24T02:52:33,111.360313,49.940615,19.32,0.08
GaiaX21-74062,948814677200935296,2021-02-24T02:45:07,111.248061,42.083003,17.92,0.07
GaiaX21-74061,899811711693268608,2021-02-24T02:41:47,111.368111,38.574734,19.20,0.01
GaiaX21-74060,899766081960716416,2021-02-24T02:41:43,111.714661,38.478777,18.95,0.02
GaiaX21-74059,897317950602548096,2021-02-24T02:40:02,111.272211,36.770086,19.57,0.06
GaiaX21-74058,896816745099971072,2021-02-24T02:38:04,111.522747,34.704602,19.26,0.02
GaiaX21-74057,893277795128023680,2021-02-24T02:36:40,111.236353,33.265775,18.66,0.01
GaiaX21-74056,892074345290749312,2021-02-24T02:34:49,111.671255,31.316299,18.65,0.03
GaiaX21-74055,872744312400318592,2021-02-24T02:30:41,111.684761,27.068167,19.39,0.08
GaiaX21-74054,6663635695260423808,2021-02-23T23:37:53,290.747094,-45.175414,19.21,0.10
GaiaX21-74053,6742592037564164352,2021-02-23T23:27:57,291.115570,-35.723256,20.61,0.04
GaiaX21-74052,5294014845553122560,2021-02-23T06:59:03,117.346201,-59.798500,20.20,0.03
GaiaX21-74051,946571604761459072,2021-02-23T06:54:47,108.872326,38.934711,20.07,0.08
GaiaX21-74050,887042395966378752,2021-02-23T06:47:46,109.143672,31.621371,19.66,0.02
GaiaX21-74049,6419476940607391104,2021-02-23T06:05:56,280.695941,-71.425225,18.40,0.02
