#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27330,3704341999259224192,2020-07-26T05:29:37,193.859339,3.382284,18.66,0.01
GaiaX21-27329,2578622927714831872,2020-07-26T04:08:15,19.065762,8.284412,20.21,0.02
GaiaX21-27328,339667162194058880,2020-07-26T03:25:32,37.203582,43.639394,20.02,0.02
GaiaX21-27327,4009501109265039872,2020-07-25T23:52:47,184.828336,27.034121,20.41,0.10
GaiaX21-27326,3954140389567160960,2020-07-25T23:50:07,185.731181,24.340953,18.39,0.02
GaiaX21-27325,3953852798558841600,2020-07-25T23:49:11,186.543512,23.524863,19.22,0.03
GaiaX21-27324,3611189209490419328,2020-07-25T23:14:22,200.944854,-11.850970,20.46,0.03
GaiaX21-27323,6528207198796014720,2020-07-25T23:11:37,352.477692,-46.417211,20.61,0.03
GaiaX21-27322,6534294610560136832,2020-07-25T23:04:31,357.238507,-40.472619,20.50,0.02
GaiaX21-27321,6177125130226465664,2020-07-25T22:58:25,208.332533,-28.219060,20.58,0.05
GaiaX21-27320,2312852516103327360,2020-07-25T22:57:16,0.660374,-33.978630,18.36,0.01
GaiaX21-27319,2576797257378279424,2020-07-25T22:09:11,18.935876,7.121395,20.59,0.07
GaiaX21-27318,6526861293486594944,2020-07-25T21:28:41,349.499794,-49.378946,20.36,0.07
GaiaX21-27317,437309945134407552,2020-07-25T21:19:50,42.284447,47.133794,18.70,0.01
GaiaX21-27316,2312852687902024832,2020-07-25T21:10:41,0.641802,-33.970047,18.71,0.02
GaiaX21-27315,2322985374746509440,2020-07-25T21:02:20,4.963198,-27.014919,19.66,0.08
GaiaX21-27314,2323839832721503488,2020-07-25T21:00:20,5.456953,-25.107006,20.40,0.08
GaiaX21-27313,2377515104171447680,2020-07-25T20:43:39,12.267383,-11.024346,20.25,0.05
GaiaX21-27312,2473873829329218816,2020-07-25T20:41:28,13.158081,-9.226345,18.52,0.01
GaiaX21-27311,2474724988768637056,2020-07-25T20:39:16,13.907538,-7.339845,19.32,0.03
GaiaX21-27310,2591891524804269952,2020-07-25T20:12:33,22.842432,15.357239,18.80,0.03
GaiaX21-27309,329384838687872256,2020-07-25T19:48:56,32.409091,34.978008,16.80,0.02
GaiaX21-27308,4028108831734427136,2020-07-25T19:46:46,180.894148,34.351987,20.44,0.06
GaiaX21-27307,437309945134407552,2020-07-25T19:33:15,42.284375,47.133808,18.52,0.05
GaiaX21-27306,4014893114285876864,2020-07-25T17:57:32,182.372620,31.829636,19.35,0.03
GaiaX21-27305,4010267778106530176,2020-07-25T17:54:09,184.257355,28.633573,19.43,0.09
GaiaX21-27304,4008728255669964544,2020-07-25T17:52:14,185.141932,26.758983,18.76,0.06
GaiaX21-27303,3959918632410614400,2020-07-25T17:49:35,186.724362,24.272953,20.33,0.07
GaiaX21-27302,3948362009286895232,2020-07-25T17:44:52,189.110046,19.676497,19.02,0.03
GaiaX21-27301,6173506328227565184,2020-07-25T16:56:10,210.446013,-29.999460,20.60,0.01
GaiaX21-27300,2537931033162881920,2020-07-25T16:15:34,17.847662,0.893735,20.04,0.03
GaiaX21-27299,2562950488973497472,2020-07-25T16:11:58,19.070479,3.933356,20.43,0.04
GaiaX21-27298,2564448401766946304,2020-07-25T16:09:43,20.067352,5.723383,20.43,0.04
GaiaX21-27297,6512371104622375040,2020-07-25T15:33:21,344.672623,-53.127167,20.56,0.07
GaiaX21-27296,6512395877993742336,2020-07-25T15:32:50,345.259985,-52.773596,19.52,0.04
GaiaX21-27295,6528207198796014720,2020-07-25T15:24:47,352.477680,-46.417201,20.60,0.02
GaiaX21-27294,6534294610560136832,2020-07-25T15:17:41,357.238494,-40.472597,20.23,0.09
GaiaX21-27293,2319527273238755712,2020-07-25T15:06:56,3.406123,-31.529294,19.28,0.03
GaiaX21-27292,2320231785314062208,2020-07-25T15:05:35,3.555601,-30.114349,18.81,0.04
GaiaX21-27291,2322000212327863424,2020-07-25T15:03:20,4.966149,-28.375176,20.36,0.06
GaiaX21-27290,2323316911862088192,2020-07-25T15:01:51,5.367688,-26.970712,19.23,0.03
GaiaX21-27289,472306232018804352,2020-07-25T14:58:06,66.035636,61.572102,18.98,0.02
GaiaX21-27288,2362260411127082112,2020-07-25T14:54:44,8.536143,-20.986648,20.54,0.06
GaiaX21-27287,2525061490080942976,2020-07-25T14:35:38,15.741962,-4.829900,18.80,0.03
GaiaX21-27286,2532304144969610880,2020-07-25T14:33:18,16.226643,-2.678249,20.61,0.06
GaiaX21-27285,2537931033162881920,2020-07-25T14:28:59,17.847700,0.893740,20.18,0.06
GaiaX21-27284,2538480136142947968,2020-07-25T14:27:24,18.300161,2.283842,17.89,0.01
GaiaX21-27283,2562994916114944512,2020-07-25T14:25:11,19.498307,3.919049,19.83,0.03
GaiaX21-27282,472306232018804352,2020-07-25T13:11:31,66.035687,61.572098,18.79,0.01
GaiaX21-27281,6174202490886739328,2020-07-25T12:43:37,210.669529,-28.648169,17.75,0.00
GaiaX21-27280,1048502826653063168,2020-07-25T12:30:26,153.808767,60.000557,19.04,0.02
GaiaX21-27279,849640446362972544,2020-07-25T12:22:19,163.667256,53.898618,18.79,0.06
GaiaX21-27278,838149209826792704,2020-07-25T12:17:41,168.987802,50.420104,19.83,0.06
GaiaX21-27277,4014564188510561408,2020-07-25T11:56:23,183.539202,31.139747,18.72,0.02
GaiaX21-27276,4014550101017832576,2020-07-25T11:56:13,183.617336,30.975893,19.26,0.02
GaiaX21-27275,4009935863032869504,2020-07-25T11:52:49,185.947622,27.893032,19.74,0.06
GaiaX21-27274,6433175309303033088,2020-07-25T11:52:39,278.805300,-67.735323,20.55,0.04
GaiaX21-27273,4008859956548323072,2020-07-25T11:51:33,186.461469,26.618101,19.78,0.04
GaiaX21-27272,3958984734721369600,2020-07-25T11:48:01,188.194554,23.185229,19.57,0.03
GaiaX21-27271,3935865131924138880,2020-07-25T11:42:29,190.547434,17.646235,19.63,0.03
GaiaX21-27270,3735279164085196928,2020-07-25T11:35:02,194.104059,10.261313,20.50,0.05
GaiaX21-27269,6502709592868615296,2020-07-25T11:16:01,348.752499,-50.595064,20.51,0.05
GaiaX21-27268,2319522600314342272,2020-07-25T10:53:18,3.517731,-31.643184,20.19,0.02
GaiaX21-27267,2348363477505137664,2020-07-25T10:44:08,7.574032,-23.779255,19.93,0.11
GaiaX21-27266,2370626732543840640,2020-07-25T10:35:07,11.764504,-16.424370,20.18,0.01
GaiaX21-27265,2476178543139429888,2020-07-25T10:24:39,15.054669,-7.261341,20.37,0.04
GaiaX21-27264,2534504645693315840,2020-07-25T10:16:29,17.984131,-0.393718,20.55,0.04
GaiaX21-27263,6436334893402676736,2020-07-25T10:06:52,277.291654,-66.828932,20.28,0.06
GaiaX21-27262,6433262754832691200,2020-07-25T10:05:40,280.100030,-67.600514,19.39,0.03
GaiaX21-27261,6504969742096596608,2020-07-25T09:38:00,338.861426,-56.628318,20.00,0.02
GaiaX21-27260,327723098658380928,2020-07-25T09:33:40,34.987673,35.020838,20.02,0.06
GaiaX21-27259,6528207198796014720,2020-07-25T09:24:32,352.477714,-46.417215,20.59,0.05
GaiaX21-27258,337504491541483776,2020-07-25T09:23:08,41.626118,43.081806,19.54,0.02
GaiaX21-27257,2310069377295588992,2020-07-25T09:10:06,2.176139,-34.708105,19.64,0.06
GaiaX21-27256,472572004591462400,2020-07-25T08:55:31,70.495180,62.280521,19.96,0.11
GaiaX21-27255,2369240660701030656,2020-07-25T08:50:27,10.953367,-18.009036,18.97,0.03
GaiaX21-27254,2369240660701030528,2020-07-25T08:50:27,10.954076,-18.009333,19.00,0.05
GaiaX21-27253,2372710925552078080,2020-07-25T08:46:10,12.479583,-14.316040,18.81,0.08
GaiaX21-27252,2373246009757670144,2020-07-25T08:44:23,13.256143,-12.868111,20.53,0.06
GaiaX21-27251,838149209826792704,2020-07-25T08:04:01,168.987737,50.420111,19.75,0.03
GaiaX21-27250,328415790986893056,2020-07-25T07:44:24,36.831037,36.959011,19.23,0.02
GaiaX21-27249,3960727976048247936,2020-07-25T07:37:07,187.067871,25.931108,20.63,0.07
GaiaX21-27248,479941790514694912,2020-07-25T07:03:37,80.374735,64.634960,20.29,0.03
GaiaX21-27247,1102797501104012288,2020-07-25T06:53:43,102.742804,67.552988,18.77,0.02
GaiaX21-27246,6274707165150828416,2020-07-25T06:46:40,209.854947,-25.099054,20.54,0.03
GaiaX21-27245,6172998731808226048,2020-07-25T06:41:51,212.980608,-29.791232,20.18,0.03
GaiaX21-27244,6123617980976850560,2020-07-25T06:39:16,214.278787,-32.406126,20.32,0.04
GaiaX21-27243,838149209826792704,2020-07-25T06:17:27,168.987800,50.420102,19.75,0.04
GaiaX21-27242,769182308610880768,2020-07-25T06:07:35,177.084206,41.924251,19.64,0.12
GaiaX21-27241,4034584302388249088,2020-07-25T06:04:56,178.911700,39.520944,19.69,0.05
GaiaX21-27240,4033114667657917696,2020-07-25T06:01:44,180.710183,36.499525,19.10,0.03
GaiaX21-27239,4030023974832061568,2020-07-25T06:01:02,181.262337,35.895726,18.86,0.01
GaiaX21-27238,4029847949891747584,2020-07-25T06:00:49,181.949063,35.881100,19.61,0.06
GaiaX21-27237,4029771018437545344,2020-07-25T06:00:32,182.068931,35.598494,19.52,0.04
GaiaX21-27236,4028898040565805952,2020-07-25T05:59:19,182.693602,34.423393,19.17,0.04
GaiaX21-27235,4028795064429524224,2020-07-25T05:59:10,182.435440,34.176132,19.16,0.02
GaiaX21-27234,4015241075356234240,2020-07-25T05:55:26,184.931419,30.766355,18.26,0.07
GaiaX21-27233,4013551572662071680,2020-07-25T05:55:20,184.920849,30.650934,19.32,0.05
GaiaX21-27232,3955612292039988480,2020-07-25T05:46:18,189.679378,21.928145,19.02,0.02
GaiaX21-27231,3948148291714241664,2020-07-25T05:43:41,190.970402,19.377641,20.52,0.07
GaiaX21-27230,3948145646014388352,2020-07-25T05:43:35,190.912725,19.247240,18.07,0.02
GaiaX21-27229,6425716291134088832,2020-07-25T05:41:06,309.021041,-66.238338,20.11,0.10
GaiaX21-27228,3931017866193034752,2020-07-25T05:39:32,192.314634,15.077070,19.55,0.06
GaiaX21-27227,6294922167460502912,2020-07-25T05:07:06,206.876920,-17.851224,18.46,0.01
GaiaX21-27226,6533447161974111616,2020-07-25T05:04:14,357.698178,-41.287110,20.55,0.05
GaiaX21-27225,6269316878114557184,2020-07-25T04:56:05,212.871925,-28.894813,19.50,0.05
GaiaX21-27224,6172998663088755712,2020-07-25T04:55:17,212.952741,-29.800274,20.24,0.03
GaiaX21-27223,6123647118034731264,2020-07-25T04:52:24,215.024542,-32.547292,19.08,0.03
GaiaX21-27222,2320107609219451776,2020-07-25T04:50:39,5.352393,-29.983553,19.65,0.01
GaiaX21-27221,2322296633791460352,2020-07-25T04:47:48,6.767035,-27.621315,20.44,0.01
GaiaX21-27220,6106676018625243136,2020-07-25T04:47:30,218.186784,-37.320613,20.51,0.04
GaiaX21-27219,2532023700784695680,2020-07-25T04:17:35,18.475553,-2.057663,19.75,0.03
GaiaX21-27218,2559476925582090624,2020-07-25T04:12:32,20.270466,2.159871,19.97,0.04
GaiaX21-27217,6436580428092830848,2020-07-25T04:07:10,276.200742,-66.397878,20.39,0.07
GaiaX21-27216,2589180781963559936,2020-07-25T03:56:27,26.025224,15.605213,19.81,0.03
GaiaX21-27215,6504993381596608000,2020-07-25T03:37:43,338.891455,-56.567630,20.09,0.04
GaiaX21-27214,6528207198796014720,2020-07-25T03:24:17,352.477699,-46.417229,20.62,0.05
GaiaX21-27213,6531794114961097088,2020-07-25T03:21:33,355.166978,-44.569126,18.05,0.02
GaiaX21-27212,2309338133343697024,2020-07-25T03:11:16,1.699828,-36.061866,19.29,0.04
GaiaX21-27211,2309478492875126272,2020-07-25T03:10:19,2.365950,-35.337060,18.67,0.02
GaiaX21-27210,2316517257078738688,2020-07-25T03:06:11,4.339936,-31.773032,17.69,0.01
GaiaX21-27209,2317095153518236032,2020-07-25T03:04:10,5.608670,-30.230050,20.31,0.03
GaiaX21-27208,2320107609219451776,2020-07-25T03:04:05,5.352393,-29.983534,19.74,0.03
GaiaX21-27207,2321881739951106304,2020-07-25T03:01:53,6.398536,-28.134236,19.09,0.02
GaiaX21-27206,2322296633791460352,2020-07-25T03:01:14,6.767034,-27.621297,20.36,0.02
GaiaX21-27205,2346713866465398144,2020-07-25T02:59:04,7.959845,-25.906997,18.41,0.05
GaiaX21-27204,478162230945576320,2020-07-25T02:51:33,77.918716,63.274941,18.59,0.04
GaiaX21-27203,2369164794394891776,2020-07-25T02:49:34,11.793714,-17.814812,19.00,0.02
GaiaX21-27202,2372474564911401856,2020-07-25T02:45:23,13.676679,-14.416807,20.04,0.03
GaiaX21-27201,2532023700784695680,2020-07-25T02:31:00,18.475556,-2.057648,19.63,0.03
GaiaX21-27200,2559476925582090624,2020-07-25T02:25:58,20.270430,2.159905,19.96,0.07
GaiaX21-27199,2589180781963559936,2020-07-25T02:09:52,26.025191,15.605226,19.81,0.03
GaiaX21-27198,838149209826792704,2020-07-25T02:03:48,168.987785,50.420114,19.72,0.04
GaiaX21-27197,335141984651621376,2020-07-25T01:39:21,40.582182,40.183827,18.10,0.05
GaiaX21-27196,1064092389704221312,2020-07-25T00:35:57,142.855614,63.040083,18.46,0.04
GaiaX21-27195,1064092389704221440,2020-07-25T00:35:57,142.856860,63.041061,18.20,0.04
GaiaX21-27194,838149209826792704,2020-07-25T00:17:14,168.987768,50.420093,19.72,0.01
GaiaX21-27193,4033918788614530560,2020-07-25T00:03:44,180.414703,38.913345,19.02,0.03
GaiaX21-27192,4033222522876666240,2020-07-25T00:02:12,180.838208,37.313055,19.75,0.04
GaiaX21-27191,4033154662393393408,2020-07-25T00:01:52,181.005692,36.986388,19.41,0.10
GaiaX21-27190,4029803935066919552,2020-07-25T00:00:30,182.302004,35.873525,19.65,0.07
GaiaX21-27189,4029790981445559040,2020-07-25T00:00:16,182.292511,35.608838,20.04,0.06
GaiaX21-27188,4029777306269689472,2020-07-25T00:00:09,182.324714,35.485487,19.63,0.03
GaiaX21-27187,4028931335152303616,2020-07-24T23:59:17,183.262251,34.812579,18.73,0.03
GaiaX21-27186,4015380747692705280,2020-07-24T23:56:20,184.920389,32.020622,19.43,0.02
GaiaX21-27185,4015338382135300096,2020-07-24T23:55:59,184.608730,31.513300,20.33,0.03
GaiaX21-27184,4011651891447027712,2020-07-24T23:53:10,186.710057,29.001081,20.03,0.05
GaiaX21-27183,4010082682194585216,2020-07-24T23:52:49,186.804124,28.651684,19.28,0.03
GaiaX21-27182,4009222005111123584,2020-07-24T23:52:01,187.059498,27.822453,19.18,0.09
GaiaX21-27181,3960775976601149952,2020-07-24T23:50:02,188.463018,26.012417,18.89,0.02
GaiaX21-27180,3960365480806099456,2020-07-24T23:49:03,188.669917,24.975259,19.29,0.02
GaiaX21-27179,3631753925218057984,2020-07-24T23:17:55,202.971468,-6.264214,17.38,0.04
GaiaX21-27178,3607017834171302912,2020-07-24T23:11:03,206.274671,-13.216439,19.58,0.03
GaiaX21-27177,6531794114961097088,2020-07-24T23:07:53,355.167027,-44.569159,18.04,0.00
GaiaX21-27176,2308467904249520128,2020-07-24T22:58:36,1.592545,-37.166438,20.45,0.03
GaiaX21-27175,2317095256597458816,2020-07-24T22:50:28,5.601472,-30.207358,20.34,0.03
GaiaX21-27174,2475151633637946752,2020-07-24T22:24:13,16.812719,-8.312854,20.29,0.04
GaiaX21-27173,2587593533850443648,2020-07-24T21:57:58,26.145467,13.693918,19.79,0.04
GaiaX21-27172,2587915175360199936,2020-07-24T21:57:36,26.703175,13.772655,20.47,0.04
GaiaX21-27171,6427437851468181120,2020-07-24T21:57:06,301.852579,-66.350901,20.63,0.04
GaiaX21-27170,93905903696075392,2020-07-24T21:50:02,29.590616,20.044000,19.43,0.03
GaiaX21-27169,6512395877993772160,2020-07-24T21:32:07,345.256044,-52.773762,19.15,0.07
GaiaX21-27168,6531794114961097088,2020-07-24T21:21:18,355.167008,-44.569120,18.01,0.01
GaiaX21-27167,2306940613879449856,2020-07-24T21:12:35,1.383237,-37.693532,19.72,0.02
GaiaX21-27166,2350857822712691456,2020-07-24T20:51:21,11.406038,-19.776879,20.02,0.02
GaiaX21-27165,2559408480983556480,2020-07-24T20:24:48,21.434160,2.436224,19.54,0.04
GaiaX21-27164,838149209826792704,2020-07-24T20:03:34,168.987763,50.420098,19.70,0.04
GaiaX21-27163,93905903696075392,2020-07-24T20:03:27,29.590595,20.044007,19.39,0.01
GaiaX21-27162,132840469431947008,2020-07-24T19:48:16,36.388110,32.398020,20.36,0.04
GaiaX21-27161,326663169452623744,2020-07-24T19:46:21,37.547783,33.843207,20.01,0.03
GaiaX21-27160,6295592732113287680,2020-07-24T18:54:27,207.965495,-16.131323,20.02,0.02
GaiaX21-27159,6274159539642802688,2020-07-24T18:45:29,212.279037,-25.263523,20.08,0.01
GaiaX21-27158,6216097319877664128,2020-07-24T18:36:28,218.054378,-34.024160,19.95,0.05
GaiaX21-27157,838149209826792704,2020-07-24T18:17:00,168.987810,50.420116,19.69,0.01
