#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-70163,1453837375909685632,2021-01-28T05:22:26,208.610889,29.572892,20.00,0.04
GaiaX21-70162,5631067077039669632,2021-01-28T05:08:54,139.075613,-32.490550,18.24,0.01
GaiaX21-70161,5659592463097181952,2021-01-28T04:55:55,151.281272,-24.362548,20.32,0.02
GaiaX21-70160,3758575375935997056,2021-01-28T04:37:07,165.500784,-10.985857,20.33,0.04
GaiaX21-70159,3759305967052456576,2021-01-28T04:34:04,167.632607,-8.833663,20.26,0.01
GaiaX21-70158,2116537566827180288,2021-01-28T04:27:27,270.264747,47.015274,20.15,0.02
GaiaX21-70157,3892535886933724416,2021-01-28T04:18:53,177.742277,2.009965,19.29,0.09
GaiaX21-70156,3892632025481684096,2021-01-28T04:18:14,178.068785,2.575007,19.45,0.03
GaiaX21-70155,3893312726261851008,2021-01-28T04:16:00,179.499686,4.178965,19.08,0.03
GaiaX21-70154,3897881265791913984,2021-01-28T04:14:50,180.149415,5.124348,17.96,0.01
GaiaX21-70153,3895046656097442048,2021-01-28T04:13:28,181.312737,5.792890,18.15,0.05
GaiaX21-70152,3898475105149708160,2021-01-28T04:12:22,182.017364,6.560352,18.83,0.02
GaiaX21-70151,3905378560704245632,2021-01-28T04:07:56,185.053261,9.507952,18.94,0.04
GaiaX21-70150,3932447437468357376,2021-01-28T04:00:25,190.103046,14.577734,18.95,0.02
GaiaX21-70149,1853388940697012096,2021-01-28T03:42:23,321.471489,31.140801,17.66,0.04
GaiaX21-70148,1454749420818407552,2021-01-28T03:39:32,205.177251,28.049360,19.70,0.06
GaiaX21-70147,1783298407311425536,2021-01-28T03:30:02,331.951651,23.626806,19.38,0.01
GaiaX21-70146,1782171064295147520,2021-01-28T03:28:03,333.523593,22.337966,19.84,0.04
GaiaX21-70145,1406700865751116160,2021-01-28T02:57:51,247.941235,45.615190,19.25,0.03
GaiaX21-70144,2449128529870604800,2021-01-28T02:53:45,357.942634,-2.664820,20.63,0.05
GaiaX21-70143,2116537566827180288,2021-01-28T02:40:53,270.264763,47.015242,20.20,0.07
GaiaX21-70142,2122377210519360256,2021-01-28T02:39:10,272.686073,47.351305,20.39,0.07
GaiaX21-70141,5022603114646244096,2021-01-28T02:18:28,26.415158,-29.035234,20.05,0.04
GaiaX21-70140,2067293155454154880,2021-01-28T02:10:56,307.297752,39.501726,20.48,0.12
GaiaX21-70139,1783292497436432000,2021-01-28T01:43:29,331.819500,23.537887,19.62,0.07
GaiaX21-70138,2713990229483499392,2021-01-28T01:22:17,347.358970,8.656653,18.89,0.06
GaiaX21-70137,5511474880911250176,2021-01-28T01:18:56,110.347092,-45.093676,20.65,0.03
GaiaX21-70136,2642593373214326272,2021-01-28T01:10:04,355.861909,-0.522996,19.53,0.02
GaiaX21-70135,2641651607143762048,2021-01-28T01:08:44,356.685903,-1.610469,19.41,0.10
GaiaX21-70134,2448911823002088960,2021-01-28T01:06:36,358.387289,-3.103211,18.37,0.04
GaiaX21-70133,2446492244585215616,2021-01-28T01:05:25,359.137806,-4.058780,19.84,0.02
GaiaX21-70132,2442063789704170624,2021-01-28T01:02:32,1.125311,-6.333404,19.33,0.01
GaiaX21-70131,5631048969457552512,2021-01-28T00:55:15,139.195764,-32.707545,19.15,0.04
GaiaX21-70130,5657359114461879168,2021-01-28T00:45:40,148.471716,-26.835437,20.26,0.03
GaiaX21-70129,5659592497456925952,2021-01-28T00:42:14,151.303839,-24.365615,20.46,0.03
GaiaX21-70128,5022603114646244096,2021-01-28T00:31:54,26.415158,-29.035264,20.14,0.02
GaiaX21-70127,5018903945213745024,2021-01-28T00:28:51,29.319355,-31.232124,20.21,0.04
GaiaX21-70126,3756885667083025280,2021-01-28T00:25:07,164.271014,-12.145177,20.37,0.03
GaiaX21-70125,3757017780276370688,2021-01-28T00:24:28,164.606456,-11.538431,20.33,0.09
GaiaX21-70124,3758575410295741440,2021-01-28T00:23:25,165.517137,-10.978827,20.36,0.02
GaiaX21-70123,3759306001412200448,2021-01-28T00:20:22,167.648713,-8.826504,20.43,0.01
GaiaX21-70122,3787207311557610496,2021-01-28T00:13:28,171.868964,-3.404776,19.84,0.04
GaiaX21-70121,4789533312715771264,2021-01-28T00:00:23,65.735026,-45.693340,20.50,0.13
GaiaX21-70120,3898013756942880256,2021-01-28T00:00:21,180.727943,5.612612,19.82,0.06
GaiaX21-70119,4790719788841507968,2021-01-27T23:58:47,68.223352,-46.132948,20.36,0.06
GaiaX21-70118,3932162801394541312,2021-01-27T23:48:47,188.061981,13.943398,20.45,0.03
GaiaX21-70117,5553979423448324864,2021-01-27T23:41:43,95.862380,-47.346863,20.39,0.06
GaiaX21-70116,1480411678604691968,2021-01-27T23:11:30,217.383965,36.208097,19.71,0.11
GaiaX21-70115,5659592497456929792,2021-01-27T22:55:39,151.313230,-24.366801,20.41,0.03
GaiaX21-70114,3749514850367007488,2021-01-27T22:43:07,160.924484,-15.354971,20.13,0.11
GaiaX21-70113,3757017814636116352,2021-01-27T22:37:52,164.614314,-11.530358,20.42,0.05
GaiaX21-70112,3758809468833664640,2021-01-27T22:35:47,165.880197,-9.819331,20.63,0.09
GaiaX21-70111,2122377210519360256,2021-01-27T22:25:29,272.686033,47.351299,20.46,0.03
GaiaX21-70110,3795796627674162944,2021-01-27T22:21:58,175.127435,0.094665,19.76,0.07
GaiaX21-70109,3892641611848697984,2021-01-27T22:18:10,177.760462,2.631088,17.70,0.01
GaiaX21-70108,3896394451193852032,2021-01-27T22:15:50,178.943516,4.664353,19.44,0.02
GaiaX21-70107,3897897998984510208,2021-01-27T22:14:41,179.900050,5.244177,18.92,0.01
GaiaX21-70106,3897921226167652480,2021-01-27T22:14:16,180.318122,5.384035,19.07,0.02
GaiaX21-70105,3898066602220503808,2021-01-27T22:13:18,180.935143,6.071822,19.46,0.02
GaiaX21-70104,3932162801394546816,2021-01-27T22:02:12,188.064935,13.943552,20.63,0.05
GaiaX21-70103,1455669437163097728,2021-01-27T21:36:40,206.655958,30.371838,19.93,0.04
GaiaX21-70102,1782256551324217472,2021-01-27T21:28:30,332.974888,22.761817,19.25,0.08
GaiaX21-70101,2067512782904414976,2021-01-27T20:12:20,305.519941,40.205345,19.41,0.01
GaiaX21-70100,4952386584115886208,2021-01-27T20:04:00,40.884365,-39.145544,20.01,0.11
GaiaX21-70099,4851940458836669952,2021-01-27T19:59:37,46.603426,-41.380077,20.19,0.06
GaiaX21-70098,4850985464270988544,2021-01-27T19:57:09,49.815425,-42.684485,20.10,0.02
GaiaX21-70097,4847957718485477504,2021-01-27T19:56:52,50.020627,-43.042816,19.05,0.05
GaiaX21-70096,4847957718485477376,2021-01-27T19:56:52,50.018084,-43.046716,18.49,0.02
GaiaX21-70095,4795363541842603776,2021-01-27T19:33:47,86.418486,-48.473980,20.33,0.04
GaiaX21-70094,4794640131913498240,2021-01-27T19:33:26,87.020139,-48.294495,20.18,0.03
GaiaX21-70093,5554404728288357760,2021-01-27T19:31:02,91.001336,-48.085226,19.98,0.06
GaiaX21-70092,5552053972432846848,2021-01-27T19:26:17,98.775221,-47.896929,20.35,0.06
GaiaX21-70091,5557614099655369216,2021-01-27T19:22:37,104.541915,-46.794690,19.04,0.02
GaiaX21-70090,5557647978357396352,2021-01-27T19:22:05,105.310901,-46.357126,20.06,0.03
GaiaX21-70089,2446455685823608960,2021-01-27T19:05:08,358.771344,-4.419872,19.88,0.01
GaiaX21-70088,2443092726431875712,2021-01-27T19:03:34,0.091519,-5.484571,18.79,0.03
GaiaX21-70087,2443090905365743360,2021-01-27T19:03:30,0.107038,-5.552896,19.96,0.04
GaiaX21-70086,2442804929264448512,2021-01-27T19:02:42,0.555668,-6.252814,18.98,0.05
GaiaX21-70085,2441936040197721600,2021-01-27T19:02:21,0.702632,-6.601279,19.09,0.03
GaiaX21-70084,2441834713329279744,2021-01-27T19:01:34,1.154576,-7.284187,18.77,0.02
GaiaX21-70083,2429535679341505408,2021-01-27T19:00:30,1.892828,-8.120664,19.23,0.03
GaiaX21-70082,2429453903164193024,2021-01-27T18:59:59,2.397744,-8.443009,19.20,0.08
GaiaX21-70081,2429261729147613440,2021-01-27T18:59:34,2.881816,-8.614587,19.27,0.04
GaiaX21-70080,2428292887605549312,2021-01-27T18:58:11,3.509248,-9.966454,18.74,0.01
GaiaX21-70079,2423858591567980288,2021-01-27T18:55:08,6.034590,-12.113430,19.71,0.05
GaiaX21-70078,5632793241560707456,2021-01-27T18:49:07,145.109987,-29.275329,20.52,0.04
GaiaX21-70077,2369146308855754880,2021-01-27T18:47:25,11.946182,-18.046402,19.20,0.03
GaiaX21-70076,5659592256938769280,2021-01-27T18:41:58,151.335480,-24.369395,20.39,0.05
GaiaX21-70075,3756891680037257728,2021-01-27T18:24:49,164.304126,-12.120370,20.50,0.03
GaiaX21-70074,3757017952075080320,2021-01-27T18:24:10,164.632869,-11.511092,20.49,0.04
GaiaX21-70073,3787207311557610496,2021-01-27T18:13:13,171.868972,-3.404777,19.95,0.02
GaiaX21-70072,4847980086675157120,2021-01-27T18:10:26,49.937537,-42.860502,20.01,0.04
GaiaX21-70071,3898856189008025600,2021-01-27T17:58:28,181.277632,7.309764,20.40,0.02
GaiaX21-70070,3932964104854031872,2021-01-27T17:48:14,188.005035,14.408484,19.86,0.04
GaiaX21-70069,4794640131913498240,2021-01-27T17:46:52,87.020163,-48.294469,20.21,0.04
GaiaX21-70068,3935237138986784640,2021-01-27T17:45:00,190.024783,16.801795,20.59,0.06
GaiaX21-70067,5557614099655369216,2021-01-27T17:36:03,104.541931,-46.794695,19.06,0.01
GaiaX21-70066,1449756057465947392,2021-01-27T17:27:12,202.970420,28.224958,19.66,0.03
GaiaX21-70065,1487119970851727744,2021-01-27T17:07:56,219.931448,38.834332,19.99,0.02
GaiaX21-70064,5657359114461879168,2021-01-27T16:58:50,148.471729,-26.835466,20.25,0.02
GaiaX21-70063,5659592634895897856,2021-01-27T16:55:23,151.344789,-24.370436,20.19,0.04
GaiaX21-70062,3756480256529672576,2021-01-27T16:39:13,163.432890,-12.630353,19.03,0.08
GaiaX21-70061,3758809262675246848,2021-01-27T16:35:31,165.896298,-9.828718,20.66,0.02
GaiaX21-70060,3793672405569688832,2021-01-27T16:25:06,172.386742,-1.780739,19.99,0.02
GaiaX21-70059,3794220134160923520,2021-01-27T16:23:08,173.975768,-0.679256,19.18,0.02
GaiaX21-70058,3798794377408442112,2021-01-27T16:22:14,174.307377,0.233084,20.22,0.04
GaiaX21-70057,3798966657137617024,2021-01-27T16:20:55,175.351706,0.985302,19.24,0.07
GaiaX21-70056,3895753470273599232,2021-01-27T16:17:45,177.166351,3.507334,19.43,0.02
GaiaX21-70055,3896269313026881920,2021-01-27T16:16:41,177.967363,4.140452,19.25,0.02
GaiaX21-70054,3898292242625361792,2021-01-27T16:13:47,179.943436,6.083045,18.96,0.01
GaiaX21-70053,3898751632324858368,2021-01-27T16:12:18,180.956751,7.090166,19.43,0.01
GaiaX21-70052,3899733702367560320,2021-01-27T16:11:21,181.124241,8.231185,18.76,0.02
GaiaX21-70051,3904998404559089792,2021-01-27T16:10:53,181.513079,8.466845,17.52,0.03
GaiaX21-70050,3905134056807793280,2021-01-27T16:09:47,182.439180,9.007784,19.24,0.03
GaiaX21-70049,3908681905950923776,2021-01-27T16:04:29,185.664649,12.971745,19.29,0.07
GaiaX21-70048,3932842952416959744,2021-01-27T16:03:06,186.737014,13.752883,19.38,0.02
GaiaX21-70047,3932827696693128704,2021-01-27T16:02:42,187.111009,13.919136,20.46,0.03
GaiaX21-70046,3933464657521996032,2021-01-27T16:00:37,188.375448,15.473000,19.19,0.03
GaiaX21-70045,3936123242278753280,2021-01-27T15:55:37,191.494800,19.165147,19.61,0.02
GaiaX21-70044,3945043923712515712,2021-01-27T15:48:18,196.848774,23.788163,20.49,0.06
GaiaX21-70043,1457955734151933568,2021-01-27T15:32:08,209.751544,33.472044,20.49,0.03
GaiaX21-70042,1782283592438324224,2021-01-27T15:28:23,333.064633,22.946122,19.64,0.03
GaiaX21-70041,1782069222030357632,2021-01-27T15:27:38,333.141774,22.072385,19.83,0.05
GaiaX21-70040,1487445872964282240,2021-01-27T15:23:06,217.995190,38.337327,18.99,0.04
GaiaX21-70039,1487445872964282112,2021-01-27T15:23:06,217.990722,38.342427,19.37,0.03
GaiaX21-70038,2718558700296878592,2021-01-27T15:12:17,344.338991,11.268563,20.64,0.10
GaiaX21-70037,1364086921796167680,2021-01-27T14:42:36,267.670243,48.972232,20.29,0.11
GaiaX21-70036,2356867100434424960,2021-01-27T14:32:48,11.623679,-19.608399,18.85,0.02
GaiaX21-70035,2067671696699143552,2021-01-27T14:12:12,306.200943,41.096575,20.37,0.11
GaiaX21-70034,4851587584322614528,2021-01-27T13:59:02,46.132822,-42.604508,20.45,0.03
GaiaX21-70033,2718558700296878592,2021-01-27T13:25:43,344.339027,11.268567,20.61,0.06
GaiaX21-70032,5557445771297712640,2021-01-27T13:23:26,103.076900,-47.914918,19.30,0.09
GaiaX21-70031,2441488332807126016,2021-01-27T13:01:39,0.229702,-7.549276,18.76,0.02
GaiaX21-70030,2441534787173875968,2021-01-27T13:00:39,1.352153,-8.061892,19.82,0.09
GaiaX21-70029,2429506645362594816,2021-01-27T13:00:21,1.547738,-8.298602,18.63,0.03
GaiaX21-70028,2429199434941962752,2021-01-27T12:59:05,2.467432,-9.282756,20.50,0.02
GaiaX21-70027,2356867100434424960,2021-01-27T12:46:14,11.623678,-19.608382,18.80,0.02
GaiaX21-70026,5657359114461879168,2021-01-27T12:45:10,148.471712,-26.835436,20.23,0.04
GaiaX21-70025,2355484808159654912,2021-01-27T12:43:58,13.653198,-21.201721,20.04,0.04
GaiaX21-70024,5659591913341400448,2021-01-27T12:41:41,151.366802,-24.372710,20.41,0.02
GaiaX21-70023,3758809193955773440,2021-01-27T12:21:50,165.907446,-9.835162,20.63,0.01
GaiaX21-70022,4851587584322614528,2021-01-27T12:12:28,46.132787,-42.604561,20.42,0.04
GaiaX21-70021,3793672405569688832,2021-01-27T12:11:25,172.386749,-1.780748,19.85,0.07
GaiaX21-70020,3798794377408448768,2021-01-27T12:08:33,174.305031,0.237330,20.12,0.02
GaiaX21-70019,3905768337578488960,2021-01-27T11:57:10,181.323436,8.714034,19.14,0.06
GaiaX21-70018,3936123242278753280,2021-01-27T11:41:56,191.494772,19.165150,19.67,0.02
GaiaX21-70017,5509387595514243072,2021-01-27T11:36:49,103.204526,-48.230941,20.42,0.01
GaiaX21-70016,5527394812849451392,2021-01-27T11:22:20,124.019872,-42.162474,20.29,0.03
GaiaX21-70015,5657359114461879168,2021-01-27T10:58:35,148.471715,-26.835435,20.23,0.03
GaiaX21-70014,5659591844621930752,2021-01-27T10:55:06,151.375940,-24.373529,20.43,0.02
GaiaX21-70013,3784799312373903360,2021-01-27T10:30:56,168.628281,-6.487541,18.39,0.05
GaiaX21-70012,3793672405569688832,2021-01-27T10:24:50,172.386753,-1.780737,19.89,0.02
GaiaX21-70011,3798806128438978304,2021-01-27T10:21:58,174.304005,0.239129,20.21,0.02
GaiaX21-70010,3798886186629380096,2021-01-27T10:21:44,174.127725,0.753041,19.47,0.06
GaiaX21-70009,2120665580154715136,2021-01-27T10:20:47,279.130122,48.760418,19.75,0.02
GaiaX21-70008,3898235411616062848,2021-01-27T10:14:34,178.757037,5.886062,18.69,0.04
GaiaX21-70007,2130856369327039872,2021-01-27T10:14:20,287.709112,47.333618,18.63,0.02
GaiaX21-70006,3898388381173337088,2021-01-27T10:13:13,179.717283,6.748231,18.79,0.02
GaiaX21-70005,3899183809115277056,2021-01-27T10:12:49,179.787322,7.229810,18.33,0.03
GaiaX21-70004,3899563862180640640,2021-01-27T10:12:20,180.249642,7.408064,19.65,0.02
GaiaX21-70003,3899601108137038080,2021-01-27T10:11:45,180.681026,7.763942,19.78,0.06
GaiaX21-70002,3899747343183707904,2021-01-27T10:10:49,181.248568,8.476758,20.66,0.04
GaiaX21-70001,3905775999800157824,2021-01-27T10:10:22,181.517936,8.820643,19.09,0.04
GaiaX21-70000,3909105183569411968,2021-01-27T10:03:13,185.791056,14.235207,19.33,0.04
GaiaX21-69999,3933106182372665472,2021-01-27T10:02:27,186.568074,14.482980,19.45,0.02
GaiaX21-69998,3935438830650192512,2021-01-27T09:58:27,189.072711,17.410969,19.62,0.02
GaiaX21-69997,1783393343268577536,2021-01-27T09:29:45,332.002373,24.133815,19.33,0.02
GaiaX21-69996,1783322734006236800,2021-01-27T09:29:16,332.348194,23.794978,19.08,0.01
GaiaX21-69995,1781801250430429696,2021-01-27T09:26:37,333.759529,21.541764,19.37,0.04
GaiaX21-69994,5033555212529715328,2021-01-27T08:23:14,18.619125,-27.321331,19.98,0.02
GaiaX21-69993,4755425396870109056,2021-01-27T07:58:15,46.369651,-43.461461,19.95,0.05
GaiaX21-69992,1796611465898512896,2021-01-27T07:46:13,329.458732,26.014297,20.37,0.12
GaiaX21-69991,1783352317740977408,2021-01-27T07:43:10,332.091771,24.168658,19.77,0.05
GaiaX21-69990,2640843981494748160,2021-01-27T07:08:55,354.910657,-1.837687,19.84,0.11
GaiaX21-69989,2639798689534678144,2021-01-27T07:07:47,355.743177,-2.665761,19.47,0.02
GaiaX21-69988,2445927233046788480,2021-01-27T07:04:38,357.595402,-5.331687,19.63,0.03
GaiaX21-69987,2441499053045506688,2021-01-27T07:01:40,359.905226,-7.503222,19.21,0.02
GaiaX21-69986,2441434765975023616,2021-01-27T07:01:24,0.174642,-7.643375,19.16,0.01
GaiaX21-69985,2441151401212280320,2021-01-27T07:00:29,0.851771,-8.354140,19.01,0.04
GaiaX21-69984,2428893392751098752,2021-01-27T06:59:14,1.263430,-9.638078,20.03,0.06
GaiaX21-69983,2424472393935079552,2021-01-27T06:56:31,3.276401,-11.721771,19.39,0.02
GaiaX21-69982,5659591741542725504,2021-01-27T06:41:25,151.397595,-24.375337,20.43,0.02
GaiaX21-69981,5033555212529715328,2021-01-27T06:36:41,18.619139,-27.321306,20.01,0.01
GaiaX21-69980,4947713797133977344,2021-01-27T06:14:36,41.932053,-42.478368,18.10,0.01
GaiaX21-69979,4755611179975094912,2021-01-27T06:13:05,43.816791,-43.409493,20.22,0.03
GaiaX21-69978,4850405952921122816,2021-01-27T06:10:15,48.096584,-44.436188,19.57,0.03
GaiaX21-69977,4846375830489537920,2021-01-27T06:08:03,50.900177,-45.883547,20.47,0.03
GaiaX21-69976,3896580784054610816,2021-01-27T06:01:55,178.057601,5.174348,20.24,0.01
GaiaX21-69975,5657359114461879168,2021-01-27T04:58:20,148.471747,-26.835450,20.27,0.03
GaiaX21-69974,5659591741542731776,2021-01-27T04:54:50,151.406631,-24.375986,20.30,0.04
GaiaX21-69973,3784605660889047168,2021-01-27T04:31:42,167.379311,-6.658881,20.43,0.04
GaiaX21-69972,3799331076522005760,2021-01-27T04:20:08,174.506703,2.190637,20.10,0.02
GaiaX21-69971,2131875479159039488,2021-01-27T04:17:47,283.416818,49.239681,19.71,0.02
GaiaX21-69970,3896916994094617984,2021-01-27T04:16:44,176.766537,4.561988,19.60,0.04
GaiaX21-69969,3897376177638798592,2021-01-27T04:16:05,176.968982,5.249329,19.14,0.02
GaiaX21-69968,3921205446471628544,2021-01-27T04:02:59,185.184528,14.805625,19.15,0.03
GaiaX21-69967,1782216144271940736,2021-01-27T03:27:30,333.385686,22.622853,19.36,0.05
GaiaX21-69966,1415477992197173376,2021-01-27T02:48:46,258.538711,51.223221,20.12,0.03
GaiaX21-69965,2131875479159039488,2021-01-27T02:31:13,283.416826,49.239701,19.68,0.01
GaiaX21-69964,5015750408432007296,2021-01-27T02:16:36,23.920688,-32.556137,20.52,0.08
GaiaX21-69963,4847084912409730304,2021-01-27T01:55:16,49.391979,-45.765628,20.02,0.07
GaiaX21-69962,1796598684075852544,2021-01-27T01:45:54,329.553161,25.973956,20.20,0.03
GaiaX21-69961,1783385096931389696,2021-01-27T01:43:13,331.554667,24.124577,17.61,0.01
GaiaX21-69960,1783314075352185728,2021-01-27T01:42:42,332.013357,23.804156,18.37,0.05
GaiaX21-69959,2447069556907942016,2021-01-27T01:06:17,356.080572,-4.032900,19.30,0.02
GaiaX21-69958,2446791002509675392,2021-01-27T01:05:30,356.778038,-4.538066,19.59,0.04
GaiaX21-69957,2442575818526805504,2021-01-27T01:03:02,358.127101,-6.703128,18.73,0.02
GaiaX21-69956,2441341960321873920,2021-01-27T01:01:09,359.382320,-8.214848,19.72,0.04
GaiaX21-69955,2441280868707057792,2021-01-27T01:00:47,359.738889,-8.447590,18.74,0.01
GaiaX21-69954,2428938129130461696,2021-01-27T00:59:34,0.243501,-9.617701,18.97,0.02
GaiaX21-69953,2418027331650706560,2021-01-27T00:54:42,3.654333,-13.500086,19.62,0.05
GaiaX21-69952,2417224756882674688,2021-01-27T00:54:06,4.268813,-13.871792,20.39,0.03
GaiaX21-69951,2368551919741697280,2021-01-27T00:51:39,6.116243,-15.765258,20.38,0.04
GaiaX21-69950,3897376177638798592,2021-01-27T00:02:24,176.969003,5.249308,19.03,0.02
GaiaX21-69949,3947699794051222400,2021-01-26T23:45:07,187.834880,17.834179,20.36,0.03
GaiaX21-69948,3948381766136558080,2021-01-26T23:42:42,189.127273,19.825842,18.86,0.01
GaiaX21-69947,3955299240468364032,2021-01-26T23:41:03,190.121951,21.099205,19.74,0.04
GaiaX21-69946,5550702054164436608,2021-01-26T23:39:58,97.532832,-50.835408,19.54,0.03
GaiaX21-69945,5528344412944948736,2021-01-26T23:17:14,130.063934,-40.247064,19.25,0.03
GaiaX21-69944,5657359114461879168,2021-01-26T22:58:04,148.471738,-26.835458,20.36,0.03
GaiaX21-69943,5658815692490818816,2021-01-26T22:57:20,149.452909,-26.683671,19.88,0.09
GaiaX21-69942,1396010245473988224,2021-01-26T22:55:04,231.318283,47.330024,19.27,0.03
GaiaX21-69941,5659602805378494080,2021-01-26T22:54:44,151.103509,-24.299915,19.67,0.04
GaiaX21-69940,3796647306078062336,2021-01-26T22:24:44,171.609156,-1.571043,20.25,0.05
GaiaX21-69939,3797379615181009920,2021-01-26T22:23:27,172.331535,-0.531214,19.71,0.11
GaiaX21-69938,3897376177638798592,2021-01-26T22:15:49,176.968979,5.249316,19.08,0.02
GaiaX21-69937,3899385397699204096,2021-01-26T22:13:35,177.874837,7.379242,19.01,0.03
GaiaX21-69936,3899857981541945984,2021-01-26T22:12:13,179.066576,8.050750,19.39,0.03
GaiaX21-69935,3900048300132310656,2021-01-26T22:11:18,179.586932,8.756795,18.44,0.04
GaiaX21-69934,3906129870743372544,2021-01-26T22:10:05,180.270026,9.727119,18.84,0.01
GaiaX21-69933,3945544029705921152,2021-01-26T22:02:05,184.960419,15.874501,20.07,0.07
GaiaX21-69932,3945550283178304896,2021-01-26T22:02:00,185.040329,15.925314,19.14,0.06
GaiaX21-69931,3948381766136558080,2021-01-26T21:56:08,189.127241,19.825857,18.85,0.02
GaiaX21-69930,1782159691221820416,2021-01-26T21:26:53,333.321485,22.106652,19.77,0.10
GaiaX21-69929,1491623433031822592,2021-01-26T21:21:07,217.069130,41.952830,19.89,0.03
GaiaX21-69928,1396010245473988224,2021-01-26T21:08:30,231.318300,47.330011,19.37,0.02
GaiaX21-69927,1400530509574655488,2021-01-26T20:59:40,242.588630,50.551747,18.82,0.01
GaiaX21-69926,2422911877697137920,2021-01-26T20:45:41,0.173815,-9.957359,20.23,0.05
GaiaX21-69925,2129332721095414912,2021-01-26T20:25:10,291.746839,48.444161,19.12,0.03
GaiaX21-69924,4783298085354264064,2021-01-26T19:39:40,73.536652,-52.184227,19.20,0.02
GaiaX21-69923,5508000561599935232,2021-01-26T19:22:33,103.996978,-50.380969,19.84,0.02
GaiaX21-69922,5508127623916930816,2021-01-26T19:21:31,105.581026,-49.694020,20.07,0.03
GaiaX21-69921,2639310678169929728,2021-01-26T19:06:57,355.199841,-3.524123,19.45,0.01
GaiaX21-69920,2441311311435259264,2021-01-26T19:01:00,358.956569,-8.420112,19.47,0.02
GaiaX21-69919,3899553141941454592,2021-01-26T16:12:03,178.649078,8.326432,19.40,0.07
GaiaX21-69918,2129332721095414912,2021-01-26T16:11:30,291.746816,48.444134,19.12,0.01
GaiaX21-69917,3918223124259512832,2021-01-26T16:09:59,179.549758,10.193312,19.77,0.08
GaiaX21-69916,3918266108292212736,2021-01-26T16:09:19,180.059586,10.605061,18.81,0.05
GaiaX21-69915,3946502357168544768,2021-01-26T16:01:03,184.880136,16.985236,19.65,0.05
GaiaX21-69914,1497630786606381312,2021-01-26T15:25:34,211.929900,40.116684,19.44,0.03
GaiaX21-69913,2349793461096525568,2021-01-26T14:30:14,10.162198,-22.838593,19.73,0.03
GaiaX21-69912,5518814189760347392,2021-01-26T13:12:17,119.672901,-46.827187,19.85,0.03
GaiaX21-69911,2434999221339794432,2021-01-26T12:59:54,359.078827,-9.431653,18.95,0.07
GaiaX21-69910,2421595418682327552,2021-01-26T12:56:55,0.968783,-11.908607,19.60,0.01
GaiaX21-69909,2662432136392580736,2021-01-26T09:04:05,347.783988,4.986163,19.93,0.05
GaiaX21-69908,5501722453281561216,2021-01-26T07:23:49,101.464576,-52.390950,19.88,0.03
GaiaX21-69907,2421625036776802944,2021-01-26T06:57:04,0.161061,-11.959414,20.05,0.04
GaiaX21-69906,3800222230696007680,2021-01-26T04:20:37,172.269374,2.223769,20.49,0.06
GaiaX21-69905,3910120342037116160,2021-01-26T00:00:21,175.981595,7.457958,20.42,0.07
GaiaX21-69904,5437646970066212224,2021-01-25T18:51:27,143.393370,-34.702336,20.25,0.06
GaiaX21-69903,2658790004124799872,2021-01-25T15:02:04,347.578222,3.300903,20.67,0.08
GaiaX21-69902,3951374293190121600,2021-01-25T11:45:23,182.821555,19.936586,20.67,0.02
GaiaX21-69901,5431070584869664256,2021-01-25T11:08:17,140.102428,-37.566369,19.78,0.04
GaiaX21-69900,2139855975077345920,2021-01-25T10:13:36,291.015647,53.624369,19.88,0.04
GaiaX21-69899,4760221844548399872,2021-01-25T07:32:43,82.923728,-58.185784,20.59,0.04
GaiaX21-69898,2732372448993346816,2021-01-25T07:28:39,340.469806,14.503677,19.96,0.05
GaiaX21-69897,1522448378952226304,2021-01-25T05:22:27,197.209607,37.179201,20.60,0.02
GaiaX21-69896,1503275679303135104,2021-01-25T03:24:42,206.273774,44.988771,20.29,0.04
