#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68935,2249645647076618368,2021-01-21T14:28:35,302.664980,67.284835,20.04,0.04
GaiaX21-68934,3759744466033838848,2021-01-21T12:16:59,163.769225,-9.554178,20.56,0.04
GaiaX21-68933,4908282183424575232,2021-01-21T12:11:03,11.684542,-56.543870,20.36,0.03
GaiaX21-68932,3978521269638358016,2021-01-21T11:46:16,172.362520,20.353151,20.33,0.03
GaiaX21-68931,4017242495756532480,2021-01-21T11:41:04,174.308522,25.099764,20.37,0.05
GaiaX21-68930,5273247476090691968,2021-01-21T11:26:41,128.669831,-65.606717,19.79,0.02
GaiaX21-68929,1547557822917995136,2021-01-21T11:13:11,186.383573,50.035965,19.64,0.01
GaiaX21-68928,5449188131304478976,2021-01-21T10:51:37,156.821588,-31.077284,19.14,0.04
GaiaX21-68927,3749856386169279488,2021-01-21T10:35:52,162.372443,-15.127365,20.43,0.01
GaiaX21-68926,3759767933735149312,2021-01-21T10:30:24,163.775740,-9.548779,20.62,0.02
GaiaX21-68925,3763447311958378368,2021-01-21T10:28:18,164.406569,-7.474609,18.51,0.00
GaiaX21-68924,3788770026818674176,2021-01-21T10:26:04,164.765679,-5.129339,20.47,0.03
GaiaX21-68923,3789608335716429952,2021-01-21T10:24:22,165.205104,-3.431984,20.50,0.05
GaiaX21-68922,3803820863534875392,2021-01-21T10:21:19,166.075764,-0.424786,20.10,0.03
GaiaX21-68921,2263387034161601536,2021-01-21T10:20:07,294.160551,70.879280,19.99,0.05
GaiaX21-68920,3818923652173728384,2021-01-21T10:11:50,169.021827,8.692099,20.65,0.02
GaiaX21-68919,3977599226059445120,2021-01-21T10:00:52,171.792621,19.330069,19.92,0.11
GaiaX21-68918,3978521269638358016,2021-01-21T09:59:42,172.362508,20.353154,20.31,0.01
GaiaX21-68917,4034370275577173248,2021-01-21T09:39:25,179.127255,39.130448,18.94,0.01
GaiaX21-68916,1906828882295022592,2021-01-21T09:36:08,334.971377,36.775664,20.63,0.05
GaiaX21-68915,1672632287098915456,2021-01-21T09:04:45,207.680796,67.331120,19.57,0.04
GaiaX21-68914,2652195786216156416,2021-01-21T08:56:54,345.939106,1.051512,20.19,0.05
GaiaX21-68913,1697185103302790016,2021-01-21T08:54:56,228.694568,72.950547,20.13,0.05
GaiaX21-68912,2388481392627672704,2021-01-21T08:33:11,352.781849,-21.620047,18.96,0.05
GaiaX21-68911,2251191766583773952,2021-01-21T08:32:19,297.086432,70.285672,18.05,0.03
GaiaX21-68910,2305935728971667072,2021-01-21T08:13:35,359.358781,-41.061175,18.31,0.01
GaiaX21-68909,4977146039782983040,2021-01-21T08:05:54,4.007795,-48.562540,19.88,0.04
GaiaX21-68908,1906951409124630784,2021-01-21T07:50:05,335.140066,37.303979,20.04,0.08
GaiaX21-68907,1906950000375357568,2021-01-21T07:50:05,335.094288,37.291712,20.01,0.04
GaiaX21-68906,1906828882295022592,2021-01-21T07:49:34,334.971400,36.775668,20.54,0.09
GaiaX21-68905,4694149923092137856,2021-01-21T07:43:31,30.853924,-68.973807,19.59,0.05
GaiaX21-68904,1900654643467940096,2021-01-21T07:43:11,337.513543,31.210047,20.16,0.05
GaiaX21-68903,4629124564920798208,2021-01-21T07:34:47,56.740272,-74.294681,19.41,0.04
GaiaX21-68902,4629124702359751552,2021-01-21T07:34:47,56.778588,-74.264079,17.34,0.01
GaiaX21-68901,4628437163986619136,2021-01-21T07:32:07,67.392606,-75.179104,20.33,0.04
GaiaX21-68900,2828671800520481152,2021-01-21T07:26:24,342.242445,16.035825,19.62,0.02
GaiaX21-68899,2652195786216156416,2021-01-21T07:10:20,345.939110,1.051525,20.17,0.04
GaiaX21-68898,5415441405039020416,2021-01-21T06:49:29,152.374809,-43.216960,19.58,0.06
GaiaX21-68897,2388481392627672704,2021-01-21T06:46:38,352.781852,-21.620060,19.04,0.02
GaiaX21-68896,2381172217282595968,2021-01-21T06:44:15,352.967723,-24.033355,20.25,0.13
GaiaX21-68895,2327654313433601664,2021-01-21T06:38:40,354.917794,-29.491617,18.57,0.02
GaiaX21-68894,2327544568429261056,2021-01-21T06:37:56,355.024709,-30.240826,19.04,0.06
GaiaX21-68893,2327525601853683840,2021-01-21T06:37:41,355.268051,-30.474304,19.07,0.06
GaiaX21-68892,3756140610517157376,2021-01-21T06:20:21,163.044957,-13.332874,19.96,0.02
GaiaX21-68891,3759767968094896384,2021-01-21T06:16:42,163.791095,-9.535874,20.64,0.05
GaiaX21-68890,3763447311958378368,2021-01-21T06:14:37,164.406589,-7.474610,18.48,0.02
GaiaX21-68889,4907201226057006976,2021-01-21T06:09:33,11.617403,-58.057216,19.82,0.01
GaiaX21-68888,4907201226057006848,2021-01-21T06:09:33,11.616102,-58.057596,19.99,0.06
GaiaX21-68887,3803820863534875392,2021-01-21T06:07:37,166.075792,-0.424799,20.16,0.06
GaiaX21-68886,3915106146232846080,2021-01-21T05:57:32,169.090875,9.331426,20.51,0.02
GaiaX21-68885,4693228188751299584,2021-01-21T05:55:47,32.329329,-70.210954,19.50,0.01
GaiaX21-68884,3963629277993929856,2021-01-21T05:55:40,169.161455,11.304982,19.55,0.06
GaiaX21-68883,3980991803547107584,2021-01-21T05:42:51,173.262101,23.345182,20.66,0.01
GaiaX21-68882,5270194097939802624,2021-01-21T05:29:37,123.878323,-68.829698,20.62,0.03
GaiaX21-68881,1672949152605712896,2021-01-21T04:50:44,207.061444,68.089701,19.26,0.02
GaiaX21-68880,3749856386169279488,2021-01-21T04:35:36,162.372408,-15.127352,20.32,0.02
GaiaX21-68879,3756140610517157376,2021-01-21T04:33:47,163.044958,-13.332883,19.91,0.03
GaiaX21-68878,3759767968094906112,2021-01-21T04:30:06,163.797434,-9.530377,20.51,0.04
GaiaX21-68877,3763447311958378368,2021-01-21T04:28:03,164.406539,-7.474584,18.44,0.02
GaiaX21-68876,3789609847544935680,2021-01-21T04:24:04,165.225184,-3.418768,20.50,0.01
GaiaX21-68875,3801795185159750656,2021-01-21T04:23:09,165.438988,-2.480195,17.30,0.03
GaiaX21-68874,3803820863534875392,2021-01-21T04:21:02,166.075811,-0.424805,20.18,0.05
GaiaX21-68873,3803844812272500864,2021-01-21T04:20:54,165.991804,-0.232531,19.72,0.03
GaiaX21-68872,3915106111873111168,2021-01-21T04:10:58,169.088012,9.320585,20.51,0.04
GaiaX21-68871,4032099303030115712,2021-01-21T03:43:11,176.425407,35.887011,19.53,0.02
GaiaX21-68870,4032472071831425920,2021-01-21T03:42:11,177.363363,36.601926,19.61,0.02
GaiaX21-68869,1902576005677156480,2021-01-21T03:33:00,336.650678,34.325658,18.78,0.03
GaiaX21-68868,2828671800520481152,2021-01-21T03:12:45,342.242423,16.035829,19.66,0.03
GaiaX21-68867,2661702816585322496,2021-01-21T02:58:34,345.546767,2.826088,20.65,0.04
GaiaX21-68866,1700544386204676480,2021-01-21T02:55:09,225.259247,74.179303,19.30,0.02
GaiaX21-68865,1704674873432080896,2021-01-21T02:46:39,254.816280,76.156242,20.03,0.03
GaiaX21-68864,2265035133372350848,2021-01-21T02:36:26,288.837524,73.333793,19.22,0.04
GaiaX21-68863,2310769697482299520,2021-01-21T02:17:27,357.222101,-37.068843,19.31,0.02
GaiaX21-68862,2307282561995353856,2021-01-21T02:15:40,357.735276,-38.885870,20.68,0.06
GaiaX21-68861,2307067573113150848,2021-01-21T02:15:11,358.261699,-39.297841,20.60,0.08
GaiaX21-68860,4977802997981025536,2021-01-21T02:06:21,2.475252,-48.113442,17.43,0.01
GaiaX21-68859,4920089117240924800,2021-01-21T01:59:13,7.647183,-55.064702,20.46,0.12
GaiaX21-68858,1902590058810158336,2021-01-21T01:46:34,336.518293,34.430142,20.67,0.05
GaiaX21-68857,4693175961948986752,2021-01-21T01:41:54,31.692173,-70.711361,19.24,0.03
GaiaX21-68856,2828671800520481152,2021-01-21T01:26:11,342.242435,16.035845,19.64,0.01
GaiaX21-68855,5263463506219182208,2021-01-21T01:19:34,116.007177,-72.062270,20.58,0.03
GaiaX21-68854,2652195786216156416,2021-01-21T01:10:07,345.939132,1.051517,20.23,0.03
GaiaX21-68853,2393391467959911552,2021-01-21T00:49:39,351.049410,-18.591598,18.96,0.09
GaiaX21-68852,5442421221353072512,2021-01-21T00:42:51,156.293865,-36.985020,20.59,0.03
GaiaX21-68851,5449053750364164352,2021-01-21T00:37:10,158.298545,-31.027866,18.82,0.08
GaiaX21-68850,2312336948229002368,2021-01-21T00:33:19,356.404972,-34.636171,19.32,0.02
GaiaX21-68849,2310769697482299520,2021-01-21T00:30:53,357.222062,-37.068858,19.30,0.03
GaiaX21-68848,2307282561995353856,2021-01-21T00:29:06,357.735259,-38.885889,20.65,0.06
GaiaX21-68847,6534340205934446976,2021-01-21T00:27:36,358.314001,-40.375628,19.24,0.01
GaiaX21-68846,4977802997981025536,2021-01-21T00:19:47,2.475281,-48.113433,17.46,0.01
GaiaX21-68845,3763447311958378368,2021-01-21T00:14:21,164.406585,-7.474608,18.46,0.01
GaiaX21-68844,3804215416410553728,2021-01-21T00:06:53,166.444900,-0.040361,20.21,0.08
GaiaX21-68843,3819029102210813184,2021-01-20T23:57:19,169.081065,9.294861,20.61,0.02
GaiaX21-68842,3978809582203011712,2021-01-20T23:45:24,171.498309,21.026675,20.45,0.03
GaiaX21-68841,5260722836046952192,2021-01-20T23:38:58,95.717873,-75.957246,20.22,0.02
GaiaX21-68840,5262576681370742016,2021-01-20T23:35:16,110.207735,-74.195760,20.44,0.02
GaiaX21-68839,1574254411917537536,2021-01-20T23:07:06,186.848822,55.893966,18.90,0.01
GaiaX21-68838,5445622793050536704,2021-01-20T22:54:49,157.003789,-35.517032,20.26,0.05
GaiaX21-68837,1684450147309929856,2021-01-20T22:52:49,200.778198,67.456450,20.56,0.06
GaiaX21-68836,1700544386204676480,2021-01-20T22:41:29,225.259200,74.179307,19.35,0.01
GaiaX21-68835,1706868708369588992,2021-01-20T22:38:40,233.830376,75.463515,19.96,0.02
GaiaX21-68834,3756140610517157376,2021-01-20T22:33:31,163.044955,-13.332867,19.99,0.03
GaiaX21-68833,3763447311958378368,2021-01-20T22:27:47,164.406570,-7.474596,18.43,0.01
GaiaX21-68832,3803844812272500864,2021-01-20T22:20:37,165.991805,-0.232527,19.65,0.01
GaiaX21-68831,2197463924738501248,2021-01-20T22:09:26,315.820247,65.359044,20.27,0.02
GaiaX21-68830,4018458418177000576,2021-01-20T21:52:32,173.207442,27.012372,18.29,0.05
GaiaX21-68829,4018568575498164352,2021-01-20T21:52:15,173.240273,27.280969,18.64,0.02
GaiaX21-68828,4032167472749687424,2021-01-20T21:43:34,175.551816,35.516699,19.13,0.08
GaiaX21-68827,1901394408632637824,2021-01-20T21:30:39,338.139251,32.560350,18.72,0.01
GaiaX21-68826,1548227013184451968,2021-01-20T21:26:44,182.503578,50.704308,17.16,0.01
GaiaX21-68825,1877963644042168576,2021-01-20T21:24:18,339.875638,26.847519,20.23,0.06
GaiaX21-68824,1572165030589718016,2021-01-20T21:23:55,183.922885,53.214742,19.79,0.01
GaiaX21-68823,1572297693536323584,2021-01-20T21:23:07,184.330341,53.935863,20.46,0.03
GaiaX21-68822,1574254411917537536,2021-01-20T21:20:31,186.848803,55.893988,18.91,0.02
GaiaX21-68821,2828671800520481152,2021-01-20T21:12:32,342.242425,16.035843,19.67,0.02
GaiaX21-68820,2269375283722226432,2021-01-20T20:41:08,275.849865,76.355065,19.80,0.02
GaiaX21-68819,2197463924738501248,2021-01-20T20:22:52,315.820166,65.359029,20.19,0.03
GaiaX21-68818,2193146761066384512,2021-01-20T20:19:18,319.737545,62.609626,18.93,0.05
GaiaX21-68817,2193146761066384256,2021-01-20T20:19:18,319.747732,62.612308,19.36,0.04
GaiaX21-68816,6532702861320960128,2021-01-20T20:11:01,358.898294,-43.418077,20.41,0.10
GaiaX21-68815,6532494916184210048,2021-01-20T20:09:51,359.349125,-44.594995,20.59,0.04
GaiaX21-68814,4972164152595973376,2021-01-20T20:01:44,3.331432,-52.778503,20.16,0.03
GaiaX21-68813,4919952090603321088,2021-01-20T19:58:39,5.648497,-55.816589,20.56,0.03
GaiaX21-68812,4919017471361426816,2021-01-20T19:57:54,6.484359,-56.500233,20.00,0.03
GaiaX21-68811,4906380612423285888,2021-01-20T19:55:59,7.765994,-58.444104,20.15,0.03
GaiaX21-68810,4705672495715324928,2021-01-20T19:48:40,15.631498,-65.468192,20.05,0.06
GaiaX21-68809,4687947062603951104,2021-01-20T19:42:46,26.684745,-70.484128,19.26,0.03
GaiaX21-68808,4692783023981591168,2021-01-20T19:41:11,30.092106,-71.827076,19.27,0.04
GaiaX21-68807,1877963644042168576,2021-01-20T19:37:44,339.875682,26.847509,20.18,0.03
GaiaX21-68806,1877947941641728640,2021-01-20T19:37:35,340.145781,26.732786,20.21,0.08
GaiaX21-68805,2816246906809881216,2021-01-20T19:24:08,343.328754,14.426685,18.76,0.03
GaiaX21-68804,2714666841451179392,2021-01-20T19:18:40,344.664757,9.359659,19.64,0.05
GaiaX21-68803,5221219238689151872,2021-01-20T19:17:42,122.275833,-71.734318,20.25,0.06
GaiaX21-68802,2408827649142317440,2021-01-20T18:54:36,349.803394,-13.566405,20.21,0.12
GaiaX21-68801,2405716855868562048,2021-01-20T18:51:08,350.488229,-16.949011,20.63,0.05
GaiaX21-68800,5414284890604103936,2021-01-20T18:49:49,153.590871,-44.672137,19.36,0.03
GaiaX21-68799,2381911329614020480,2021-01-20T18:44:19,351.934429,-23.673996,20.28,0.10
GaiaX21-68798,2325789129396527232,2021-01-20T18:36:38,354.683148,-31.202309,19.44,0.05
GaiaX21-68797,2325567955761033216,2021-01-20T18:35:33,354.315059,-32.384455,17.99,0.01
GaiaX21-68796,6532702861320960128,2021-01-20T18:24:27,358.898247,-43.418101,20.27,0.04
GaiaX21-68795,3756068077109467136,2021-01-20T18:20:07,163.384603,-13.778891,20.59,0.05
GaiaX21-68794,4972164152595973376,2021-01-20T18:15:10,3.331433,-52.778480,20.17,0.01
GaiaX21-68793,4919017471361426816,2021-01-20T18:11:20,6.484340,-56.500246,19.96,0.03
GaiaX21-68792,3791282170369854336,2021-01-20T18:08:50,166.078404,-2.325718,20.63,0.06
GaiaX21-68791,3804212427113330688,2021-01-20T18:06:43,166.248932,-0.090320,20.64,0.06
GaiaX21-68790,3978809376044607104,2021-01-20T17:45:10,171.492587,21.001364,20.46,0.03
GaiaX21-68789,3992708130732751744,2021-01-20T17:42:23,172.214655,23.657037,20.42,0.02
GaiaX21-68788,1548227013184451968,2021-01-20T17:13:04,182.503556,50.704312,17.22,0.01
GaiaX21-68787,1572165030589718016,2021-01-20T17:10:15,183.922867,53.214735,19.84,0.03
GaiaX21-68786,1572297693536323584,2021-01-20T17:09:26,184.330278,53.935877,20.40,0.04
GaiaX21-68785,5414284890604103936,2021-01-20T17:03:15,153.590905,-44.672141,19.36,0.01
GaiaX21-68784,1677121593074137728,2021-01-20T16:57:30,192.952331,64.199433,20.01,0.03
GaiaX21-68783,1686849659638803328,2021-01-20T16:48:25,205.589470,71.090185,19.98,0.05
GaiaX21-68782,1701129017150654976,2021-01-20T16:39:19,229.606080,76.021903,20.63,0.02
GaiaX21-68781,2268399845109147776,2021-01-20T16:25:06,284.785427,75.837718,20.58,0.06
GaiaX21-68780,3803820863534875392,2021-01-20T16:20:30,166.075799,-0.424791,20.09,0.03
GaiaX21-68779,3805202193736250240,2021-01-20T16:18:51,166.531982,1.205668,20.18,0.03
GaiaX21-68778,3978797625014093312,2021-01-20T15:58:36,171.490802,20.993893,20.55,0.02
GaiaX21-68777,4024370595279217536,2021-01-20T15:47:21,173.869058,31.878523,20.66,0.05
GaiaX21-68776,1957782931189722240,2021-01-20T15:41:07,335.306131,42.114833,20.41,0.08
GaiaX21-68775,1877993090337957760,2021-01-20T15:24:13,340.336973,27.023761,17.94,0.01
GaiaX21-68774,1877963644042168576,2021-01-20T15:24:05,339.875653,26.847513,20.22,0.01
GaiaX21-68773,1581408968436244608,2021-01-20T15:16:34,187.497935,59.646049,20.67,0.03
GaiaX21-68772,1677121593074137728,2021-01-20T15:10:56,192.952458,64.199415,20.01,0.04
GaiaX21-68771,2652195786216156416,2021-01-20T14:56:15,345.939108,1.051522,20.19,0.03
GaiaX21-68770,1706028372245625216,2021-01-20T14:47:34,249.306685,77.857817,20.58,0.14
GaiaX21-68769,2292545738933455232,2021-01-20T14:38:30,287.104535,76.584783,19.74,0.09
GaiaX21-68768,2324089250060205184,2021-01-20T14:20:05,354.656454,-34.221217,20.26,0.12
GaiaX21-68767,4708578917261528192,2021-01-20T13:48:46,13.368180,-65.494090,20.55,0.05
GaiaX21-68766,1877993090337957760,2021-01-20T13:37:39,340.336934,27.023761,17.93,0.01
GaiaX21-68765,2833480067948871424,2021-01-20T13:28:59,342.641489,19.136669,20.18,0.05
GaiaX21-68764,5442306940860950784,2021-01-20T12:41:44,157.864271,-36.785688,20.65,0.07
GaiaX21-68763,2330254761513095424,2021-01-20T12:39:18,352.683441,-28.485501,19.04,0.09
GaiaX21-68762,5455648277509744512,2021-01-20T12:34:31,160.017174,-29.151447,20.01,0.02
GaiaX21-68761,6534181360862728320,2021-01-20T12:26:22,357.024462,-41.412767,18.65,0.02
GaiaX21-68760,3563781016876550144,2021-01-20T12:20:34,163.643525,-14.644203,20.25,0.02
GaiaX21-68759,4708578917261528192,2021-01-20T12:02:12,13.368274,-65.494073,20.64,0.08
GaiaX21-68758,4624453873879907328,2021-01-20T11:43:59,68.225021,-78.144805,19.88,0.04
GaiaX21-68757,5214014276431025792,2021-01-20T11:32:21,122.287372,-74.356105,19.84,0.03
GaiaX21-68756,5214815442448909824,2021-01-20T11:32:02,121.798807,-73.622199,20.03,0.04
GaiaX21-68755,766472734002839808,2021-01-20T11:26:52,175.290840,38.407829,19.38,0.03
GaiaX21-68754,1686053029104610816,2021-01-20T10:51:04,198.565499,69.656553,19.39,0.02
GaiaX21-68753,3557295994217310336,2021-01-20T10:35:53,163.186253,-16.591921,19.89,0.02
GaiaX21-68752,3563827986638905856,2021-01-20T10:33:59,163.644726,-14.637342,20.13,0.03
GaiaX21-68751,3789666025717120512,2021-01-20T10:22:52,165.931052,-3.208708,20.25,0.05
GaiaX21-68750,3803820863534875392,2021-01-20T10:20:14,166.075747,-0.424792,20.13,0.01
GaiaX21-68749,2270451087141142272,2021-01-20T10:11:47,317.453919,68.506711,19.65,0.07
GaiaX21-68748,4022547776799138432,2021-01-20T09:48:40,173.413373,30.400163,19.03,0.09
GaiaX21-68747,765654834789310080,2021-01-20T09:42:32,174.681969,36.301665,19.20,0.02
GaiaX21-68746,765774200520654464,2021-01-20T09:41:56,174.983250,36.819377,19.23,0.01
GaiaX21-68745,766472734002844032,2021-01-20T09:40:17,175.307600,38.408353,19.54,0.01
GaiaX21-68744,766687722885993472,2021-01-20T09:39:17,175.350139,39.418230,20.52,0.03
GaiaX21-68743,769003809770395648,2021-01-20T09:37:56,175.911846,40.630193,19.39,0.03
GaiaX21-68742,1876330560038081792,2021-01-20T09:20:09,341.605693,23.560144,18.58,0.05
GaiaX21-68741,2816246906809881216,2021-01-20T09:10:16,343.328742,14.426698,18.74,0.01
GaiaX21-68740,1686053029104610816,2021-01-20T09:04:30,198.565500,69.656546,19.41,0.02
GaiaX21-68739,1709327972282254976,2021-01-20T08:46:45,251.915992,79.487019,19.52,0.02
GaiaX21-68738,1887956211882683136,2021-01-20T07:40:49,340.698921,30.211305,19.61,0.03
