#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-159860,6050198710508298624,2023-03-05T06:06:00,245.425123,-23.351361,18.52,0.02
GaiaX23-159859,6050299212743025536,2023-03-05T06:05:43,245.431059,-22.853833,18.85,0.03
GaiaX23-159858,6051843648624033152,2023-03-05T06:04:54,245.937536,-22.210584,18.75,0.01
GaiaX23-159857,3393261606818667392,2023-03-05T04:39:46,75.005968,15.654075,19.92,0.01
GaiaX23-159856,3388726705467316352,2023-03-05T04:36:05,78.528970,13.279634,15.05,0.01
GaiaX23-159855,3388494571075006336,2023-03-05T04:35:50,78.375369,12.764636,19.08,0.02
GaiaX23-159854,5630779108074895744,2023-03-05T03:26:24,140.166802,-33.119140,20.30,0.12
GaiaX23-159853,136831559202152320,2023-03-05T03:22:24,44.993474,33.438613,18.41,0.02
GaiaX23-159852,120884070752706944,2023-03-05T03:16:56,51.124262,30.450702,19.98,0.07
GaiaX23-159851,120884036392968448,2023-03-05T03:16:56,51.108253,30.445814,20.42,0.12
GaiaX23-159850,119599222696941184,2023-03-05T03:14:09,54.165024,28.896423,18.88,0.02
GaiaX23-159849,119603311505808256,2023-03-05T03:14:00,54.438523,28.946668,19.26,0.03
GaiaX23-159848,119537375167881600,2023-03-05T03:13:42,54.710426,28.701148,19.76,0.07
GaiaX23-159847,70796059070418304,2023-03-05T03:11:09,57.634023,27.431898,14.75,0.01
GaiaX23-159846,70541934445446912,2023-03-05T03:10:34,58.269439,27.119858,20.10,0.07
GaiaX23-159845,70542518560999424,2023-03-05T03:10:31,58.361863,27.130545,18.16,0.02
GaiaX23-159844,70521730919290368,2023-03-05T03:10:15,58.600243,26.928537,19.61,0.05
GaiaX23-159843,70512350710716160,2023-03-05T03:10:13,58.495194,26.761439,14.41,0.01
GaiaX23-159842,67395235247831552,2023-03-05T03:09:59,58.532758,26.391396,20.22,0.06
GaiaX23-159841,67232851122772608,2023-03-05T03:09:14,59.512082,26.167509,19.17,0.09
GaiaX23-159840,67249962272482176,2023-03-05T03:09:01,59.989759,26.304054,19.41,0.08
GaiaX23-159839,66120385874988160,2023-03-05T03:07:17,61.376143,24.818970,20.24,0.12
GaiaX23-159838,66050669965841408,2023-03-05T03:06:53,61.769252,24.551084,20.26,0.05
GaiaX23-159837,53971435220873856,2023-03-05T03:06:22,62.294362,24.229259,18.95,0.04
GaiaX23-159836,150056313262336512,2023-03-05T03:06:18,62.625158,24.479608,19.74,0.03
GaiaX23-159835,150038617997078656,2023-03-05T03:06:07,62.765745,24.296786,20.35,0.08
GaiaX23-159834,5393624860954162816,2023-03-05T03:05:41,164.508704,-40.120710,19.53,0.03
GaiaX23-159833,149763980609374976,2023-03-05T03:05:28,63.118328,23.577012,20.05,0.11
GaiaX23-159832,149764736523619968,2023-03-05T03:05:25,63.218780,23.607395,19.42,0.02
GaiaX23-159831,149761781586121472,2023-03-05T03:05:21,63.463561,23.747620,19.56,0.05
GaiaX23-159830,148948589657459712,2023-03-05T03:04:26,64.587588,23.384632,20.15,0.02
GaiaX23-159829,148913130407463808,2023-03-05T03:04:25,64.266383,23.034429,19.24,0.01
GaiaX23-159828,148648972738632704,2023-03-05T03:03:50,64.713160,22.531349,18.58,0.01
GaiaX23-159827,5390427927814917120,2023-03-05T03:03:47,166.929740,-40.391083,18.80,0.03
GaiaX23-159826,148669313703747840,2023-03-05T03:03:43,65.115318,22.737980,19.67,0.07
GaiaX23-159825,148764387100379008,2023-03-05T03:03:38,65.311283,22.812282,19.77,0.02
GaiaX23-159824,145636482677593344,2023-03-05T03:03:17,65.389959,22.297495,20.52,0.09
GaiaX23-159823,145562884118011136,2023-03-05T03:02:48,65.734773,21.860677,18.45,0.03
GaiaX23-159822,145466883009537920,2023-03-05T03:02:27,66.470235,22.028474,19.73,0.03
GaiaX23-159821,145304327087530880,2023-03-05T03:02:07,66.441515,21.469205,19.25,0.05
GaiaX23-159820,145390432591671424,2023-03-05T03:02:02,66.769111,21.661498,18.46,0.03
GaiaX23-159819,144561538262540288,2023-03-05T03:01:25,67.235022,21.120956,20.19,0.04
GaiaX23-159818,144357716293344256,2023-03-05T03:00:55,67.793074,20.876740,18.45,0.03
GaiaX23-159817,3410872518918360320,2023-03-05T03:00:01,68.638580,20.258265,20.62,0.05
GaiaX23-159816,3410853792860950656,2023-03-05T02:59:52,68.682503,20.045236,19.00,0.06
GaiaX23-159815,3410857297554263936,2023-03-05T02:59:52,68.712227,20.096952,20.48,0.03
GaiaX23-159814,3410880524737401344,2023-03-05T02:59:51,68.879043,20.212474,19.95,0.07
GaiaX23-159813,3410797614688719744,2023-03-05T02:59:43,68.712509,19.840526,19.76,0.03
GaiaX23-159812,3410794453592790400,2023-03-05T02:59:40,68.768167,19.815351,17.50,0.01
GaiaX23-159811,3410829534885664768,2023-03-05T02:59:38,69.115698,20.115241,17.65,0.01
GaiaX23-159810,3410620318438475904,2023-03-05T02:59:18,69.306836,19.773597,20.35,0.03
GaiaX23-159809,3410618840969727488,2023-03-05T02:59:13,69.501732,19.825134,18.23,0.01
GaiaX23-159808,3410591112660865408,2023-03-05T02:59:09,69.406622,19.608625,20.39,0.04
GaiaX23-159807,3410599633875982208,2023-03-05T02:58:58,69.680669,19.585660,20.27,0.07
GaiaX23-159806,3410550362011163008,2023-03-05T02:58:56,69.643723,19.500646,20.46,0.07
GaiaX23-159805,3410523458336020992,2023-03-05T02:58:53,69.484516,19.280993,19.51,0.05
GaiaX23-159804,3410559948378168576,2023-03-05T02:58:50,69.977030,19.673566,19.42,0.02
GaiaX23-159803,3409776993022183040,2023-03-05T02:58:26,70.135852,19.180871,20.52,0.03
GaiaX23-159802,3409760672146459648,2023-03-05T02:58:17,70.250722,19.069650,17.83,0.01
GaiaX23-159801,3409706074522194560,2023-03-05T02:58:04,70.408347,18.870580,19.84,0.02
GaiaX23-159800,3409681919626121728,2023-03-05T02:58:04,70.331792,18.788460,20.47,0.04
GaiaX23-159799,3409697209709697920,2023-03-05T02:57:51,70.753521,18.859793,19.35,0.01
GaiaX23-159798,3409495896001391104,2023-03-05T02:57:37,70.828848,18.574579,19.18,0.03
GaiaX23-159797,3409413398269575296,2023-03-05T02:56:56,71.597436,18.222572,19.73,0.04
GaiaX23-159796,3409791286675869952,2023-03-05T02:56:55,71.760141,18.353594,19.51,0.02
GaiaX23-159795,3406373832734155648,2023-03-05T02:56:49,71.390895,17.837414,18.75,0.00
GaiaX23-159794,3406397231715984768,2023-03-05T02:56:46,71.476829,17.859734,15.92,0.01
GaiaX23-159793,3406333288242885120,2023-03-05T02:56:15,72.143785,17.683361,19.11,0.01
GaiaX23-159792,3406710248932908672,2023-03-05T02:56:15,72.304677,17.838447,19.09,0.03
GaiaX23-159791,3406488388102674560,2023-03-05T02:55:46,72.748213,17.491421,20.24,0.04
GaiaX23-159790,3406055936435010944,2023-03-05T02:55:37,72.649064,17.158638,19.11,0.03
GaiaX23-159789,3405262363917465600,2023-03-05T02:54:55,73.200626,16.595858,20.21,0.06
GaiaX23-159788,3405317098980427392,2023-03-05T02:53:56,74.424876,16.225764,18.13,0.01
GaiaX23-159787,3392899008498597888,2023-03-05T02:53:29,74.571094,15.671552,20.39,0.02
GaiaX23-159786,3393264458676953728,2023-03-05T02:53:13,74.984367,15.650334,19.83,0.04
GaiaX23-159785,3392595646367812864,2023-03-05T02:52:22,75.481787,14.812223,19.62,0.05
GaiaX23-159784,3392902375752058240,2023-03-05T02:51:53,76.089912,14.640546,20.19,0.03
GaiaX23-159783,3392166424515750656,2023-03-05T02:51:38,76.509243,14.639152,19.32,0.03
GaiaX23-159782,3391877046800556544,2023-03-05T02:50:58,76.999132,14.059911,19.54,0.01
GaiaX23-159781,3391788639193739520,2023-03-05T02:50:24,77.410279,13.593435,20.11,0.01
GaiaX23-159780,3391790151022227840,2023-03-05T02:50:22,77.507557,13.624044,18.50,0.01
GaiaX23-159779,3391777437919032064,2023-03-05T02:50:17,77.435715,13.431407,18.62,0.01
GaiaX23-159778,3388761237004378624,2023-03-05T02:49:56,77.786115,13.216826,19.98,0.03
GaiaX23-159777,3388735054883744384,2023-03-05T02:49:42,78.176995,13.229530,19.28,0.02
GaiaX23-159776,6148236218126743168,2023-03-05T02:49:39,184.981053,-41.474284,20.33,0.04
GaiaX23-159775,3388704096759475072,2023-03-05T02:49:38,78.055421,12.999009,20.13,0.04
GaiaX23-159774,3388497491652768768,2023-03-05T02:49:17,78.358242,12.754912,19.13,0.02
GaiaX23-159773,6146701677852046336,2023-03-05T02:48:34,186.379081,-41.326789,17.84,0.01
GaiaX23-159772,3387645370141954176,2023-03-05T02:48:31,78.833664,12.029735,18.36,0.01
GaiaX23-159771,3387636917646318208,2023-03-05T02:48:21,79.153753,12.064241,19.83,0.02
GaiaX23-159770,3387576272708101120,2023-03-05T02:48:03,79.357940,11.790698,17.06,0.01
GaiaX23-159769,3387378154457029376,2023-03-05T02:47:21,80.246209,11.557301,19.42,0.05
GaiaX23-159768,3339270809889687168,2023-03-05T02:46:45,80.808283,11.176633,19.13,0.03
GaiaX23-159767,3338870587658790272,2023-03-05T02:45:25,81.605788,9.884961,19.30,0.02
GaiaX23-159766,3338865364978559744,2023-03-05T02:45:18,81.715710,9.792714,19.81,0.01
GaiaX23-159765,3338018466147341184,2023-03-05T02:44:33,82.259454,9.167143,18.50,0.01
GaiaX23-159764,3337854535836052480,2023-03-05T02:44:16,82.743793,9.187013,20.26,0.04
GaiaX23-159763,3334708248953720192,2023-03-05T02:43:16,83.371911,8.265091,19.30,0.04
GaiaX23-159762,3334661588429018880,2023-03-05T02:43:01,83.646258,8.138314,20.35,0.03
GaiaX23-159761,3334466218960591232,2023-03-05T02:42:32,84.313236,8.022081,19.89,0.06
GaiaX23-159760,3334423647244754432,2023-03-05T02:42:22,84.089349,7.551112,19.99,0.02
GaiaX23-159759,3320081720643843840,2023-03-05T02:38:19,87.699018,4.789170,19.22,0.02
GaiaX23-159758,3316431204604206848,2023-03-05T02:36:03,89.423845,2.980150,19.64,0.03
GaiaX23-159757,3316416361197233152,2023-03-05T02:35:53,89.608021,2.905193,19.53,0.02
GaiaX23-159756,3315574410167120512,2023-03-05T02:34:58,90.461179,2.316060,19.89,0.02
GaiaX23-159755,6161560684142535552,2023-03-05T02:34:32,203.673685,-39.650517,20.26,0.03
GaiaX23-159754,6202975885551812608,2023-03-05T02:19:53,220.003515,-35.457260,20.37,0.02
GaiaX23-159753,6203074910318498560,2023-03-05T02:18:40,221.115833,-34.650153,19.56,0.03
GaiaX23-159752,6203454310548262400,2023-03-05T02:18:17,221.496822,-34.497579,20.28,0.05
GaiaX23-159751,6203329138021224192,2023-03-05T02:16:41,223.284472,-34.283988,19.38,0.02
GaiaX23-159750,6204840829072171776,2023-03-05T02:16:25,223.488482,-33.997229,20.28,0.03
GaiaX23-159749,6204884843897026048,2023-03-05T02:15:45,224.030154,-33.453360,18.98,0.01
GaiaX23-159748,6204628348449437440,2023-03-05T02:14:28,225.311491,-32.991435,20.09,0.04
GaiaX23-159747,6204506165219740288,2023-03-05T02:13:24,226.456758,-32.765154,19.52,0.01
GaiaX23-159746,6210561210111834112,2023-03-05T02:12:11,227.508290,-32.027376,20.45,0.08
GaiaX23-159745,6210595879087850240,2023-03-05T02:11:47,227.823641,-31.708589,18.68,0.01
GaiaX23-159744,6210615086182152832,2023-03-05T02:11:05,228.696555,-31.810715,20.35,0.06
GaiaX23-159743,6210616220053520000,2023-03-05T02:10:56,228.840158,-31.762992,20.19,0.05
GaiaX23-159742,6211034756026409728,2023-03-05T02:10:21,229.192026,-31.125877,18.92,0.01
GaiaX23-159741,6208018623835949184,2023-03-05T02:10:21,229.406301,-31.539792,17.67,0.01
GaiaX23-159740,6208137542888870272,2023-03-05T02:08:38,230.899172,-30.558442,19.50,0.02
GaiaX23-159739,6208141666057475584,2023-03-05T02:08:29,230.968344,-30.373097,20.21,0.02
GaiaX23-159738,6209675690933404800,2023-03-05T02:07:49,231.560936,-30.009234,18.97,0.02
GaiaX23-159737,6209463828787982336,2023-03-05T02:07:39,231.932515,-30.371139,20.44,0.04
GaiaX23-159736,6209558489868290304,2023-03-05T02:06:57,232.610696,-30.107308,20.34,0.03
GaiaX23-159735,6210063681101221760,2023-03-05T02:05:22,233.874554,-29.053102,19.17,0.02
GaiaX23-159734,6210118794121565184,2023-03-05T02:05:17,233.810662,-28.763201,20.27,0.02
GaiaX23-159733,6209291514704440192,2023-03-05T02:05:08,234.246024,-29.255577,18.85,0.02
GaiaX23-159732,6209322232310541952,2023-03-05T02:04:37,234.708292,-29.015431,20.36,0.03
GaiaX23-159731,6210088591911546496,2023-03-05T02:04:20,234.832067,-28.639237,20.08,0.04
GaiaX23-159730,6233393428058376576,2023-03-05T02:03:41,235.365267,-28.252641,19.49,0.02
GaiaX23-159729,6233507193151234432,2023-03-05T02:03:04,235.786401,-27.748268,18.84,0.01
GaiaX23-159728,6233894564841566720,2023-03-05T02:01:25,237.288987,-27.085576,20.10,0.03
GaiaX23-159727,6233947959874991232,2023-03-05T02:01:23,237.200863,-26.872871,20.10,0.05
GaiaX23-159726,6233998262533784960,2023-03-05T02:01:02,237.569838,-26.806156,19.86,0.04
GaiaX23-159725,6233788084016938624,2023-03-05T02:00:54,237.891602,-27.100114,20.17,0.03
GaiaX23-159724,6234023654380443520,2023-03-05T02:00:39,237.885841,-26.578389,20.00,0.08
GaiaX23-159723,6233819282659378304,2023-03-05T02:00:21,238.365698,-26.829529,20.12,0.02
GaiaX23-159722,6235557747979936768,2023-03-05T01:59:35,238.768806,-26.014837,19.91,0.02
GaiaX23-159721,6235359938965418880,2023-03-05T01:59:31,238.987813,-26.276887,18.50,0.02
GaiaX23-159720,6235458482698645760,2023-03-05T01:58:55,239.489945,-25.957374,16.07,0.01
GaiaX23-159719,6235501535450824320,2023-03-05T01:58:34,239.672278,-25.577317,20.08,0.04
GaiaX23-159718,6235483049911582592,2023-03-05T01:58:29,239.881346,-25.782624,19.22,0.03
GaiaX23-159717,6235507685843992704,2023-03-05T01:58:28,239.737485,-25.525978,19.49,0.04
GaiaX23-159716,6235877362271121664,2023-03-05T01:57:56,240.252937,-25.345374,20.22,0.02
GaiaX23-159715,6235809467428109824,2023-03-05T01:57:36,240.764950,-25.570696,17.98,0.01
GaiaX23-159714,6235836611621420800,2023-03-05T01:57:35,240.717294,-25.479672,19.65,0.03
GaiaX23-159713,6235906052652663168,2023-03-05T01:57:32,240.552556,-25.106164,18.22,0.01
GaiaX23-159712,6235849187285668096,2023-03-05T01:57:11,240.991625,-25.160811,17.97,0.01
GaiaX23-159711,6050382122798307584,2023-03-05T01:53:55,243.624272,-23.408603,18.25,0.01
GaiaX23-159710,6242561156009009152,2023-03-05T01:53:55,243.444641,-23.115091,18.64,0.01
GaiaX23-159709,6050363740338284544,2023-03-05T01:53:29,244.043125,-23.286615,19.59,0.01
GaiaX23-159708,6050571925990051840,2023-03-05T01:52:31,244.558337,-22.355441,19.77,0.05
GaiaX23-159707,6052001772143553152,2023-03-05T01:51:47,245.402752,-22.404536,20.04,0.03
GaiaX23-159706,6051849970815894656,2023-03-05T01:51:09,245.967401,-22.151627,19.39,0.01
GaiaX23-159705,6052189548110415232,2023-03-05T01:50:25,246.330434,-21.420588,19.72,0.06
GaiaX23-159704,6052609046154628736,2023-03-05T01:49:05,247.301537,-20.610284,20.23,0.03
GaiaX23-159703,6052750299039912576,2023-03-05T01:48:34,247.645595,-20.231942,19.24,0.04
GaiaX23-159702,4131213060731187840,2023-03-05T01:48:00,248.114971,-19.981366,18.43,0.01
GaiaX23-159701,4131015045564318592,2023-03-05T01:47:56,248.362208,-20.226603,19.75,0.04
GaiaX23-159700,4131160730853333376,2023-03-05T01:46:54,249.031440,-19.468154,19.84,0.03
GaiaX23-159699,4131135064128777856,2023-03-05T01:46:06,249.819612,-19.301571,18.18,0.02
GaiaX23-159698,4131190348947813760,2023-03-05T01:45:56,249.816852,-19.027366,20.28,0.01
GaiaX23-159697,4131570092776152320,2023-03-05T01:45:38,250.098512,-18.932616,19.10,0.02
GaiaX23-159696,4131521886063221888,2023-03-05T01:45:37,250.154234,-19.001893,20.09,0.02
GaiaX23-159695,4131570161495629440,2023-03-05T01:45:36,250.128179,-18.924083,19.86,0.04
GaiaX23-159694,4131550920042148480,2023-03-05T01:45:08,250.523216,-18.727589,19.27,0.01
GaiaX23-159693,4131701072099787776,2023-03-05T01:44:51,250.681527,-18.480623,19.27,0.02
GaiaX23-159692,5383791584867343232,2023-03-05T01:14:18,170.694862,-40.639374,20.26,0.08
GaiaX23-159691,6119353181547547136,2023-03-05T00:37:51,214.933087,-36.330490,17.64,0.01
GaiaX23-159690,6119197841167052672,2023-03-05T00:35:11,217.703607,-35.213669,20.28,0.03
GaiaX23-159689,6119160457771711360,2023-03-05T00:34:41,218.323113,-35.314011,20.34,0.08
GaiaX23-159688,6215064294346908160,2023-03-05T00:33:57,219.036450,-34.922921,19.83,0.06
GaiaX23-159687,6203074910318505600,2023-03-05T00:32:05,221.109980,-34.643704,19.69,0.02
GaiaX23-159686,6203455066462515456,2023-03-05T00:31:43,221.490817,-34.488085,20.08,0.05
GaiaX23-159685,6203582300573662720,2023-03-05T00:30:50,222.251339,-33.855385,19.04,0.04
GaiaX23-159684,6203417992304647424,2023-03-05T00:30:25,222.696582,-33.733591,20.53,0.11
GaiaX23-159683,6205117287525802240,2023-03-05T00:30:10,222.833355,-33.413373,19.14,0.02
GaiaX23-159682,6204884912616514688,2023-03-05T00:29:10,224.020510,-33.441097,18.96,0.02
GaiaX23-159681,6205051866583856896,2023-03-05T00:29:07,223.854401,-32.929809,18.23,0.01
GaiaX23-159680,6204977993146369664,2023-03-05T00:28:47,224.432597,-33.342959,20.11,0.04
GaiaX23-159679,6205024722390555264,2023-03-05T00:28:21,224.686566,-32.806276,19.50,0.03
GaiaX23-159678,6205439135194924928,2023-03-05T00:27:34,225.349893,-32.260935,18.66,0.03
GaiaX23-159677,6204769876209481216,2023-03-05T00:27:06,225.890199,-32.265440,20.16,0.03
GaiaX23-159676,6204744724881006592,2023-03-05T00:26:07,226.923737,-32.022075,15.19,0.01
GaiaX23-159675,6210596050886548096,2023-03-05T00:25:12,227.823094,-31.697948,18.58,0.02
GaiaX23-159674,6210694594616740864,2023-03-05T00:24:59,227.952530,-31.425611,20.62,0.02
GaiaX23-159673,6210713114515728384,2023-03-05T00:24:15,228.681367,-31.212296,19.85,0.05
GaiaX23-159672,6211034756026414464,2023-03-05T00:23:47,229.183187,-31.118811,18.92,0.03
GaiaX23-159671,6211071830184120064,2023-03-05T00:23:06,229.795436,-30.752304,20.59,0.04
GaiaX23-159670,6211176421227926400,2023-03-05T00:22:43,230.105172,-30.494371,19.02,0.02
GaiaX23-159669,6208141666057482240,2023-03-05T00:21:55,230.963787,-30.365096,20.05,0.02
GaiaX23-159668,6209724928438491904,2023-03-05T00:21:34,230.996056,-29.677571,19.66,0.03
GaiaX23-159667,6209742726782967424,2023-03-05T00:21:29,231.152567,-29.789972,19.43,0.04
GaiaX23-159666,6209729257765528832,2023-03-05T00:21:16,231.390953,-29.771829,20.46,0.05
GaiaX23-159665,6209675759652890112,2023-03-05T00:21:14,231.556403,-30.001270,18.96,0.02
GaiaX23-159664,6209818799244756736,2023-03-05T00:20:28,232.071816,-29.311609,19.73,0.05
GaiaX23-159663,6209822407017287040,2023-03-05T00:20:08,232.413410,-29.242620,19.86,0.04
GaiaX23-159662,6210205105784248320,2023-03-05T00:19:54,232.544345,-28.982864,20.50,0.02
GaiaX23-159661,6210190399816227328,2023-03-05T00:19:50,232.669933,-29.067486,20.45,0.03
GaiaX23-159660,6210209125873638400,2023-03-05T00:19:43,232.726404,-28.922202,19.62,0.02
GaiaX23-159659,6210196103532797440,2023-03-05T00:19:40,232.813969,-28.985967,20.57,0.03
GaiaX23-159658,6209987746078284032,2023-03-05T00:19:21,233.298385,-29.203791,20.50,0.05
GaiaX23-159657,6210028668526680576,2023-03-05T00:19:20,233.216751,-29.013427,20.44,0.04
GaiaX23-159656,6210232834093115648,2023-03-05T00:19:11,233.160590,-28.578581,19.24,0.04
GaiaX23-159655,6210033788127697792,2023-03-05T00:19:04,233.447312,-28.880386,20.43,0.04
GaiaX23-159654,6210229569917971328,2023-03-05T00:18:59,233.400554,-28.617583,19.73,0.05
GaiaX23-159653,6210118862841049856,2023-03-05T00:18:42,233.802473,-28.758278,20.27,0.04
GaiaX23-159652,6210097078766931456,2023-03-05T00:18:08,234.409199,-28.664796,20.49,0.02
GaiaX23-159651,6234292313171155584,2023-03-05T00:16:13,235.855578,-27.321775,20.14,0.04
GaiaX23-159650,6234298910240923264,2023-03-05T00:16:05,235.954031,-27.237088,19.29,0.03
GaiaX23-159649,6234675596052199680,2023-03-05T00:15:50,236.178611,-27.131691,19.70,0.06
GaiaX23-159648,6234683739310195200,2023-03-05T00:15:27,236.482991,-26.897303,20.41,0.04
GaiaX23-159647,6234710161949002112,2023-03-05T00:15:12,236.666356,-26.717047,20.22,0.07
GaiaX23-159646,6233948028594477184,2023-03-05T00:14:49,237.183587,-26.864540,20.15,0.06
GaiaX23-159645,6234025166208941184,2023-03-05T00:14:11,237.762615,-26.594354,18.98,0.02
GaiaX23-159644,6234021592796151040,2023-03-05T00:14:09,237.836030,-26.665125,20.27,0.04
GaiaX23-159643,6234023654380453888,2023-03-05T00:14:04,237.874545,-26.576010,19.98,0.03
GaiaX23-159642,6235557988498115840,2023-03-05T00:13:01,238.751119,-26.007415,19.67,0.01
GaiaX23-159641,6235677010630862208,2023-03-05T00:12:38,238.938297,-25.607723,19.15,0.02
GaiaX23-159640,6235716627409206272,2023-03-05T00:12:11,239.214926,-25.181785,20.61,0.08
GaiaX23-159639,6235505692979171200,2023-03-05T00:12:04,239.541981,-25.525990,19.50,0.03
GaiaX23-159638,6235501741609259136,2023-03-05T00:11:59,239.658454,-25.571989,20.05,0.01
GaiaX23-159637,6235507892002427392,2023-03-05T00:11:54,239.727258,-25.524391,19.50,0.02
GaiaX23-159636,6235884337298020992,2023-03-05T00:11:14,240.277184,-25.171887,17.89,0.01
GaiaX23-159635,6235922476607611904,2023-03-05T00:11:03,240.365616,-24.971500,19.26,0.01
GaiaX23-159634,6235904059787846272,2023-03-05T00:11:03,240.485252,-25.155786,20.39,0.04
GaiaX23-159633,6242204982964968448,2023-03-05T00:08:43,242.120197,-23.514215,20.42,0.10
GaiaX23-159632,6242151106895208448,2023-03-05T00:08:31,242.427252,-23.629715,18.91,0.02
GaiaX23-159631,6242190345716431872,2023-03-05T00:08:03,242.728366,-23.254600,18.41,0.02
GaiaX23-159630,6242568371554071168,2023-03-05T00:07:11,243.481449,-22.894849,18.76,0.01
GaiaX23-159629,6242604449279362304,2023-03-05T00:06:40,243.841724,-22.538911,19.38,0.02
GaiaX23-159628,6052098116849945472,2023-03-05T00:05:11,245.028645,-21.774049,19.57,0.03
GaiaX23-159627,1954859639011680128,2023-03-05T00:04:39,331.347665,36.868419,20.65,0.07
GaiaX23-159626,6052061214490942080,2023-03-05T00:04:39,245.663404,-21.833049,20.39,0.03
GaiaX23-159625,6244391499270664960,2023-03-05T00:04:18,245.604727,-21.115147,19.84,0.02
GaiaX23-159624,6052239438450532736,2023-03-05T00:04:10,245.746296,-21.098344,19.13,0.03
GaiaX23-159623,6052669965970761472,2023-03-05T00:02:58,246.728388,-20.511649,19.74,0.03
GaiaX23-159622,6052677250235298176,2023-03-05T00:02:45,246.885027,-20.383234,19.64,0.08
GaiaX23-159621,6052720302988319616,2023-03-05T00:02:30,247.202885,-20.447947,19.17,0.02
GaiaX23-159620,6052777340154013056,2023-03-05T00:02:11,247.378939,-20.163408,19.13,0.04
GaiaX23-159619,6052726831338613760,2023-03-05T00:02:00,247.629782,-20.231643,19.31,0.03
GaiaX23-159618,6052735936669282304,2023-03-05T00:01:49,247.878007,-20.279447,20.15,0.09
GaiaX23-159617,4131212957651974912,2023-03-05T00:01:26,248.103913,-19.977207,18.45,0.02
GaiaX23-159616,4131020474402987008,2023-03-05T00:01:21,248.271468,-20.091524,18.95,0.01
GaiaX23-159615,4131229965722469120,2023-03-05T00:01:19,248.093472,-19.749567,19.90,0.05
GaiaX23-159614,4131290129624353280,2023-03-05T00:01:08,248.111291,-19.476156,19.66,0.06
GaiaX23-159613,4131055658775076352,2023-03-05T00:00:51,248.625369,-19.775741,18.71,0.01
GaiaX23-159612,4131252711869273984,2023-03-05T00:00:39,248.715979,-19.569577,20.47,0.10
GaiaX23-159611,4131160730853340928,2023-03-05T00:00:19,249.020484,-19.467455,20.04,0.03
GaiaX23-159610,4131464024261213952,2023-03-04T23:59:42,249.154883,-18.616131,19.20,0.07
GaiaX23-159609,4131793293636997504,2023-03-04T23:59:31,249.338527,-18.573653,19.44,0.06
GaiaX23-159608,4133267395132237184,2023-03-04T23:57:18,251.222182,-17.665885,19.57,0.01
GaiaX23-159607,4133480562951228928,2023-03-04T23:57:15,251.012983,-17.272217,20.33,0.06
GaiaX23-159606,4133608140660014848,2023-03-04T23:56:15,251.773351,-16.732536,19.17,0.05
GaiaX23-159605,4133854740502274176,2023-03-04T23:54:37,253.167411,-16.076233,19.54,0.07
GaiaX23-159604,4134019323649200000,2023-03-04T23:53:32,253.817972,-15.247987,19.94,0.06
GaiaX23-159603,4134022381665915136,2023-03-04T23:53:31,253.767385,-15.155870,19.50,0.04
GaiaX23-159602,4142792086404735616,2023-03-04T23:46:31,259.046458,-11.474944,19.68,0.02
GaiaX23-159601,381400362976865024,2023-03-04T23:35:58,9.141098,41.152220,20.51,0.03
GaiaX23-159600,369242753677754240,2023-03-04T23:34:49,10.688099,40.865433,19.69,0.04
GaiaX23-159599,369174171639984640,2023-03-04T23:34:30,11.066074,40.602654,20.65,0.08
GaiaX23-159598,374943893262164352,2023-03-04T23:33:31,12.432961,40.560551,19.13,0.03
GaiaX23-159597,342793073756067200,2023-03-04T23:22:08,27.781531,38.004690,19.99,0.06
GaiaX23-159596,328052505472278656,2023-03-04T23:16:52,34.547955,36.158489,20.18,0.02
GaiaX23-159595,327459284592769664,2023-03-04T23:15:12,36.915206,35.957633,12.89,0.00
GaiaX23-159594,134810141437037952,2023-03-04T23:12:36,39.866254,34.490236,19.07,0.03
GaiaX23-159593,133910122448532352,2023-03-04T23:11:23,41.195400,33.755379,19.86,0.03
GaiaX23-159592,122340167747267584,2023-03-04T23:03:27,50.386157,29.878539,19.80,0.03
GaiaX23-159591,119274832407610112,2023-03-04T23:02:57,50.943445,29.606704,18.63,0.00
GaiaX23-159590,120555729093098368,2023-03-04T23:02:14,51.802120,29.305772,20.28,0.09
GaiaX23-159589,120503536650518528,2023-03-04T23:02:06,51.868304,29.146651,19.70,0.02
GaiaX23-159588,120480756143984768,2023-03-04T23:01:43,52.252825,28.875758,19.93,0.01
GaiaX23-159587,120515665638167296,2023-03-04T23:01:42,52.537552,29.195864,20.58,0.07
GaiaX23-159586,119454980515956608,2023-03-04T23:00:29,53.567072,28.165445,19.07,0.02
GaiaX23-159585,119398149508697216,2023-03-04T23:00:12,53.957803,28.109358,19.09,0.01
GaiaX23-159584,119395606888058240,2023-03-04T23:00:11,53.905007,27.998912,18.58,0.01
GaiaX23-159583,119396912558116608,2023-03-04T23:00:09,53.984263,28.043544,20.14,0.02
GaiaX23-159582,70337665799566720,2023-03-04T22:57:58,56.361165,26.831173,19.86,0.04
GaiaX23-159581,70270389431846528,2023-03-04T22:57:35,56.657612,26.503959,19.59,0.03
GaiaX23-159580,70086496112706944,2023-03-04T22:57:27,56.897114,26.522771,20.59,0.03
GaiaX23-159579,70083850412852864,2023-03-04T22:57:24,56.908814,26.462070,19.13,0.02
