#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-153218,3227625162254737408,2023-03-02T16:26:08,77.601038,0.065132,18.87,0.01
GaiaX23-153217,60737898496389632,2023-03-02T15:12:06,47.671937,21.309477,19.79,0.05
GaiaX23-153216,60419692959414016,2023-03-02T15:10:58,48.827048,20.671067,20.27,0.03
GaiaX23-153215,59670753741327744,2023-03-02T15:10:40,49.246776,20.629256,19.41,0.10
GaiaX23-153214,59648145033483136,2023-03-02T15:10:24,49.426283,20.381997,20.02,0.08
GaiaX23-153213,59592035580729216,2023-03-02T15:10:15,49.465697,20.172664,19.84,0.03
GaiaX23-153212,59580250190471552,2023-03-02T15:10:00,49.848404,20.163523,17.41,0.01
GaiaX23-153211,59390206478338560,2023-03-02T15:09:53,49.872974,20.002578,18.81,0.01
GaiaX23-153210,59387560778484608,2023-03-02T15:09:50,49.906268,19.948889,20.06,0.03
GaiaX23-153209,59384777639677568,2023-03-02T15:09:43,50.031894,19.897216,18.95,0.01
GaiaX23-153208,59369521915842688,2023-03-02T15:09:39,49.991479,19.737310,19.58,0.03
GaiaX23-153207,59299943445649664,2023-03-02T15:09:15,50.399543,19.497671,18.34,0.02
GaiaX23-153206,56284738964504320,2023-03-02T15:09:00,50.532296,19.231637,18.18,0.03
GaiaX23-153205,57704998753577856,2023-03-02T15:08:16,51.422480,18.969147,19.95,0.04
GaiaX23-153204,55995636126762368,2023-03-02T15:08:00,51.526220,18.657171,19.66,0.04
GaiaX23-153203,57495610507314560,2023-03-02T15:07:54,51.753577,18.742057,19.95,0.04
GaiaX23-153202,56659534994093952,2023-03-02T15:07:01,52.649531,18.231831,20.41,0.06
GaiaX23-153201,56602257310234880,2023-03-02T15:06:58,52.501807,17.989885,19.08,0.03
GaiaX23-153200,56379090809809792,2023-03-02T15:06:16,53.177910,17.569284,20.48,0.04
GaiaX23-153199,56404448296727680,2023-03-02T15:06:09,53.535254,17.764418,19.69,0.04
GaiaX23-153198,56337927843248896,2023-03-02T15:05:51,53.756943,17.489226,16.73,0.01
GaiaX23-153197,56337068849789952,2023-03-02T15:05:49,53.772857,17.454023,20.07,0.09
GaiaX23-153196,56308000511130496,2023-03-02T15:05:48,53.661706,17.308696,19.81,0.06
GaiaX23-153195,44420355668482944,2023-03-02T15:05:28,54.300046,17.447353,18.95,0.01
GaiaX23-153194,44249965725811968,2023-03-02T15:05:14,54.190183,16.944160,20.43,0.03
GaiaX23-153193,44355381403229440,2023-03-02T15:05:10,54.628440,17.303132,18.52,0.01
GaiaX23-153192,44238867530321664,2023-03-02T15:04:53,54.717070,16.926774,19.67,0.01
GaiaX23-153191,44335555834192384,2023-03-02T15:04:51,54.963627,17.140673,19.37,0.02
GaiaX23-153190,44035079922321664,2023-03-02T15:04:42,54.699100,16.601602,19.48,0.04
GaiaX23-153189,44042054949211264,2023-03-02T15:04:38,54.836694,16.657019,18.51,0.01
GaiaX23-153188,44029891601829376,2023-03-02T15:04:33,54.961757,16.662657,20.07,0.08
GaiaX23-153187,43204673763059200,2023-03-02T15:03:55,55.561477,16.239836,19.37,0.02
GaiaX23-153186,43295280396634496,2023-03-02T15:03:49,55.723175,16.257372,20.34,0.05
GaiaX23-153185,43237487316702592,2023-03-02T15:03:28,56.146333,16.129585,19.02,0.02
GaiaX23-153184,43209999526009984,2023-03-02T15:03:13,56.271784,15.854189,19.72,0.03
GaiaX23-153183,43016897793909632,2023-03-02T15:02:58,56.541005,15.743878,19.02,0.03
GaiaX23-153182,43013977216148096,2023-03-02T15:02:58,56.468183,15.671468,20.14,0.04
GaiaX23-153181,43003256977777792,2023-03-02T15:02:53,56.585095,15.646126,20.45,0.04
GaiaX23-153180,43003050819347712,2023-03-02T15:02:52,56.577856,15.617582,20.61,0.05
GaiaX23-153179,42957386727059712,2023-03-02T15:02:39,56.872774,15.567385,18.85,0.03
GaiaX23-153178,42949655785926784,2023-03-02T15:02:39,56.777064,15.478812,20.45,0.03
GaiaX23-153177,42852589524598400,2023-03-02T15:02:39,56.616429,15.284120,20.00,0.04
GaiaX23-153176,42941478168196352,2023-03-02T15:02:26,57.103077,15.462619,20.35,0.05
GaiaX23-153175,39939983223550080,2023-03-02T15:02:02,57.529144,15.251950,20.59,0.06
GaiaX23-153174,39833639833303808,2023-03-02T15:01:37,57.568104,14.612814,18.34,0.04
GaiaX23-153173,39637033410222464,2023-03-02T15:01:19,57.859135,14.439445,20.13,0.05
GaiaX23-153172,39572746339737984,2023-03-02T15:01:01,58.141270,14.247054,19.96,0.04
GaiaX23-153171,39575426399331712,2023-03-02T15:00:53,58.380430,14.278959,19.12,0.09
GaiaX23-153170,38821642459254272,2023-03-02T15:00:17,59.134258,14.115184,16.59,0.00
GaiaX23-153169,38766185841530496,2023-03-02T15:00:00,59.435380,13.974127,19.15,0.03
GaiaX23-153168,38756187157665536,2023-03-02T14:59:58,59.295623,13.768398,20.27,0.02
GaiaX23-153167,38550028727115264,2023-03-02T14:59:43,59.470776,13.542011,18.44,0.01
GaiaX23-153166,38545184004007168,2023-03-02T14:59:33,59.652900,13.464947,19.18,0.02
GaiaX23-153165,38531337029445504,2023-03-02T14:59:28,59.688789,13.352505,20.39,0.09
GaiaX23-153164,3304789987804261760,2023-03-02T14:57:54,61.219370,12.435382,20.48,0.03
GaiaX23-153163,3304311528446579200,2023-03-02T14:57:00,62.103641,11.911336,18.20,0.01
GaiaX23-153162,5385647629212352768,2023-03-02T14:56:33,173.497883,-37.933750,20.28,0.08
GaiaX23-153161,3303850042801139968,2023-03-02T14:56:27,62.312976,11.218392,20.13,0.10
GaiaX23-153160,3303575439772589056,2023-03-02T14:55:38,63.080711,10.707118,20.53,0.02
GaiaX23-153159,3463404023400816896,2023-03-02T14:53:29,177.277638,-37.321593,19.38,0.01
GaiaX23-153158,3299537002282732800,2023-03-02T14:52:48,65.883085,9.085769,20.07,0.04
GaiaX23-153157,3460617551697841920,2023-03-02T14:50:58,180.359596,-37.545520,18.70,0.03
GaiaX23-153156,3287125474509505408,2023-03-02T14:50:54,67.637423,7.858903,19.94,0.02
GaiaX23-153155,3286357637437837952,2023-03-02T14:50:27,68.137903,7.646968,18.22,0.01
GaiaX23-153154,3286340938604992512,2023-03-02T14:50:15,68.317010,7.522550,19.55,0.04
GaiaX23-153153,3285992290339950592,2023-03-02T14:49:06,69.109305,6.482844,20.17,0.04
GaiaX23-153152,3285992221620474112,2023-03-02T14:49:05,69.119362,6.473977,17.94,0.01
GaiaX23-153151,3461475892321652864,2023-03-02T14:48:36,183.159987,-36.623169,19.58,0.04
GaiaX23-153150,3282872735332608256,2023-03-02T14:48:21,69.631184,5.837839,19.80,0.02
GaiaX23-153149,3282646888772576384,2023-03-02T14:47:50,70.036065,5.427765,19.75,0.03
GaiaX23-153148,3281777346873833600,2023-03-02T14:46:45,71.148463,4.838737,20.20,0.03
GaiaX23-153147,6157601892526501760,2023-03-02T14:45:09,187.283853,-36.469204,18.01,0.01
GaiaX23-153146,3233342004245612544,2023-03-02T14:44:47,72.825044,3.451030,18.93,0.01
GaiaX23-153145,6157286573207554688,2023-03-02T14:43:37,189.051637,-36.035348,18.87,0.02
GaiaX23-153144,3231951534354106752,2023-03-02T14:42:27,74.823806,1.786996,20.37,0.01
GaiaX23-153143,3231941810548149248,2023-03-02T14:42:17,75.052633,1.767552,20.40,0.07
GaiaX23-153142,6158717072194654976,2023-03-02T14:41:07,191.835944,-35.073775,18.76,0.01
GaiaX23-153141,6155736090014522752,2023-03-02T14:40:41,192.415053,-35.389675,20.17,0.01
GaiaX23-153140,3227627979753289344,2023-03-02T14:39:35,77.582306,0.058010,18.89,0.02
GaiaX23-153139,6155964822794814464,2023-03-02T14:39:14,194.021150,-34.849899,19.65,0.03
GaiaX23-153138,6155974821478675328,2023-03-02T14:38:55,194.322066,-34.606410,19.11,0.03
GaiaX23-153137,3215512839084678272,2023-03-02T14:38:30,78.666836,-0.546473,18.68,0.04
GaiaX23-153136,6155292162195724544,2023-03-02T14:37:59,195.378645,-34.371653,17.89,0.01
GaiaX23-153135,6155276287996599680,2023-03-02T14:37:47,195.627966,-34.504060,18.58,0.03
GaiaX23-153134,3214227509990563456,2023-03-02T14:36:36,79.936017,-2.233875,19.81,0.01
GaiaX23-153133,6179141016078393344,2023-03-02T14:35:46,197.927138,-34.219717,18.93,0.03
GaiaX23-153132,3017366447042567808,2023-03-02T14:32:07,83.878562,-5.309177,19.22,0.03
GaiaX23-153131,6168777294351968640,2023-03-02T14:30:00,203.886753,-31.874899,20.17,0.06
GaiaX23-153130,6174539250675843456,2023-03-02T14:29:00,205.026068,-31.806755,20.06,0.02
GaiaX23-153129,6174550692468721664,2023-03-02T14:28:37,205.464586,-31.838474,19.28,0.02
GaiaX23-153128,6175070005555171200,2023-03-02T14:27:36,206.311932,-30.924780,20.01,0.03
GaiaX23-153127,6175070830188892544,2023-03-02T14:27:27,206.462121,-30.901769,19.58,0.03
GaiaX23-153126,6172033085720956160,2023-03-02T14:26:49,207.210619,-30.943268,20.14,0.06
GaiaX23-153125,6172172586260169472,2023-03-02T14:25:58,207.928163,-30.303145,19.36,0.02
GaiaX23-153124,6173593808119606912,2023-03-02T14:25:09,208.934935,-30.503193,19.29,0.01
GaiaX23-153123,6173447435636713984,2023-03-02T14:24:34,209.459583,-30.118051,19.80,0.01
GaiaX23-153122,6173915621435770496,2023-03-02T14:22:41,211.293969,-29.375173,20.26,0.02
GaiaX23-153121,6173910536194492928,2023-03-02T14:22:36,211.426934,-29.457462,19.45,0.03
GaiaX23-153120,6269390785912211968,2023-03-02T14:21:06,212.709492,-28.500894,19.13,0.02
GaiaX23-153119,6269440985488453760,2023-03-02T14:20:12,213.678473,-28.367259,19.65,0.03
GaiaX23-153118,6269669237230280064,2023-03-02T14:19:07,214.660097,-27.847840,20.12,0.03
GaiaX23-153117,6269899962874282496,2023-03-02T14:18:37,215.016762,-27.366702,19.50,0.03
GaiaX23-153116,6269794753355719680,2023-03-02T14:18:04,215.630455,-27.372892,20.35,0.04
GaiaX23-153115,6269828219740892672,2023-03-02T14:17:42,215.873807,-27.009898,19.93,0.04
GaiaX23-153114,6271282392587447808,2023-03-02T14:17:10,216.473573,-26.987870,20.11,0.03
GaiaX23-153113,6223263696144401024,2023-03-02T14:16:28,217.191959,-26.852532,19.17,0.01
GaiaX23-153112,6223719409354010240,2023-03-02T14:15:01,218.467119,-26.145625,19.68,0.02
GaiaX23-153111,6223745213517529728,2023-03-02T14:14:17,219.151240,-25.860621,19.53,0.03
GaiaX23-153110,6223914022912353664,2023-03-02T14:14:01,219.213448,-25.371586,18.83,0.03
GaiaX23-153109,6223686630164683648,2023-03-02T14:13:13,220.172968,-25.523493,19.20,0.02
GaiaX23-153108,6229694499137276800,2023-03-02T14:12:58,220.370275,-25.337350,19.25,0.01
GaiaX23-153107,6229678899816058240,2023-03-02T14:12:52,220.505455,-25.381737,18.47,0.01
GaiaX23-153106,6229897049794563072,2023-03-02T14:12:51,220.317927,-24.977802,17.83,0.01
GaiaX23-153105,6229704463461404672,2023-03-02T14:12:46,220.488245,-25.117303,19.66,0.02
GaiaX23-153104,6229838569519547904,2023-03-02T14:12:13,220.861071,-24.630329,19.91,0.03
GaiaX23-153103,6229872963617657984,2023-03-02T14:11:46,221.207461,-24.321179,19.57,0.03
GaiaX23-153102,6229852485213591936,2023-03-02T14:11:37,221.456066,-24.507023,19.56,0.01
GaiaX23-153101,6229805893408366080,2023-03-02T14:11:30,221.603799,-24.528695,20.28,0.03
GaiaX23-153100,6230182819738790144,2023-03-02T14:10:43,222.339895,-24.270226,19.72,0.06
GaiaX23-153099,6230224704259861248,2023-03-02T14:10:40,222.251759,-23.994860,19.76,0.03
GaiaX23-153098,6230227384319455744,2023-03-02T14:10:29,222.399828,-23.892997,19.68,0.03
GaiaX23-153097,6229454496365622656,2023-03-02T14:10:20,222.695290,-24.157288,17.61,0.01
GaiaX23-153096,6230334346184786560,2023-03-02T14:09:56,222.881224,-23.625102,20.16,0.03
GaiaX23-153095,6230338297554699904,2023-03-02T14:09:44,223.013869,-23.445940,18.36,0.01
GaiaX23-153094,6229598498028401792,2023-03-02T14:09:08,223.685514,-23.483406,19.81,0.01
GaiaX23-153093,6231868817740040704,2023-03-02T14:08:42,223.887084,-22.947058,20.00,0.04
GaiaX23-153092,6231134893729253632,2023-03-02T14:08:33,224.152391,-23.119222,20.11,0.03
GaiaX23-153091,6231046279964002304,2023-03-02T14:08:32,224.294602,-23.379403,19.76,0.02
GaiaX23-153090,6231145820126057216,2023-03-02T14:08:14,224.376400,-22.883135,20.14,0.06
GaiaX23-153089,6231151145885504768,2023-03-02T14:08:12,224.331561,-22.727471,20.38,0.04
GaiaX23-153088,6231080880220542720,2023-03-02T14:08:07,224.611905,-23.090079,18.11,0.01
GaiaX23-153087,6231243470503089792,2023-03-02T14:07:54,224.624698,-22.649513,19.98,0.04
GaiaX23-153086,6231237869865736448,2023-03-02T14:07:49,224.701574,-22.633464,19.48,0.04
GaiaX23-153085,6231258279550329088,2023-03-02T14:07:32,225.005244,-22.622344,19.51,0.03
GaiaX23-153084,6231219281247283328,2023-03-02T14:07:11,225.322544,-22.483128,20.08,0.04
GaiaX23-153083,6231274119389718784,2023-03-02T14:07:10,225.216030,-22.265476,19.80,0.02
GaiaX23-153082,6231220586917341568,2023-03-02T14:07:09,225.357473,-22.475710,18.89,0.01
GaiaX23-153081,6231576244569043200,2023-03-02T14:06:53,225.683966,-22.567546,18.71,0.02
GaiaX23-153080,5436565325506240128,2023-03-02T13:32:15,145.657208,-35.955173,19.77,0.03
GaiaX23-153079,4387155934337977472,2023-03-02T13:21:25,259.926719,1.842723,19.10,0.03
GaiaX23-153078,4387544165021423360,2023-03-02T13:20:24,260.361674,2.877771,18.56,0.04
GaiaX23-153077,5396977924737545088,2023-03-02T13:14:45,167.614426,-37.538415,19.82,0.04
GaiaX23-153076,5397687315896224896,2023-03-02T13:11:42,171.386239,-37.725312,18.91,0.03
GaiaX23-153075,5385734628069904512,2023-03-02T13:10:28,172.918918,-37.458280,19.51,0.04
GaiaX23-153074,5385662747497240576,2023-03-02T13:10:16,173.160490,-37.767159,18.51,0.02
GaiaX23-153073,3463404023400816896,2023-03-02T13:06:55,177.277671,-37.321613,19.17,0.06
GaiaX23-153072,3460803059925095808,2023-03-02T13:04:57,179.658753,-36.963372,20.59,0.12
GaiaX23-153071,3460804056357508736,2023-03-02T13:04:56,179.680764,-36.874928,19.60,0.03
GaiaX23-153070,3461398582910414848,2023-03-02T13:03:06,181.886878,-36.935528,20.61,0.07
GaiaX23-153069,6157643570889144448,2023-03-02T12:59:04,186.694116,-36.383611,19.60,0.06
GaiaX23-153068,6157659616886964736,2023-03-02T12:58:43,187.065613,-36.143887,18.45,0.01
GaiaX23-153067,6157738678645091840,2023-03-02T12:57:36,188.312569,-35.590494,18.36,0.01
GaiaX23-153066,6155714752615993984,2023-03-02T12:54:32,191.846365,-35.066418,18.58,0.01
GaiaX23-153065,6156160432782689152,2023-03-02T12:53:17,193.220324,-34.592895,19.18,0.02
GaiaX23-153064,6156150880775424512,2023-03-02T12:52:54,193.669248,-34.598685,20.00,0.03
GaiaX23-153063,6155964822794814464,2023-03-02T12:52:39,194.021162,-34.849913,19.61,0.04
GaiaX23-153062,6155974821478684416,2023-03-02T12:52:20,194.331842,-34.604052,19.09,0.01
GaiaX23-153061,6156052440126290176,2023-03-02T12:51:49,194.886109,-34.348395,20.32,0.04
GaiaX23-153060,6155292265274942208,2023-03-02T12:51:23,195.390168,-34.365022,17.89,0.01
GaiaX23-153059,6155276665953723776,2023-03-02T12:51:12,195.641951,-34.496853,18.71,0.02
GaiaX23-153058,6179307935687693312,2023-03-02T12:50:51,195.956142,-34.089901,19.59,0.04
GaiaX23-153057,6179344631888270848,2023-03-02T12:50:48,195.967578,-33.960225,17.77,0.01
GaiaX23-153056,6179368168309282432,2023-03-02T12:50:00,196.920593,-33.978219,19.29,0.04
GaiaX23-153055,6179601161692932992,2023-03-02T12:48:52,198.066225,-33.361153,19.53,0.05
GaiaX23-153054,6179662768703662848,2023-03-02T12:48:03,198.954030,-33.176216,19.38,0.04
GaiaX23-153053,6167669536386881664,2023-03-02T12:47:32,199.531552,-33.078842,19.42,0.02
GaiaX23-153052,6169101409763195136,2023-03-02T12:46:46,200.448475,-33.182865,19.55,0.01
GaiaX23-153051,6169040489946548992,2023-03-02T12:46:01,201.201217,-32.765649,19.31,0.04
GaiaX23-153050,6169402332352176768,2023-03-02T12:44:39,202.571372,-32.170425,18.66,0.02
GaiaX23-153049,6169526611525223168,2023-03-02T12:43:49,203.359639,-31.623555,17.92,0.00
GaiaX23-153048,6168791553643391104,2023-03-02T12:43:28,203.796703,-31.720233,20.56,0.08
GaiaX23-153047,6168777294351968640,2023-03-02T12:43:26,203.886752,-31.874897,20.21,0.03
GaiaX23-153046,6174867214379250304,2023-03-02T12:41:51,205.436016,-31.157654,20.00,0.02
GaiaX23-153045,6175072994852413184,2023-03-02T12:41:01,206.309769,-30.914174,20.08,0.05
GaiaX23-153044,6175071070707065728,2023-03-02T12:40:52,206.466959,-30.895010,19.62,0.02
GaiaX23-153043,6270149826893766272,2023-03-02T12:34:43,212.433251,-28.355444,20.63,0.08
GaiaX23-153042,6269390785912216448,2023-03-02T12:34:32,212.707278,-28.502808,19.19,0.01
GaiaX23-153041,6269428856502330624,2023-03-02T12:34:12,212.933503,-28.163981,20.16,0.04
GaiaX23-153040,6269474039556774272,2023-03-02T12:33:15,213.984619,-28.102433,20.00,0.03
GaiaX23-153039,6269862785637370624,2023-03-02T12:32:37,214.491426,-27.667644,20.67,0.03
GaiaX23-153038,6269907247138824576,2023-03-02T12:32:01,214.951753,-27.178888,18.52,0.01
GaiaX23-153037,6270033484816555392,2023-03-02T12:31:16,215.627008,-26.807920,20.43,0.14
GaiaX23-153036,6269828219740900736,2023-03-02T12:31:07,215.873254,-27.006389,19.95,0.02
GaiaX23-153035,6271282598745885312,2023-03-02T12:30:35,216.471323,-26.985684,20.08,0.03
GaiaX23-153034,6271346232981343232,2023-03-02T12:30:34,216.336317,-26.656715,20.56,0.03
GaiaX23-153033,6271384922046751232,2023-03-02T12:30:05,216.664644,-26.182950,20.34,0.06
GaiaX23-153032,6271425466537383424,2023-03-02T12:29:48,217.029781,-26.311580,20.14,0.03
GaiaX23-153031,6271483293977058688,2023-03-02T12:29:37,217.098486,-26.032051,19.83,0.05
GaiaX23-153030,6271456836978518272,2023-03-02T12:29:18,217.464059,-26.028389,19.05,0.01
GaiaX23-153029,6271445773142765696,2023-03-02T12:29:06,217.675991,-26.031954,19.30,0.02
GaiaX23-153028,6271845857935452928,2023-03-02T12:28:43,217.918410,-25.634564,20.24,0.02
GaiaX23-153027,6271838470591704960,2023-03-02T12:28:26,218.207070,-25.561309,19.40,0.02
GaiaX23-153026,6223830528747901056,2023-03-02T12:28:00,218.624827,-25.435918,19.99,0.02
GaiaX23-153025,6223914022912361216,2023-03-02T12:27:27,219.209462,-25.367227,18.78,0.01
GaiaX23-153024,6223900622614404864,2023-03-02T12:26:53,219.711066,-25.127907,20.57,0.02
GaiaX23-153023,6223899763620947584,2023-03-02T12:26:47,219.797764,-25.063088,18.76,0.02
GaiaX23-153022,6229911137287296896,2023-03-02T12:26:37,219.895168,-24.871964,20.36,0.02
GaiaX23-153021,6229968037014036992,2023-03-02T12:26:21,220.047706,-24.603966,19.51,0.03
GaiaX23-153020,6229897908788028288,2023-03-02T12:26:16,220.318287,-24.971248,17.76,0.01
GaiaX23-153019,6229838569519557504,2023-03-02T12:25:38,220.860385,-24.625442,19.98,0.02
GaiaX23-153018,6230036206735308160,2023-03-02T12:25:22,221.013086,-24.354520,20.67,0.09
GaiaX23-153017,6230067989493299328,2023-03-02T12:25:15,221.017674,-24.094104,20.08,0.04
GaiaX23-153016,6229831113456332288,2023-03-02T12:25:12,221.307547,-24.571097,18.59,0.01
GaiaX23-153015,6229872963617664640,2023-03-02T12:25:11,221.205542,-24.311546,19.19,0.03
GaiaX23-153014,6230451959568866816,2023-03-02T12:24:39,221.538787,-23.827907,19.58,0.03
GaiaX23-153013,6230451272374099584,2023-03-02T12:24:37,221.583934,-23.822802,20.13,0.06
GaiaX23-153012,6230463057764359936,2023-03-02T12:24:35,221.540568,-23.653894,15.19,0.01
GaiaX23-153011,6230305484004773888,2023-03-02T12:24:00,222.067116,-23.447029,19.29,0.01
GaiaX23-153010,6230227384319463680,2023-03-02T12:23:55,222.396364,-23.888732,19.70,0.04
GaiaX23-153009,6230334552343221248,2023-03-02T12:23:21,222.871621,-23.615905,20.08,0.06
GaiaX23-153008,6230338297554704640,2023-03-02T12:23:09,223.004454,-23.441243,18.35,0.02
GaiaX23-153007,6230429453940598912,2023-03-02T12:22:50,223.100983,-22.927706,19.40,0.01
GaiaX23-153006,6231930046793814144,2023-03-02T12:22:38,223.257758,-22.820484,20.23,0.09
GaiaX23-153005,6231860468323618560,2023-03-02T12:22:36,223.491952,-23.210383,20.46,0.03
GaiaX23-153004,6231868886459522944,2023-03-02T12:22:07,223.885119,-22.945516,19.79,0.02
GaiaX23-153003,6232020275468231296,2023-03-02T12:21:44,223.997326,-22.330745,20.11,0.08
GaiaX23-153002,6232025291990036352,2023-03-02T12:21:23,224.302667,-22.193430,19.45,0.03
GaiaX23-153001,6232007699803992448,2023-03-02T12:21:18,224.477475,-22.355144,20.25,0.03
GaiaX23-153000,6231281163136086912,2023-03-02T12:21:06,224.704262,-22.352035,19.99,0.07
GaiaX23-152999,6231281541093209088,2023-03-02T12:21:03,224.744610,-22.323514,20.30,0.07
GaiaX23-152998,6232420635139848576,2023-03-02T12:20:37,225.003603,-21.924722,19.96,0.03
GaiaX23-152997,6231274119389724672,2023-03-02T12:20:36,225.206774,-22.259787,19.83,0.01
GaiaX23-152996,6232431630256127872,2023-03-02T12:20:16,225.272159,-21.682753,20.55,0.06
GaiaX23-152995,6231715160991276160,2023-03-02T12:19:44,225.710072,-21.404479,18.84,0.01
GaiaX23-152994,6231804393231734528,2023-03-02T12:19:40,225.821739,-21.475291,20.41,0.08
GaiaX23-152993,6231639157250006528,2023-03-02T12:19:32,226.173530,-21.865239,19.92,0.03
GaiaX23-152992,6231818652523159296,2023-03-02T12:19:18,226.062847,-21.201508,19.95,0.07
GaiaX23-152991,6231800922898161536,2023-03-02T12:19:17,226.149183,-21.319821,19.97,0.04
GaiaX23-152990,6231749726887994624,2023-03-02T12:19:10,226.347680,-21.454021,20.54,0.05
GaiaX23-152989,6231769449377819904,2023-03-02T12:19:00,226.530212,-21.463238,18.49,0.02
GaiaX23-152988,6231828479408336512,2023-03-02T12:18:55,226.442603,-21.114423,19.08,0.02
GaiaX23-152987,6231833873887262464,2023-03-02T12:18:40,226.669563,-21.015414,20.14,0.08
GaiaX23-152986,6231767319074043904,2023-03-02T12:18:37,226.868115,-21.299668,19.45,0.02
GaiaX23-152985,6231785495375640832,2023-03-02T12:18:37,226.758283,-21.091581,20.21,0.02
GaiaX23-152984,6255858993228646784,2023-03-02T12:18:27,226.809070,-20.834651,16.90,0.00
GaiaX23-152983,6255783230005545984,2023-03-02T12:18:22,227.125100,-21.264001,20.03,0.04
GaiaX23-152982,6255864009750451072,2023-03-02T12:18:13,227.007989,-20.742110,20.47,0.04
GaiaX23-152981,6255867892400886912,2023-03-02T12:18:12,226.987331,-20.659421,19.38,0.03
GaiaX23-152980,6255839133299874432,2023-03-02T12:18:01,227.246815,-20.763964,20.63,0.03
GaiaX23-152979,6255889745194491136,2023-03-02T12:17:57,227.229064,-20.599704,19.94,0.05
GaiaX23-152978,6255851571525166720,2023-03-02T12:17:41,227.444414,-20.453711,19.91,0.01
GaiaX23-152977,6255730212929008512,2023-03-02T12:17:23,227.944098,-20.797319,17.07,0.00
GaiaX23-152976,6255741929599792640,2023-03-02T12:17:10,228.095863,-20.627335,19.73,0.02
GaiaX23-152975,6255933141544863872,2023-03-02T12:17:06,228.082811,-20.479995,18.46,0.01
GaiaX23-152974,6255933588221462784,2023-03-02T12:17:06,228.062171,-20.447298,19.99,0.02
GaiaX23-152973,6255978324600819072,2023-03-02T12:16:57,228.052759,-20.117724,19.39,0.02
GaiaX23-152972,6255957846196751616,2023-03-02T12:16:56,228.204038,-20.374548,19.96,0.02
GaiaX23-152971,6255778076044557696,2023-03-02T12:16:45,228.377766,-20.293691,20.25,0.02
GaiaX23-152970,6255778213483511424,2023-03-02T12:16:42,228.410281,-20.272408,20.24,0.05
GaiaX23-152969,6255974201432216320,2023-03-02T12:16:40,228.298571,-20.013886,20.32,0.06
GaiaX23-152968,6256371056409966976,2023-03-02T12:16:22,228.485633,-19.750565,18.82,0.02
GaiaX23-152967,6256358102788602624,2023-03-02T12:16:15,228.653436,-19.802899,18.65,0.03
GaiaX23-152966,6256161015328189312,2023-03-02T12:16:13,228.810050,-20.018931,19.78,0.04
GaiaX23-152965,6256173453553479808,2023-03-02T12:15:51,229.168145,-19.955975,20.43,0.06
GaiaX23-152964,6256296701936239360,2023-03-02T12:15:25,229.369029,-19.468250,15.31,0.00
GaiaX23-152963,6256288180721126016,2023-03-02T12:15:07,229.683335,-19.450466,18.37,0.00
GaiaX23-152962,6256332642222575360,2023-03-02T12:15:01,229.618175,-19.140505,20.02,0.05
GaiaX23-152961,6257844676870361856,2023-03-02T12:14:29,230.041182,-18.857334,20.20,0.07
GaiaX23-152960,6257822583558591616,2023-03-02T12:14:24,230.267416,-19.082995,20.56,0.11
GaiaX23-152959,6257801521038978816,2023-03-02T12:13:37,230.982747,-18.838205,18.46,0.02
GaiaX23-152958,6257795301926334336,2023-03-02T12:13:37,231.011526,-18.877377,16.75,0.02
GaiaX23-152957,6257800765124735616,2023-03-02T12:13:29,231.128550,-18.844207,16.30,0.01
GaiaX23-152956,6257969471443087104,2023-03-02T12:13:22,230.974738,-18.348785,19.85,0.04
GaiaX23-152955,6257976068512855168,2023-03-02T12:13:16,231.048615,-18.273207,20.18,0.04
GaiaX23-152954,6257999158257041408,2023-03-02T12:12:59,231.278905,-18.152720,20.08,0.06
GaiaX23-152953,6257999570573902080,2023-03-02T12:12:58,231.274123,-18.104014,19.36,0.04
GaiaX23-152952,6258011905719978880,2023-03-02T12:12:39,231.491462,-17.893691,20.42,0.11
GaiaX23-152951,6257941193378417664,2023-03-02T12:12:36,231.747821,-18.244072,18.96,0.01
GaiaX23-152950,6257961225105886976,2023-03-02T12:12:30,231.713168,-17.993541,18.76,0.01
GaiaX23-152949,6258325026017450112,2023-03-02T12:12:04,232.160800,-17.953444,19.48,0.04
GaiaX23-152948,6258323479829223424,2023-03-02T12:12:04,232.218284,-18.035968,19.08,0.04
GaiaX23-152947,6258348940395354624,2023-03-02T12:12:04,231.991598,-17.660702,19.74,0.06
GaiaX23-152946,6258349661949860736,2023-03-02T12:12:02,232.015413,-17.611111,20.57,0.08
GaiaX23-152945,6255350881424438272,2023-03-02T12:11:29,232.725498,-17.826364,16.02,0.00
GaiaX23-152944,6258459956712787968,2023-03-02T12:11:20,232.685818,-17.466336,17.89,0.00
GaiaX23-152943,6258458857201160960,2023-03-02T12:11:12,232.815473,-17.428205,19.87,0.05
GaiaX23-152942,6258488784533280384,2023-03-02T12:11:05,232.728514,-17.067637,20.59,0.04
GaiaX23-152941,6255464096763547648,2023-03-02T12:10:57,233.024276,-17.328972,18.88,0.01
GaiaX23-152940,6258512286594325632,2023-03-02T12:10:47,232.975978,-16.932319,19.89,0.05
GaiaX23-152939,6258498508339240192,2023-03-02T12:10:45,233.064250,-17.034677,19.22,0.02
GaiaX23-152938,6258500844801449984,2023-03-02T12:10:38,233.196076,-17.021199,20.44,0.02
