#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29777,6561742269082822912,2022-06-06T05:54:03,329.914739,-45.139583,18.53,0.05
GaiaX22-29776,1614010072321368832,2022-06-06T03:36:59,224.861343,58.001850,19.69,0.03
GaiaX22-29775,1659259751802198656,2022-06-06T03:27:22,208.182331,59.278485,16.11,0.01
GaiaX22-29774,836818525875608320,2022-06-06T02:58:12,162.266209,51.753644,19.57,0.10
GaiaX22-29773,810503398691383936,2022-06-06T02:49:56,153.040415,47.139070,20.58,0.08
GaiaX22-29772,820267749141662080,2022-06-06T02:45:22,148.726494,44.191673,19.00,0.01
GaiaX22-29771,813555814768968320,2022-06-06T02:40:26,144.285484,41.009182,19.85,0.11
GaiaX22-29770,666330142661557376,2022-06-06T02:16:52,128.345642,23.292737,20.53,0.01
GaiaX22-29769,663269858203612672,2022-06-06T02:11:35,125.340605,19.059017,20.62,0.05
GaiaX22-29768,1659259751802198656,2022-06-06T01:40:48,208.182293,59.278490,16.13,0.01
GaiaX22-29767,2889963457740368256,2022-06-06T01:11:14,90.864671,-32.738328,20.60,0.05
GaiaX22-29766,4800633329275159296,2022-06-06T00:58:01,78.859569,-43.526125,19.57,0.09
GaiaX22-29765,4731586301152283008,2022-06-06T00:41:28,56.442200,-54.630326,20.31,0.03
GaiaX22-29764,4730789189584851200,2022-06-06T00:39:08,52.514491,-56.013899,17.89,0.01
GaiaX22-29763,653208261663885696,2022-06-06T00:18:15,122.120400,13.190344,20.00,0.11
GaiaX22-29762,6512396084152813056,2022-06-06T00:05:11,345.239108,-52.735124,18.47,0.04
GaiaX22-29761,6566610666051617664,2022-06-05T23:55:59,332.674752,-46.640315,19.46,0.03
GaiaX22-29760,6572212093680557696,2022-06-05T23:50:21,327.158251,-41.988954,19.58,0.03
GaiaX22-29759,6583088325267420544,2022-06-05T23:44:54,321.579919,-37.841051,19.75,0.02
GaiaX22-29758,2889963457740368256,2022-06-05T23:24:40,90.864656,-32.738303,20.59,0.03
GaiaX22-29757,1408797703144165760,2022-06-05T21:57:34,251.510943,47.770014,20.41,0.05
GaiaX22-29756,810343557190296576,2022-06-05T20:50:43,154.850475,46.972478,19.03,0.07
GaiaX22-29755,810367883883266816,2022-06-05T20:48:36,152.522743,45.886362,19.58,0.03
GaiaX22-29754,809978794206402816,2022-06-05T20:48:00,151.712426,45.709283,19.66,0.06
GaiaX22-29753,809828745230426880,2022-06-05T20:46:36,150.504762,44.722644,19.39,0.05
GaiaX22-29752,809614649700392448,2022-06-05T20:46:18,150.601290,44.160731,19.30,0.01
GaiaX22-29751,808326881065357312,2022-06-05T20:45:15,149.237262,43.861614,19.73,0.10
GaiaX22-29750,808256306162750208,2022-06-05T20:45:13,149.562717,43.509599,18.60,0.01
GaiaX22-29749,808273211154026880,2022-06-05T20:45:13,149.421491,43.654147,19.07,0.02
GaiaX22-29748,808176179254322816,2022-06-05T20:44:55,149.012771,43.581544,20.26,0.03
GaiaX22-29747,807578079287815424,2022-06-05T20:42:10,146.768963,41.597615,19.46,0.02
GaiaX22-29746,801560417789336832,2022-06-05T20:41:39,146.456484,41.134913,19.30,0.03
GaiaX22-29745,801576429427420544,2022-06-05T20:41:02,145.806466,40.835732,19.36,0.04
GaiaX22-29744,812962559528653568,2022-06-05T20:38:50,143.760198,39.539952,19.79,0.04
GaiaX22-29743,811356688435931520,2022-06-05T20:37:07,142.694076,38.101093,20.02,0.03
GaiaX22-29742,4590542461377798400,2022-06-05T20:36:40,272.201705,30.109851,18.57,0.01
GaiaX22-29741,810850913087690240,2022-06-05T20:35:54,141.730424,37.250498,19.42,0.03
GaiaX22-29740,4603268518193000064,2022-06-05T20:34:45,271.373157,31.776605,19.92,0.02
GaiaX22-29739,712398855231335424,2022-06-05T20:29:55,137.061741,33.189409,19.57,0.03
GaiaX22-29738,712157512428373888,2022-06-05T20:28:20,136.191115,31.857598,20.32,0.02
GaiaX22-29737,705596932703544448,2022-06-05T20:25:35,134.197801,29.922941,19.03,0.02
GaiaX22-29736,1408797703144165760,2022-06-05T20:11:00,251.510890,47.769975,20.31,0.03
GaiaX22-29735,1410613374800493440,2022-06-05T20:09:22,249.121001,48.247627,19.94,0.04
GaiaX22-29734,1661993206427977472,2022-06-05T19:38:40,204.611700,58.552744,19.00,0.01
GaiaX22-29733,1574672741733027328,2022-06-05T19:27:46,186.252379,56.800421,18.90,0.06
GaiaX22-29732,2897123786698494080,2022-06-05T19:13:44,92.535394,-30.073841,19.59,0.04
GaiaX22-29731,4808970891589545728,2022-06-05T19:03:19,83.593387,-38.457529,19.56,0.02
GaiaX22-29730,807578079287815424,2022-06-05T18:55:36,146.768961,41.597589,19.44,0.01
GaiaX22-29729,705596932703544448,2022-06-05T18:39:01,134.197779,29.922945,19.03,0.02
GaiaX22-29728,4728118785081427712,2022-06-05T18:34:23,43.564473,-56.703892,20.25,0.05
GaiaX22-29727,691131620289889920,2022-06-05T18:34:16,131.447894,26.084929,20.66,0.08
GaiaX22-29726,4919673708003047680,2022-06-05T18:15:42,5.133213,-56.726241,20.13,0.02
GaiaX22-29725,6567612492945006080,2022-06-05T17:54:10,331.859949,-44.901467,19.62,0.07
GaiaX22-29724,6571096536055522560,2022-06-05T17:51:49,329.063504,-43.269698,18.84,0.07
GaiaX22-29723,6584313421737846272,2022-06-05T17:49:11,326.811605,-40.954574,19.01,0.03
GaiaX22-29722,6589985939665304320,2022-06-05T17:43:27,321.364279,-36.430951,19.78,0.06
GaiaX22-29721,6776683941773955968,2022-06-05T17:41:31,319.237761,-35.109373,20.09,0.04
GaiaX22-29720,2939230546559705472,2022-06-05T17:38:50,100.233341,-19.880543,19.09,0.03
GaiaX22-29719,2899870229310201728,2022-06-05T17:31:37,95.841048,-26.369012,19.58,0.02
GaiaX22-29718,2899341020616861312,2022-06-05T17:30:07,94.861207,-27.704044,20.49,0.08
GaiaX22-29717,2897123786698494080,2022-06-05T17:27:10,92.535363,-30.073823,19.58,0.03
GaiaX22-29716,2890182191836357248,2022-06-05T17:25:27,91.277636,-31.556436,19.84,0.03
GaiaX22-29715,4808970891589545728,2022-06-05T17:16:45,83.593407,-38.457545,19.65,0.02
GaiaX22-29714,4806846806922152960,2022-06-05T17:12:24,79.108891,-41.656018,18.88,0.01
GaiaX22-29713,4810788418670314240,2022-06-05T17:08:40,75.384714,-44.817953,20.41,0.09
GaiaX22-29712,4919673708003047680,2022-06-05T16:29:07,5.133185,-56.726224,20.10,0.02
GaiaX22-29711,4919746103971790336,2022-06-05T16:29:00,5.199029,-56.299342,19.54,0.02
GaiaX22-29710,4590542461377798400,2022-06-05T16:22:59,272.201693,30.109835,18.53,0.02
GaiaX22-29709,4608776830926275840,2022-06-05T16:14:31,266.390279,36.361958,18.86,0.05
GaiaX22-29708,6874501581432628608,2022-06-05T15:32:20,303.500952,-15.881742,20.36,0.04
GaiaX22-29707,1574661093781726336,2022-06-05T15:14:06,186.291538,56.617660,20.63,0.02
GaiaX22-29706,834032157251296256,2022-06-05T14:52:57,157.983073,47.791353,19.92,0.03
GaiaX22-29705,810087474059346688,2022-06-05T14:48:18,153.124715,45.137503,19.01,0.02
GaiaX22-29704,809619872380635648,2022-06-05T14:46:25,150.946931,44.342515,20.16,0.04
GaiaX22-29703,807971326493100416,2022-06-05T14:44:44,149.407000,43.249973,19.50,0.03
GaiaX22-29702,807941777118106880,2022-06-05T14:44:27,149.443691,42.797341,19.72,0.06
GaiaX22-29701,807482284336685440,2022-06-05T14:42:42,148.036424,41.522265,19.29,0.03
GaiaX22-29700,807358314401555200,2022-06-05T14:41:40,147.131586,40.852127,20.43,0.05
GaiaX22-29699,801529322226128256,2022-06-05T14:41:12,146.421380,40.813515,17.98,0.03
GaiaX22-29698,801539595787900416,2022-06-05T14:41:12,146.511577,40.736579,18.80,0.01
GaiaX22-29697,801322133003346432,2022-06-05T14:41:06,146.621374,40.492505,18.80,0.03
GaiaX22-29696,801524889819880448,2022-06-05T14:40:57,146.138474,40.712231,19.06,0.02
GaiaX22-29695,800877724147101184,2022-06-05T14:38:09,144.064382,38.619408,20.37,0.05
GaiaX22-29694,810704059565811200,2022-06-05T14:34:30,140.856282,36.403662,19.85,0.05
GaiaX22-29693,798638843596804480,2022-06-05T14:33:55,140.704195,35.728697,19.56,0.01
GaiaX22-29692,712157512428373888,2022-06-05T14:28:08,136.191094,31.857593,20.29,0.04
GaiaX22-29691,704967118703633536,2022-06-05T14:23:28,133.128267,28.341195,20.00,0.02
