#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-6424,154049086661100672,2024-01-27T18:28:40,73.750333,27.287981,19.46,0.04
GaiaX24-6423,3394410630829830016,2024-01-27T18:17:50,79.106025,17.179416,18.66,0.02
GaiaX24-6422,3339111002748359168,2024-01-27T18:11:11,82.241370,11.058912,18.73,0.07
GaiaX24-6421,5518968739864603264,2024-01-27T15:16:13,118.096619,-46.673341,19.55,0.04
GaiaX24-6420,173255424492260224,2024-01-27T12:36:47,67.541924,34.519633,19.25,0.05
GaiaX24-6419,159384088875537024,2024-01-27T12:32:41,70.704584,30.977672,19.18,0.06
GaiaX24-6418,153566435415756928,2024-01-27T12:27:51,73.013306,26.325107,18.70,0.03
GaiaX24-6417,153555577738436096,2024-01-27T12:27:42,73.301476,26.257067,19.38,0.01
GaiaX24-6416,153293928328957696,2024-01-27T12:27:04,73.732245,25.704838,18.73,0.03
GaiaX24-6415,3419871952873316480,2024-01-27T12:26:36,74.049466,25.302081,19.61,0.05
GaiaX24-6414,3419756057475816448,2024-01-27T12:26:13,74.085543,24.880358,18.91,0.03
GaiaX24-6413,3418360845940912128,2024-01-27T12:24:00,75.617952,22.975134,19.57,0.03
GaiaX24-6412,3412246324339840128,2024-01-27T12:23:21,75.660715,22.249507,19.54,0.07
GaiaX24-6411,3409210297858480256,2024-01-27T12:22:46,75.904510,21.694121,18.50,0.01
GaiaX24-6410,3408909443987841280,2024-01-27T12:21:44,76.591407,20.799358,19.27,0.01
GaiaX24-6409,3408908756793074432,2024-01-27T12:21:43,76.634794,20.803587,19.58,0.03
GaiaX24-6408,3408816844492949504,2024-01-27T12:21:21,76.742688,20.431899,19.14,0.05
GaiaX24-6407,3395494852372327680,2024-01-27T12:18:50,78.428208,18.269250,20.67,0.15
GaiaX24-6406,3395261206151727104,2024-01-27T12:18:14,78.650112,17.684502,18.96,0.06
GaiaX24-6405,3389377650712915968,2024-01-27T12:13:53,80.723262,13.679875,20.60,0.11
GaiaX24-6404,3339334134889894528,2024-01-27T12:11:25,81.874939,11.412642,19.81,0.08
GaiaX24-6403,3337790248765995264,2024-01-27T12:08:47,83.200918,9.054107,20.51,0.05
GaiaX24-6402,3337766300028361472,2024-01-27T12:08:27,83.340616,8.750211,19.74,0.02
GaiaX24-6401,5589305563841920128,2024-01-27T11:15:03,109.236891,-37.123377,18.26,0.05
GaiaX24-6400,177528504635456384,2024-01-27T10:53:11,65.454450,37.188945,20.01,0.05
GaiaX24-6399,3018472487006802944,2024-01-27T10:04:38,91.038015,-6.717945,19.07,0.03
GaiaX24-6398,5607469976957004672,2024-01-27T09:36:42,104.345879,-30.556290,19.23,0.07
GaiaX24-6397,5590501145282717184,2024-01-27T09:30:54,107.481550,-35.321579,20.62,0.06
GaiaX24-6396,5590501042203501952,2024-01-27T09:30:54,107.435019,-35.344146,19.50,0.04
GaiaX24-6395,5590137241300231936,2024-01-27T09:29:11,108.825348,-36.565599,20.40,0.11
GaiaX24-6394,5589305563841937408,2024-01-27T09:28:29,109.234131,-37.124980,19.21,0.03
GaiaX24-6393,5589305563841937664,2024-01-27T09:28:29,109.240116,-37.121781,18.79,0.02
GaiaX24-6392,5589305563841937536,2024-01-27T09:28:29,109.237354,-37.123257,18.97,0.05
GaiaX24-6391,5589098958729724800,2024-01-27T09:28:07,109.505969,-37.388639,20.59,0.05
GaiaX24-6390,5589100161320569216,2024-01-27T09:28:00,109.730889,-37.423898,19.55,0.04
GaiaX24-6389,5589091537026239744,2024-01-27T09:27:53,109.487162,-37.648849,20.50,0.10
GaiaX24-6388,5584801964202351104,2024-01-27T09:24:28,112.045911,-40.175891,19.16,0.02
GaiaX24-6387,5584600478699361536,2024-01-27T09:24:02,112.464533,-40.457225,20.58,0.05
GaiaX24-6386,5584507020211013632,2024-01-27T09:23:16,112.867185,-41.087494,19.50,0.01
GaiaX24-6385,5536459839548024448,2024-01-27T09:22:56,112.986528,-41.393093,19.60,0.01
GaiaX24-6384,5536494199285448704,2024-01-27T09:22:35,113.665710,-41.465906,19.02,0.02
GaiaX24-6383,5535435610106167168,2024-01-27T09:21:09,114.360394,-42.703349,19.35,0.03
GaiaX24-6382,5535379912970278016,2024-01-27T09:20:52,115.013787,-42.713102,19.48,0.03
GaiaX24-6381,5531725170682880512,2024-01-27T09:17:55,116.722804,-45.172148,19.00,0.07
GaiaX24-6380,442783966855256064,2024-01-27T06:56:06,49.014314,50.914048,20.17,0.06
GaiaX24-6379,177444391998380800,2024-01-27T06:39:20,64.922418,36.716974,19.57,0.02
GaiaX24-6378,176243141183788288,2024-01-27T06:37:10,66.367930,34.736967,19.06,0.05
GaiaX24-6377,159024067538282368,2024-01-27T06:32:28,69.437374,30.454314,20.12,0.07
GaiaX24-6376,158088692380433152,2024-01-27T06:30:56,70.594183,29.144143,20.61,0.05
GaiaX24-6375,154686081850744320,2024-01-27T06:29:11,71.921846,27.656507,20.08,0.07
GaiaX24-6374,154490471859538304,2024-01-27T06:28:57,71.954252,27.399333,19.16,0.08
GaiaX24-6373,153634502057491456,2024-01-27T06:28:00,72.578461,26.563690,19.27,0.03
GaiaX24-6372,3419439879164884096,2024-01-27T06:25:03,74.431885,23.942376,19.73,0.01
GaiaX24-6371,3413418987850903808,2024-01-27T06:24:55,73.828517,23.550832,19.33,0.02
GaiaX24-6370,3412519827857591552,2024-01-27T06:23:51,74.671151,22.662382,19.02,0.01
GaiaX24-6369,3412518900144655872,2024-01-27T06:23:51,74.773359,22.711508,20.53,0.04
GaiaX24-6368,3408903946429739520,2024-01-27T06:21:42,76.182527,20.845074,18.74,0.02
GaiaX24-6367,3407914867000149504,2024-01-27T06:20:29,76.333971,19.523940,20.38,0.02
GaiaX24-6366,3407925381080092288,2024-01-27T06:20:23,76.709268,19.570155,19.01,0.02
GaiaX24-6365,3407617655264633728,2024-01-27T06:19:30,77.273983,18.800254,20.18,0.06
GaiaX24-6364,2923647271344990464,2024-01-27T05:30:20,100.559180,-24.504360,20.32,0.04
GaiaX24-6363,249147187385087104,2024-01-27T05:06:05,52.608842,47.973677,19.44,0.03
GaiaX24-6362,177624059071106176,2024-01-27T04:53:05,64.086228,36.735853,17.15,0.01
GaiaX24-6361,5602647553318233344,2024-01-27T03:31:24,107.639469,-34.472263,19.50,0.03
GaiaX24-6360,5590325257786849408,2024-01-27T03:29:54,108.518312,-35.681205,19.31,0.08
GaiaX24-6359,5585766167184827520,2024-01-27T03:25:17,112.220959,-38.960911,19.02,0.05
GaiaX24-6358,5584886798397882624,2024-01-27T03:24:06,112.534427,-40.098180,19.39,0.01
GaiaX24-6357,5536598481091409792,2024-01-27T03:23:05,113.862746,-40.575265,19.59,0.02
GaiaX24-6356,5536537080238953216,2024-01-27T03:22:39,114.325065,-40.822420,20.15,0.07
GaiaX24-6355,226827719809165568,2024-01-27T00:43:11,60.244678,39.634583,19.85,0.04
GaiaX24-6354,177417660121958400,2024-01-27T00:39:03,64.166392,36.304229,20.31,0.06
GaiaX24-6353,157630230391791744,2024-01-27T00:29:24,70.379368,27.508773,19.51,0.06
GaiaX24-6352,153408449336727424,2024-01-27T00:26:51,72.364479,25.400316,19.52,0.03
GaiaX24-6351,147211120766767360,2024-01-27T00:26:42,72.443561,25.244288,20.43,0.05
GaiaX24-6350,3413385796343676416,2024-01-27T00:24:28,73.648092,23.194029,18.87,0.01
GaiaX24-6349,3413339926092956544,2024-01-27T00:24:25,73.852732,23.215108,19.93,0.04
GaiaX24-6348,3412155064874935936,2024-01-27T00:22:43,74.741596,21.639129,20.01,0.05
GaiaX24-6347,3412090159329162752,2024-01-27T00:22:27,74.977902,21.441391,20.06,0.07
GaiaX24-6346,3412056727303732736,2024-01-27T00:22:18,74.716870,21.151708,20.09,0.11
GaiaX24-6345,3409051006110181504,2024-01-27T00:21:52,75.201498,20.868440,19.13,0.02
GaiaX24-6344,3407441080567286656,2024-01-27T00:19:34,76.457129,18.787953,19.38,0.07
GaiaX24-6343,3395109129949749888,2024-01-27T00:18:25,76.970656,17.694877,19.30,0.03
GaiaX24-6342,3388642661548529792,2024-01-27T00:13:33,79.508520,13.305612,19.65,0.06
GaiaX24-6341,2014771409132622592,2024-01-26T23:41:04,345.371087,61.542017,20.01,0.02
GaiaX24-6340,5607911980631236608,2024-01-26T23:23:16,104.615821,-29.950020,19.70,0.04
GaiaX24-6339,171670409763511168,2024-01-26T22:47:59,67.330716,32.272618,18.90,0.02
GaiaX24-6338,3219440122821304704,2024-01-26T22:13:08,86.151227,0.861035,20.26,0.07
GaiaX24-6337,3022628503523598976,2024-01-26T22:06:14,89.512220,-5.168999,19.52,0.08
GaiaX24-6336,2944855029575511936,2024-01-26T21:53:13,96.072634,-16.233062,20.00,0.11
GaiaX24-6335,5607912289868895744,2024-01-26T21:36:42,104.632851,-29.943843,19.72,0.02
GaiaX24-6334,5586453911710043904,2024-01-26T21:26:31,111.729247,-37.584559,19.41,0.02
GaiaX24-6333,5585331825734496000,2024-01-26T21:24:40,112.946341,-39.017565,19.27,0.03
GaiaX24-6332,3413503478445623936,2024-01-26T18:24:46,72.605450,23.317637,20.54,0.05
GaiaX24-6331,3412453032526015104,2024-01-26T18:23:39,73.650843,22.486730,19.96,0.05
GaiaX24-6330,3407138165115144704,2024-01-26T18:18:36,76.455958,17.927331,19.18,0.03
GaiaX24-6329,3391956658313370624,2024-01-26T18:14:43,78.439146,14.395212,19.65,0.09
GaiaX24-6328,243288989427564544,2024-01-26T17:00:25,55.913413,42.634166,20.13,0.09
GaiaX24-6327,176878865067534336,2024-01-26T16:51:43,63.281260,35.202583,19.81,0.04
GaiaX24-6326,3412057655016698624,2024-01-26T16:35:30,74.332604,20.954816,20.41,0.13
GaiaX24-6325,3337594604415179648,2024-01-26T16:21:43,81.523575,8.525905,20.58,0.07
GaiaX24-6324,3332953875074380800,2024-01-26T16:18:16,83.665762,5.652531,19.85,0.05
GaiaX24-6323,166534316072921984,2024-01-26T12:34:45,65.023319,31.941828,19.23,0.02
GaiaX24-6322,434820375932493184,2024-01-26T11:05:55,48.792465,46.567925,19.89,0.07
GaiaX24-6321,3393103792538347008,2024-01-26T10:29:47,77.009119,15.846258,20.04,0.04
GaiaX24-6320,2919162500857254144,2024-01-26T09:39:39,103.275507,-26.943092,19.46,0.04
GaiaX24-6319,5610713020862831232,2024-01-26T09:38:38,104.391270,-27.491733,20.17,0.12
GaiaX24-6318,3405610977824327424,2024-01-26T00:17:55,74.326733,16.869973,20.27,0.09
