#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-21671,2892182478364722048,2020-07-01T16:16:44,96.391072,-33.082519,18.25,0.03
GaiaX21-21670,380830197475628160,2020-07-01T14:30:19,9.193148,40.789569,20.52,0.04
GaiaX21-21669,1937310540072055296,2020-07-01T12:32:45,353.422187,45.042100,19.17,0.03
GaiaX21-21668,4437890733739707520,2020-07-01T11:01:09,245.568659,5.714401,20.02,0.03
GaiaX21-21667,6307153787643081216,2020-07-01T10:30:55,225.124352,-15.538088,19.69,0.04
GaiaX21-21666,6174280899809664128,2020-07-01T10:10:49,210.123135,-28.252656,20.62,0.06
GaiaX21-21665,6168710121062756736,2020-07-01T10:04:00,204.425906,-32.181783,20.36,0.06
GaiaX21-21664,3252085859997966976,2020-07-01T09:31:15,62.338433,-2.821907,20.58,0.08
GaiaX21-21663,3276068064023776256,2020-07-01T09:19:20,54.365283,6.331875,18.58,0.02
GaiaX21-21662,5561915801467342464,2020-07-01T08:43:05,109.627472,-39.227837,19.26,0.03
GaiaX21-21661,1935965184525581440,2020-07-01T08:13:23,344.420516,46.200777,20.50,0.02
GaiaX21-21660,35226789188081664,2020-07-01T07:18:22,43.274167,16.859636,12.25,0.00
GaiaX21-21659,303711654492374912,2020-07-01T06:58:06,24.629489,30.722016,20.57,0.13
GaiaX21-21658,367250576038669696,2020-07-01T06:47:01,12.200010,37.335327,20.46,0.07
GaiaX21-21657,6320827417325423232,2020-07-01T06:25:42,230.419502,-9.230555,20.67,0.04
GaiaX21-21656,6175475931503200256,2020-07-01T05:54:05,207.052637,-29.320947,18.13,0.02
GaiaX21-21655,6175590796108854272,2020-07-01T05:50:41,203.940360,-30.875122,16.42,0.01
GaiaX21-21654,6319154922701369600,2020-07-01T04:37:42,229.488829,-10.289428,19.27,0.09
GaiaX21-21653,6308797626246085504,2020-07-01T04:31:44,225.443302,-14.387793,20.47,0.05
GaiaX21-21652,5585965934697673472,2020-07-01T04:29:14,109.878101,-38.612251,19.00,0.01
GaiaX21-21651,6276359799843463936,2020-07-01T04:18:06,215.242126,-22.757397,20.06,0.01
GaiaX21-21650,6175487923051893760,2020-07-01T04:07:36,206.996239,-29.115370,19.97,0.03
GaiaX21-21649,6175590796108854272,2020-07-01T04:04:08,203.940341,-30.875103,16.39,0.01
GaiaX21-21648,6167599408160491392,2020-07-01T03:59:32,199.910768,-33.382092,19.41,0.05
GaiaX21-21647,5382383179191847040,2020-07-01T03:34:41,173.801258,-43.082052,20.49,0.07
GaiaX21-21646,298149637486427008,2020-07-01T02:49:05,29.089893,27.465067,20.26,0.02
GaiaX21-21645,367250576038669696,2020-07-01T02:33:19,12.200034,37.335356,20.40,0.02
GaiaX21-21644,3275914750871362304,2020-07-01T01:32:36,53.480993,5.521314,19.30,0.05
GaiaX21-21643,9685202794029440,2020-07-01T01:30:54,52.264465,6.796444,18.38,0.01
GaiaX21-21642,15433861901336192,2020-07-01T01:25:17,47.853828,10.781332,17.57,0.05
GaiaX21-21641,4591849677624317696,2020-07-01T01:24:22,275.652816,31.678402,18.78,0.04
GaiaX21-21640,4589549293143707904,2020-07-01T01:20:19,271.862749,28.789040,19.39,0.01
GaiaX21-21639,33368236580190848,2020-07-01T01:19:02,43.000332,15.367893,18.56,0.02
GaiaX21-21638,87504031603908992,2020-07-01T01:11:47,37.256903,20.805240,19.96,0.01
GaiaX21-21637,101212948739958912,2020-07-01T01:07:40,33.551571,23.623959,20.24,0.03
GaiaX21-21636,6321656414732311296,2020-07-01T00:27:25,231.459969,-7.583430,20.45,0.04
GaiaX21-21635,6310380270155297024,2020-07-01T00:17:21,224.265618,-14.073867,20.53,0.02
GaiaX21-21634,6285023367354804864,2020-07-01T00:11:24,220.103876,-18.036391,20.56,0.05
GaiaX21-21633,6177202886314369152,2020-06-30T23:54:59,207.450829,-27.948451,20.36,0.02
GaiaX21-21632,6175767130286881024,2020-06-30T23:51:57,204.998633,-29.793748,18.80,0.01
GaiaX21-21631,6179672320710618624,2020-06-30T23:45:24,199.045126,-32.958365,20.03,0.04
GaiaX21-21630,4581969844093577088,2020-06-30T23:28:47,267.219615,25.605909,18.81,0.04
GaiaX21-21629,5388691077405910784,2020-06-30T23:15:35,167.076300,-43.617918,20.16,0.03
GaiaX21-21628,4545632565336983936,2020-06-30T23:12:07,253.274930,14.485001,20.43,0.08
GaiaX21-21627,4400468443166211200,2020-06-30T22:43:56,233.590955,-5.528149,18.88,0.01
GaiaX21-21626,6321255848902347392,2020-06-30T22:39:55,230.584758,-7.935016,20.15,0.01
GaiaX21-21625,6321134318508348160,2020-06-30T22:39:34,230.480904,-8.351037,17.29,0.01
GaiaX21-21624,6321145451063580288,2020-06-30T22:39:23,230.263558,-8.352623,19.52,0.02
GaiaX21-21623,6318665983624411776,2020-06-30T22:35:40,227.964994,-11.183506,19.34,0.03
GaiaX21-21622,6309706544407888896,2020-06-30T22:28:15,222.699648,-16.022179,17.78,0.05
GaiaX21-21621,5578567217870693248,2020-06-30T22:23:48,104.766781,-36.054325,19.28,0.05
GaiaX21-21620,5579353987158087040,2020-06-30T22:21:20,102.353650,-34.851846,19.05,0.04
GaiaX21-21619,6178520135603264896,2020-06-30T22:10:26,208.842254,-26.446907,19.22,0.02
GaiaX21-21618,6177202955033850112,2020-06-30T22:08:26,207.449056,-27.939004,20.43,0.07
GaiaX21-21617,6179672320710618624,2020-06-30T21:58:50,199.045113,-32.958358,20.00,0.03
GaiaX21-21616,5388691077405910784,2020-06-30T21:29:02,167.076292,-43.617909,20.05,0.07
GaiaX21-21615,3275840155879371904,2020-06-30T21:19:01,53.373972,5.294096,18.26,0.01
GaiaX21-21614,81695861430457856,2020-06-30T21:03:20,41.032968,16.544488,19.81,0.06
GaiaX21-21613,310620710684745216,2020-06-30T20:40:45,19.955579,31.798757,20.38,0.05
GaiaX21-21612,366720577073181440,2020-06-30T20:31:05,8.887168,37.340922,19.93,0.01
