#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60233,5146350537011448576,2020-12-12T02:48:58,38.118595,-14.343929,19.25,0.01
GaiaX21-60232,5146249381941476096,2020-12-12T01:02:41,37.673511,-14.569121,19.50,0.01
GaiaX21-60231,4899714513941114112,2020-12-12T00:35:34,66.618136,-20.846132,20.13,0.04
GaiaX21-60230,2974368429917106944,2020-12-12T00:30:31,72.127659,-21.107575,19.35,0.04
GaiaX21-60229,3794604757070188416,2020-12-12T00:26:55,176.801430,-1.327737,19.84,0.02
GaiaX21-60228,3794785558013811840,2020-12-12T00:26:33,176.949217,-0.656886,20.19,0.07
GaiaX21-60227,3700913412762075520,2020-12-12T00:18:18,184.023560,1.713495,20.46,0.04
GaiaX21-60226,3707127096569500800,2020-12-12T00:11:49,189.398602,4.316394,19.38,0.03
GaiaX21-60225,3705815963313622656,2020-12-12T00:07:46,192.923045,5.441743,20.63,0.04
GaiaX21-60224,3731522098492792448,2020-12-12T00:00:40,198.978580,8.027550,17.87,0.01
GaiaX21-60223,3731438707408469120,2020-12-11T23:58:34,200.848326,8.580112,19.95,0.03
GaiaX21-60222,3719959187538418816,2020-12-11T23:56:45,202.400230,9.293071,20.67,0.07
GaiaX21-60221,1226499431170632064,2020-12-11T23:46:23,211.706076,12.259513,19.31,0.04
GaiaX21-60220,1226939201463537024,2020-12-11T23:43:23,214.322078,13.630995,20.45,0.05
GaiaX21-60219,1228383203827916928,2020-12-11T23:42:33,215.163888,13.567118,19.23,0.06
GaiaX21-60218,1228508651259890944,2020-12-11T23:41:27,216.121914,14.127697,19.74,0.01
GaiaX21-60217,1227924192082155776,2020-12-11T23:39:40,217.849889,14.231797,19.82,0.05
GaiaX21-60216,1186028263578322560,2020-12-11T23:36:32,220.800109,15.000650,18.81,0.01
GaiaX21-60215,1186477207919898496,2020-12-11T23:35:26,221.736120,15.800567,18.23,0.04
GaiaX21-60214,1203427932010759040,2020-12-11T23:16:58,239.867054,19.868535,19.12,0.02
GaiaX21-60213,3769673227832320256,2020-12-11T23:12:06,149.554599,-11.143158,20.62,0.07
GaiaX21-60212,3768527296197115776,2020-12-11T23:07:46,153.282069,-9.645663,20.35,0.07
GaiaX21-60211,3764347915060488320,2020-12-11T22:57:37,162.069958,-6.669469,20.52,0.06
GaiaX21-60210,3794785558013811840,2020-12-11T22:39:58,176.949268,-0.656930,20.19,0.03
GaiaX21-60209,3707127096569500800,2020-12-11T22:25:14,189.398604,4.316406,19.41,0.03
GaiaX21-60208,3731522098492792448,2020-12-11T22:14:05,198.978580,8.027597,17.85,0.01
GaiaX21-60207,1762798356615436672,2020-12-11T22:09:51,313.046374,15.827125,18.58,0.02
GaiaX21-60206,1762803270058024576,2020-12-11T22:09:45,313.173729,15.836262,19.77,0.05
GaiaX21-60205,1762783100891603584,2020-12-11T22:09:30,313.414841,15.682408,20.57,0.09
GaiaX21-60204,1760299991314754176,2020-12-11T22:07:18,315.880641,15.181706,18.86,0.01
GaiaX21-60203,1228144781602475648,2020-12-11T21:53:15,217.603451,14.705643,19.22,0.01
GaiaX21-60202,1187965671785879936,2020-12-11T21:46:11,224.293395,16.406621,19.19,0.03
GaiaX21-60201,2658954999589576832,2020-12-11T21:35:30,349.409181,3.082397,20.33,0.04
GaiaX21-60200,1203427932010759040,2020-12-11T21:30:23,239.867061,19.868527,19.11,0.02
GaiaX21-60199,1202158648915040768,2020-12-11T21:24:52,245.534599,21.084347,19.91,0.03
GaiaX21-60198,2541295847982819328,2020-12-11T21:21:22,4.171924,-2.465952,20.67,0.06
GaiaX21-60197,2541373844589411584,2020-12-11T21:21:01,4.577346,-2.520448,20.33,0.05
GaiaX21-60196,2541196651418169856,2020-12-11T21:20:48,4.523475,-3.119388,19.91,0.04
GaiaX21-60195,2527906648214073856,2020-12-11T21:17:35,7.830018,-4.439375,19.07,0.02
GaiaX21-60194,4577241463057298944,2020-12-11T21:03:06,268.961475,22.441147,19.46,0.02
GaiaX21-60193,2463804055163196160,2020-12-11T21:01:07,24.851844,-10.876010,20.54,0.04
GaiaX21-60192,2459904431016536832,2020-12-11T20:57:49,28.308680,-12.007845,18.39,0.04
GaiaX21-60191,5149722636093985408,2020-12-11T20:56:03,30.085353,-12.772114,19.22,0.04
GaiaX21-60190,5149962192189499264,2020-12-11T20:53:07,33.146615,-13.779127,19.35,0.02
GaiaX21-60189,5150187145396619904,2020-12-11T20:53:00,33.497024,-13.336807,18.33,0.02
GaiaX21-60188,5149945287198231552,2020-12-11T20:52:53,33.385169,-13.879404,20.46,0.04
GaiaX21-60187,5149981502362468224,2020-12-11T20:52:30,33.972864,-13.627982,19.50,0.02
GaiaX21-60186,5149913195202595072,2020-12-11T20:52:03,34.382390,-13.876783,19.40,0.02
GaiaX21-60185,5146965232731489664,2020-12-11T20:51:15,35.328046,-13.908028,19.50,0.05
GaiaX21-60184,5146728562881705984,2020-12-11T20:50:53,35.571832,-14.354010,19.68,0.07
GaiaX21-60183,5146754573203653120,2020-12-11T20:50:45,35.779907,-14.236771,18.63,0.05
GaiaX21-60182,5146738389766884096,2020-12-11T20:50:38,35.895947,-14.320166,20.58,0.05
GaiaX21-60181,5146228319421842048,2020-12-11T20:49:25,37.133150,-14.778528,19.17,0.02
GaiaX21-60180,5146208768730715008,2020-12-11T20:49:14,37.266513,-14.993317,18.92,0.02
GaiaX21-60179,5146249381941476096,2020-12-11T20:49:03,37.673499,-14.569136,19.52,0.03
GaiaX21-60178,5146048583632235008,2020-12-11T20:48:37,38.150576,-14.652420,20.15,0.07
GaiaX21-60177,5146042742476714368,2020-12-11T20:48:27,38.272858,-14.791010,19.72,0.02
GaiaX21-60176,5134023499835673088,2020-12-11T20:47:18,39.539720,-15.023240,20.52,0.02
GaiaX21-60175,5133775456884264192,2020-12-11T20:47:08,39.447714,-15.693576,19.80,0.01
GaiaX21-60174,5133785489927869952,2020-12-11T20:46:56,39.780865,-15.480674,18.02,0.02
GaiaX21-60173,5133796485044155136,2020-12-11T20:46:29,40.311953,-15.483771,19.94,0.04
GaiaX21-60172,5157767900113380736,2020-12-11T20:46:09,40.729457,-15.429419,20.06,0.02
GaiaX21-60171,5132970648732218880,2020-12-11T20:45:56,40.786624,-15.912646,19.36,0.01
GaiaX21-60170,5157009718126706304,2020-12-11T20:45:28,41.439826,-15.667045,18.66,0.03
GaiaX21-60169,5156961958090376576,2020-12-11T20:45:21,41.554006,-15.692325,19.63,0.03
GaiaX21-60168,5153691804350793984,2020-12-11T20:43:31,43.370845,-16.555835,18.84,0.02
GaiaX21-60167,5153694175172744576,2020-12-11T20:43:18,43.613995,-16.549077,18.69,0.04
GaiaX21-60166,5153722693755591040,2020-12-11T20:43:14,43.804726,-16.305884,18.94,0.02
GaiaX21-60165,5153896313513184128,2020-12-11T20:42:40,44.420007,-16.400891,19.54,0.01
GaiaX21-60164,5153046047427643136,2020-12-11T20:41:36,45.428641,-17.019003,19.54,0.01
GaiaX21-60163,5105194304955648000,2020-12-11T20:37:26,49.822378,-18.214184,20.05,0.07
GaiaX21-60162,4899714513941114112,2020-12-11T20:21:54,66.618137,-20.846140,20.04,0.05
GaiaX21-60161,1760299991314754176,2020-12-11T20:20:44,315.880642,15.181666,18.91,0.03
GaiaX21-60160,2658954999589576832,2020-12-11T19:48:57,349.409171,3.082378,20.26,0.05
GaiaX21-60159,2646213618327265024,2020-12-11T19:44:39,353.875690,1.329851,19.71,0.04
GaiaX21-60158,2541196651418169856,2020-12-11T19:34:15,4.523454,-3.119405,19.95,0.02
GaiaX21-60157,2527906648214073856,2020-12-11T19:31:02,7.830014,-4.439380,19.08,0.03
GaiaX21-60156,2527184543952907904,2020-12-11T19:29:25,9.435840,-5.206068,20.21,0.03
GaiaX21-60155,5708872161944272640,2020-12-11T19:20:44,129.326368,-17.080588,20.35,0.04
GaiaX21-60154,2471021696165059840,2020-12-11T19:18:06,21.160750,-9.599318,18.34,0.03
GaiaX21-60153,2463803952083990784,2020-12-11T19:14:33,24.848651,-10.897066,20.57,0.05
GaiaX21-60152,2463787837366697344,2020-12-11T19:14:26,24.960657,-10.973652,20.60,0.03
GaiaX21-60151,5149945287198231552,2020-12-11T19:06:20,33.385172,-13.879414,20.46,0.03
GaiaX21-60150,5146249381941476096,2020-12-11T19:02:29,37.673531,-14.569130,19.43,0.01
GaiaX21-60149,5146062705484711680,2020-12-11T19:02:15,37.909677,-14.642221,20.68,0.03
GaiaX21-60148,5145940556614817024,2020-12-11T19:01:50,38.087905,-15.369769,19.81,0.03
GaiaX21-60147,5145967529009437696,2020-12-11T19:01:41,38.334443,-15.216455,20.56,0.02
GaiaX21-60146,5153815052731950592,2020-12-11T18:55:33,44.957602,-16.689150,20.23,0.04
GaiaX21-60145,3768715381404577536,2020-12-11T18:54:05,153.262171,-9.594716,20.42,0.04
GaiaX21-60144,3769140342649086080,2020-12-11T18:51:03,155.821476,-8.388744,18.94,0.02
GaiaX21-60143,3774505169118172800,2020-12-11T18:48:47,157.750946,-7.653880,19.20,0.02
GaiaX21-60142,2974025347930718592,2020-12-11T18:31:02,71.269999,-21.259664,19.69,0.03
GaiaX21-60141,2974033010152379776,2020-12-11T18:30:37,71.736773,-21.228605,19.88,0.08
GaiaX21-60140,3795632559923325952,2020-12-11T18:26:37,176.410338,0.035372,19.92,0.05
GaiaX21-60139,3891972662103330176,2020-12-11T18:21:36,180.569389,1.989309,20.12,0.05
GaiaX21-60138,3891866593591056000,2020-12-11T18:19:41,182.302257,2.256774,18.28,0.02
GaiaX21-60137,3701757631535149568,2020-12-11T18:16:40,184.778047,3.523346,20.29,0.05
GaiaX21-60136,3701629882026145280,2020-12-11T18:15:38,185.739646,3.569118,19.35,0.01
GaiaX21-60135,3707748526799252864,2020-12-11T18:13:25,187.579756,4.435160,19.30,0.02
GaiaX21-60134,3707748526799252224,2020-12-11T18:13:25,187.578509,4.437836,19.54,0.02
GaiaX21-60133,3707748526799252480,2020-12-11T18:13:25,187.578816,4.437112,19.39,0.07
GaiaX21-60132,3708164382709165056,2020-12-11T18:12:03,188.676745,5.130123,20.59,0.03
GaiaX21-60131,2937348732417909376,2020-12-11T18:06:38,97.163135,-21.622969,19.86,0.03
GaiaX21-60130,3730920184595834368,2020-12-11T18:01:47,197.515153,8.495895,20.09,0.04
GaiaX21-60129,3732415623489100800,2020-12-11T18:00:45,198.382304,8.961843,19.27,0.02
GaiaX21-60128,3726625801414625792,2020-12-11T17:52:29,205.759644,11.246914,20.50,0.08
GaiaX21-60127,1227047778235088384,2020-12-11T17:44:54,212.638128,13.345737,19.87,0.04
GaiaX21-60126,1228556308217020416,2020-12-11T17:41:20,215.890291,14.490718,20.39,0.07
GaiaX21-60125,1228186459965113216,2020-12-11T17:40:04,217.113845,14.612118,19.06,0.03
GaiaX21-60124,1228144781602475648,2020-12-11T17:39:33,217.603465,14.705623,19.26,0.01
GaiaX21-60123,1228270366445727360,2020-12-11T17:39:00,218.092544,15.024973,19.64,0.03
GaiaX21-60122,1234103378710585728,2020-12-11T17:37:21,219.645300,15.392668,20.06,0.02
GaiaX21-60121,1234149455119747584,2020-12-11T17:37:12,219.808285,15.374402,18.24,0.01
GaiaX21-60120,1234554522076104064,2020-12-11T17:36:10,220.726784,15.869134,18.86,0.01
GaiaX21-60119,5709884709073625984,2020-12-11T17:35:44,127.706271,-16.589159,19.61,0.06
GaiaX21-60118,5709905153117959808,2020-12-11T17:34:54,128.494198,-16.425958,19.36,0.10
GaiaX21-60117,1186583826187520256,2020-12-11T17:34:49,222.023148,16.134225,19.72,0.07
GaiaX21-60116,5710080009826115840,2020-12-11T17:34:21,129.023151,-16.400442,20.67,0.09
GaiaX21-60115,1188398020373890816,2020-12-11T17:31:28,225.192072,17.227257,19.34,0.06
GaiaX21-60114,5730677779621512704,2020-12-11T17:29:05,133.971608,-15.421809,19.78,0.04
GaiaX21-60113,1208873641302697728,2020-12-11T17:25:23,231.182176,18.087685,19.24,0.05
GaiaX21-60112,1203427932010759040,2020-12-11T17:16:43,239.867064,19.868559,19.12,0.01
GaiaX21-60111,1202158648915040768,2020-12-11T17:11:11,245.534597,21.084321,19.97,0.03
GaiaX21-60110,4576646489830278528,2020-12-11T16:47:07,271.508505,22.238810,18.60,0.01
GaiaX21-60109,3795777351860891136,2020-12-11T16:41:40,174.860277,0.089806,19.58,0.03
GaiaX21-60108,3891972662103330176,2020-12-11T16:35:01,180.569422,1.989287,20.15,0.06
GaiaX21-60107,3701757631535149568,2020-12-11T16:30:05,184.778089,3.523313,20.31,0.02
GaiaX21-60106,3732415623489100800,2020-12-11T16:14:10,198.382322,8.961817,19.35,0.03
GaiaX21-60105,1762790934911961728,2020-12-11T16:09:35,313.027280,15.603721,19.41,0.04
GaiaX21-60104,1763230877000987264,2020-12-11T16:08:00,314.629911,14.858161,19.92,0.05
GaiaX21-60103,1230128231858986752,2020-12-11T15:58:39,212.213062,13.851032,19.50,0.01
GaiaX21-60102,1234735391739119232,2020-12-11T15:48:11,221.954185,16.877416,19.66,0.02
GaiaX21-60101,2710464920326050688,2020-12-11T15:47:43,336.051238,7.280824,20.25,0.03
GaiaX21-60100,2449381589345235712,2020-12-11T15:26:07,358.497707,-1.469807,20.59,0.04
GaiaX21-60099,1202158648915040768,2020-12-11T15:24:37,245.534605,21.084317,19.95,0.05
GaiaX21-60098,1297567018071729664,2020-12-11T15:22:41,247.552361,21.506080,15.44,0.01
GaiaX21-60097,2474375859466210304,2020-12-11T15:09:57,15.141859,-8.116856,18.64,0.01
GaiaX21-60096,2475105900828038912,2020-12-11T15:09:28,15.661973,-8.268846,20.39,0.04
GaiaX21-60095,2475051852959594880,2020-12-11T15:08:38,16.567989,-8.479704,20.63,0.07
GaiaX21-60094,2470861064387498752,2020-12-11T15:04:26,20.793815,-10.368115,20.53,0.04
GaiaX21-60093,2458534576967697024,2020-12-11T15:02:43,22.538504,-11.075989,20.04,0.01
GaiaX21-60092,2457727638512379904,2020-12-11T15:01:20,23.967186,-11.619112,19.46,0.05
GaiaX21-60091,5149409550157790592,2020-12-11T14:54:42,30.992039,-13.793527,19.75,0.04
GaiaX21-60090,5149411474303139456,2020-12-11T14:54:42,31.022200,-13.727766,20.56,0.04
GaiaX21-60089,5149465831409093888,2020-12-11T14:54:21,31.545206,-13.508354,20.41,0.13
GaiaX21-60088,5149347565189777792,2020-12-11T14:54:16,31.430440,-13.982285,20.14,0.03
GaiaX21-60087,5149875158972233856,2020-12-11T14:52:03,33.958567,-14.281828,20.63,0.04
GaiaX21-60086,5146843427459750912,2020-12-11T14:51:43,34.191576,-14.633054,19.18,0.07
GaiaX21-60085,5146794877149439104,2020-12-11T14:51:34,34.349657,-14.707280,19.43,0.03
GaiaX21-60084,5145801124813395200,2020-12-11T14:49:20,36.760420,-15.312140,19.68,0.03
GaiaX21-60083,5145643207437532416,2020-12-11T14:48:58,37.243129,-15.158021,18.62,0.02
GaiaX21-60082,5146018037824840064,2020-12-11T14:48:52,37.375592,-15.136387,19.40,0.03
GaiaX21-60081,5145562702570541568,2020-12-11T14:48:36,37.443085,-15.711712,19.29,0.03
GaiaX21-60080,5145554181355429248,2020-12-11T14:48:20,37.778795,-15.686337,18.59,0.01
GaiaX21-60079,5145939594542150400,2020-12-11T14:48:10,38.095122,-15.404979,19.72,0.05
GaiaX21-60078,5133670247365211520,2020-12-11T14:47:06,39.116348,-15.974392,19.13,0.03
GaiaX21-60077,5133868331257585536,2020-12-11T14:47:01,39.300245,-15.770659,18.94,0.03
GaiaX21-60076,5133623037084698240,2020-12-11T14:46:49,39.322307,-16.319289,20.16,0.03
GaiaX21-60075,5133596511366682752,2020-12-11T14:46:31,39.656835,-16.337476,19.33,0.03
GaiaX21-60074,5132926633907376384,2020-12-11T14:46:01,40.242415,-16.384783,19.38,0.01
GaiaX21-60073,5132947868225694080,2020-12-11T14:45:40,40.738160,-16.161619,19.17,0.01
GaiaX21-60072,5132880454419022592,2020-12-11T14:45:16,41.119967,-16.396547,19.37,0.04
GaiaX21-60071,5132613719769307648,2020-12-11T14:44:40,41.616486,-16.921934,20.55,0.05
GaiaX21-60070,5153598414582111872,2020-12-11T14:43:44,42.622114,-17.135407,19.53,0.10
GaiaX21-60069,5153477433942837504,2020-12-11T14:42:53,43.692687,-16.970321,20.46,0.11
GaiaX21-60068,5152639365564332800,2020-12-11T14:41:49,44.745733,-17.465307,19.10,0.02
GaiaX21-60067,5104614106413508736,2020-12-11T14:39:16,47.505474,-18.020859,20.14,0.08
GaiaX21-60066,5104502574704171648,2020-12-11T14:38:48,48.000999,-18.187189,19.77,0.06
GaiaX21-60065,5104459521952007552,2020-12-11T14:37:53,49.084833,-18.122891,19.33,0.08
GaiaX21-60064,5101874467033332352,2020-12-11T14:35:43,51.310191,-18.876094,20.22,0.03
GaiaX21-60063,4899714513941114112,2020-12-11T14:21:40,66.618125,-20.846131,20.08,0.04
GaiaX21-60062,2962625336503747840,2020-12-11T14:12:43,76.210801,-21.923633,19.77,0.04
GaiaX21-60061,1765582457489385600,2020-12-11T14:09:46,327.040050,10.702736,19.79,0.09
GaiaX21-60060,2710464920326050688,2020-12-11T14:01:09,336.051229,7.280809,20.21,0.03
GaiaX21-60059,2937348732417909376,2020-12-11T13:52:57,97.163132,-21.622987,19.89,0.03
GaiaX21-60058,2645628128384372864,2020-12-11T13:46:19,351.406083,1.112722,19.67,0.04
GaiaX21-60057,5714748639294278400,2020-12-11T13:28:53,121.209316,-18.023360,20.42,0.01
GaiaX21-60056,2474375859466210304,2020-12-11T13:23:23,15.141864,-8.116868,18.69,0.01
GaiaX21-60055,5710240057487763584,2020-12-11T13:19:52,129.674538,-15.658832,20.31,0.04
GaiaX21-60054,5710179034592428800,2020-12-11T13:19:08,130.424568,-15.923978,19.11,0.02
GaiaX21-60053,2470858796644776192,2020-12-11T13:17:52,20.786796,-10.400979,20.54,0.04
GaiaX21-60052,2458534576967697024,2020-12-11T13:16:10,22.538512,-11.075962,19.99,0.03
GaiaX21-60051,5732468231224815232,2020-12-11T13:13:08,135.838661,-13.915633,20.12,0.04
GaiaX21-60050,5149401509979016320,2020-12-11T13:08:32,30.538086,-13.769637,20.45,0.04
GaiaX21-60049,5145806484932586496,2020-12-11T13:02:58,36.495899,-15.359092,19.36,0.01
GaiaX21-60048,5145939388383722624,2020-12-11T13:01:36,38.098234,-15.419792,19.73,0.02
GaiaX21-60047,3771208730180161152,2020-12-11T12:58:12,149.041114,-9.397143,18.20,0.02
GaiaX21-60046,5153477433942847488,2020-12-11T12:56:19,43.699760,-16.977247,20.30,0.09
GaiaX21-60045,3771974093352320256,2020-12-11T12:53:46,152.919353,-8.175746,20.25,0.02
GaiaX21-60044,3795777351860891136,2020-12-11T12:27:58,174.860274,0.089784,19.62,0.02
GaiaX21-60043,2937348732417909376,2020-12-11T12:06:23,97.163116,-21.622959,19.89,0.03
GaiaX21-60042,3733647110874763904,2020-12-11T12:04:50,194.478261,8.034493,20.06,0.02
GaiaX21-60041,3738438645106692608,2020-12-11T11:55:29,202.602981,11.214700,19.60,0.02
GaiaX21-60040,1230128231858986752,2020-12-11T11:44:58,212.213056,13.851046,19.54,0.03
GaiaX21-60039,1228753876684366080,2020-12-11T11:42:20,214.606240,14.702246,19.49,0.08
GaiaX21-60038,1235122144953894272,2020-12-11T11:38:32,218.118563,15.923588,18.78,0.02
GaiaX21-60037,1235152999998949120,2020-12-11T11:38:25,218.184355,16.174182,18.98,0.04
GaiaX21-60036,1234386124997432704,2020-12-11T11:37:39,218.962865,16.054246,19.56,0.03
GaiaX21-60035,1234462815933557632,2020-12-11T11:37:05,219.503033,16.265693,20.02,0.05
GaiaX21-60034,1234642242488172416,2020-12-11T11:36:22,220.200754,16.316943,18.56,0.03
GaiaX21-60033,1234771263305961088,2020-12-11T11:35:08,221.317587,16.935997,19.70,0.11
GaiaX21-60032,5710240298005943040,2020-12-11T11:33:17,129.674536,-15.640688,20.25,0.03
GaiaX21-60031,1188672004926971008,2020-12-11T11:31:53,224.433228,17.746424,18.65,0.01
GaiaX21-60030,5732468231224815232,2020-12-11T11:26:33,135.838661,-13.915650,20.17,0.03
GaiaX21-60029,1204254696036340864,2020-12-11T11:17:37,238.639951,20.332608,19.60,0.05
GaiaX21-60028,1205073419880770944,2020-12-11T11:15:29,240.818810,20.709961,20.54,0.11
GaiaX21-60027,3771208730180161152,2020-12-11T11:11:37,149.041111,-9.397150,18.21,0.01
GaiaX21-60026,1202158648915040768,2020-12-11T11:10:57,245.534600,21.084386,19.99,0.04
GaiaX21-60025,3791350855487692160,2020-12-11T10:50:20,167.080444,-2.085254,20.68,0.14
GaiaX21-60024,3797433113293583360,2020-12-11T10:44:04,172.392405,-0.071683,19.99,0.03
GaiaX21-60023,3799036785363580800,2020-12-11T10:40:42,175.126359,1.382749,19.05,0.02
GaiaX21-60022,3892893022055099392,2020-12-11T10:35:41,179.382017,3.002603,19.57,0.03
GaiaX21-60021,3710456555218745472,2020-12-11T10:21:31,191.453491,7.687454,20.42,0.03
GaiaX21-60020,3738438645106692608,2020-12-11T10:08:55,202.602987,11.214682,19.51,0.02
GaiaX21-60019,1761595147298888704,2020-12-11T10:08:34,313.361678,14.117956,20.62,0.06
GaiaX21-60018,1761530069954423296,2020-12-11T10:08:10,313.748953,13.891762,20.05,0.07
GaiaX21-60017,1746063961435289088,2020-12-11T10:01:26,321.068538,11.928289,20.30,0.06
GaiaX21-60016,1231880097480923776,2020-12-11T09:55:53,214.375930,15.239059,19.50,0.08
GaiaX21-60015,2725268057688840704,2020-12-11T09:52:34,330.493223,8.769221,20.17,0.02
GaiaX21-60014,1235164785389233536,2020-12-11T09:51:31,218.461489,16.449511,19.66,0.03
GaiaX21-60013,1234684745484542464,2020-12-11T09:49:03,220.849849,16.816121,20.28,0.03
GaiaX21-60012,1234735391739119232,2020-12-11T09:47:56,221.954182,16.877426,19.66,0.02
GaiaX21-60011,2705356520583938688,2020-12-11T09:42:49,340.713640,4.950387,20.31,0.12
GaiaX21-60010,1212128436239267200,2020-12-11T09:40:45,228.868078,18.880144,19.50,0.03
GaiaX21-60009,1216010880520190080,2020-12-11T09:33:01,236.633347,19.959085,19.08,0.04
GaiaX21-60008,1202158648915040768,2020-12-11T09:24:22,245.534588,21.084370,19.98,0.02
GaiaX21-60007,1297567980144421760,2020-12-11T09:22:27,247.549228,21.537915,19.42,0.05
GaiaX21-60006,2443901211073418240,2020-12-11T09:19:49,4.278462,-4.928932,20.46,0.02
GaiaX21-60005,2471384672442650368,2020-12-11T09:06:22,18.213914,-10.290369,20.63,0.02
GaiaX21-60004,2454082929264038400,2020-12-11T08:58:32,26.337365,-13.300120,18.84,0.07
GaiaX21-60003,2459335674267795072,2020-12-11T08:58:02,26.919658,-13.336060,19.54,0.06
GaiaX21-60002,2459196070650066048,2020-12-11T08:56:55,28.294957,-13.288902,20.65,0.04
GaiaX21-60001,5148566877574821632,2020-12-11T08:53:40,31.721261,-14.365034,20.56,0.05
GaiaX21-60000,5148339622264615552,2020-12-11T08:52:30,32.960276,-14.764696,20.55,0.07
GaiaX21-59999,5145273702810048768,2020-12-11T08:51:19,34.260882,-15.020178,20.18,0.03
GaiaX21-59998,5146582293447757056,2020-12-11T08:51:07,34.465216,-15.099730,20.09,0.12
GaiaX21-59997,5145695262463750784,2020-12-11T08:49:16,36.427674,-15.655148,18.89,0.02
GaiaX21-59996,5145406812462161792,2020-12-11T08:48:25,37.116607,-16.441221,18.84,0.02
GaiaX21-59995,5145517519514605952,2020-12-11T08:48:19,37.407809,-16.004764,19.11,0.03
GaiaX21-59994,5133395403819388672,2020-12-11T08:48:13,37.363851,-16.429562,19.65,0.07
GaiaX21-59993,5133501437971032576,2020-12-11T08:48:10,37.510046,-16.206772,19.00,0.04
GaiaX21-59992,5133529956553881856,2020-12-11T08:48:01,37.784954,-15.979899,19.14,0.02
GaiaX21-59991,5133468521341687424,2020-12-11T08:47:30,38.329722,-16.121145,18.90,0.03
GaiaX21-59990,5133461511955060992,2020-12-11T08:47:26,38.328673,-16.318460,19.40,0.02
GaiaX21-59989,5133219413239096448,2020-12-11T08:47:14,38.389642,-16.747198,19.57,0.02
GaiaX21-59988,5133623311962622720,2020-12-11T08:46:39,39.255764,-16.330459,19.69,0.04
GaiaX21-59987,5133168457747102976,2020-12-11T08:46:34,39.107559,-16.942572,18.53,0.01
GaiaX21-59986,5133548098495338624,2020-12-11T08:46:23,39.415473,-16.724109,19.08,0.04
GaiaX21-59985,5132820840272823552,2020-12-11T08:46:02,39.835913,-16.714632,19.01,0.01
GaiaX21-59984,5132769231945796224,2020-12-11T08:45:54,39.821023,-17.137624,19.08,0.01
GaiaX21-59983,5132750402809176192,2020-12-11T08:45:37,40.198060,-17.037947,18.88,0.02
GaiaX21-59982,5132752704911648128,2020-12-11T08:45:34,40.299515,-16.945681,18.64,0.05
GaiaX21-59981,5132708690086799744,2020-12-11T08:45:28,40.280325,-17.260842,19.29,0.03
GaiaX21-59980,5132856230803483136,2020-12-11T08:45:22,40.616011,-16.705545,19.50,0.05
GaiaX21-59979,5132742568788850816,2020-12-11T08:45:11,40.725796,-17.002978,19.76,0.02
GaiaX21-59978,5132548058309805440,2020-12-11T08:45:08,40.709067,-17.204414,18.63,0.03
GaiaX21-59977,5132467209845429376,2020-12-11T08:44:31,41.331928,-17.450266,19.23,0.02
GaiaX21-59976,5132589461794033280,2020-12-11T08:44:29,41.535290,-17.019064,19.40,0.03
GaiaX21-59975,5132569052109444352,2020-12-11T08:44:23,41.544884,-17.295308,19.45,0.02
GaiaX21-59974,5129588997641834240,2020-12-11T08:44:00,42.014354,-17.264143,19.44,0.01
GaiaX21-59973,5153289967210120832,2020-12-11T08:42:05,44.138858,-17.599924,19.80,0.01
GaiaX21-59972,5152333838771286528,2020-12-11T08:40:53,45.231392,-18.403248,18.75,0.07
GaiaX21-59971,5104301535873930112,2020-12-11T08:38:33,47.781977,-18.912017,19.28,0.04
GaiaX21-59970,5101656763732675584,2020-12-11T08:33:50,53.071992,-19.348422,19.65,0.10
GaiaX21-59969,5102017300465962112,2020-12-11T08:33:30,53.451348,-19.348197,19.26,0.07
GaiaX21-59968,1761532784373764608,2020-12-11T08:21:24,314.010755,13.948981,20.15,0.03
GaiaX21-59967,1758490023381007744,2020-12-11T08:20:55,314.402254,13.485448,19.18,0.04
GaiaX21-59966,2973885641234204928,2020-12-11T08:17:40,70.557281,-21.855729,19.84,0.08
GaiaX21-59965,1746063961435289088,2020-12-11T08:14:53,321.068556,11.928317,20.30,0.03
GaiaX21-59964,1765506007074322048,2020-12-11T08:10:27,325.710230,10.247057,18.30,0.01
GaiaX21-59963,2937348732417909376,2020-12-11T07:52:43,97.163135,-21.622968,19.87,0.03
GaiaX21-59962,2474255634740065152,2020-12-11T07:24:02,13.621042,-9.023161,20.38,0.03
GaiaX21-59961,2470539903913908992,2020-12-11T07:18:55,19.008836,-10.864438,20.00,0.01
GaiaX21-59960,5148566877574821632,2020-12-11T07:07:07,31.721279,-14.365033,20.51,0.07
GaiaX21-59959,5132742568788850816,2020-12-11T06:58:37,40.725792,-17.003050,19.78,0.02
GaiaX21-59958,3801782918733133184,2020-12-11T06:38:29,165.469531,-2.515538,19.22,0.03
GaiaX21-59957,3803320860622044160,2020-12-11T06:37:53,165.885662,-1.974229,19.02,0.02
GaiaX21-59956,5091620318516261120,2020-12-11T06:37:20,63.824848,-21.097650,20.40,0.02
GaiaX21-59955,2973884816600492288,2020-12-11T06:31:05,70.574061,-21.866876,19.61,0.05
GaiaX21-59954,3799036785363580800,2020-12-11T06:27:00,175.126357,1.382739,19.13,0.02
GaiaX21-59953,3894583040146729472,2020-12-11T06:19:57,180.940040,4.252008,20.50,0.06
