#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-89865,5505633003831021440,2021-05-03T18:18:43,108.765499,-48.695017,20.13,0.03
GaiaX21-89864,3793235796374757760,2021-05-03T17:48:48,172.597743,-3.018751,18.60,0.01
GaiaX21-89863,3564449279427976576,2021-05-03T17:35:56,165.077211,-12.811445,19.83,0.03
GaiaX21-89862,5549935488400011136,2021-05-03T16:18:43,90.206447,-51.232603,19.08,0.03
GaiaX21-89861,2828366789123671808,2021-05-03T16:09:27,343.164013,15.160506,20.55,0.02
GaiaX21-89860,2145069137652949504,2021-05-03T15:13:01,278.927180,51.122191,17.17,0.01
GaiaX21-89859,1415672571396810752,2021-05-03T15:01:08,257.666710,51.832765,20.16,0.02
GaiaX21-89858,3954976499440308352,2021-05-03T14:07:51,193.395367,22.227623,20.66,0.04
GaiaX21-89857,3936001024689480192,2021-05-03T14:03:25,190.439851,18.622634,20.47,0.03
GaiaX21-89856,3794263118193800960,2021-05-03T13:38:38,174.563356,-0.260301,20.63,0.01
GaiaX21-89855,2132333597554779776,2021-05-03T13:29:52,284.663220,50.023224,19.84,0.05
GaiaX21-89854,2145069137652949504,2021-05-03T13:26:27,278.927139,51.122162,17.14,0.01
GaiaX21-89853,3758364956898389504,2021-05-03T13:23:57,165.796942,-11.292546,19.26,0.07
GaiaX21-89852,3564002705908562560,2021-05-03T13:21:09,164.523583,-13.770386,20.59,0.06
GaiaX21-89851,1415672571396810752,2021-05-03T13:14:33,257.666737,51.832743,20.10,0.02
GaiaX21-89850,1402893531861463552,2021-05-03T13:02:37,237.684033,48.500183,17.94,0.05
GaiaX21-89849,1586407726253275392,2021-05-03T12:52:39,223.589856,43.827717,20.35,0.02
GaiaX21-89848,3957092234691633024,2021-05-03T12:24:12,195.735880,24.274726,20.26,0.05
GaiaX21-89847,5548886588669073408,2021-05-03T12:06:43,92.606041,-52.204156,20.09,0.06
GaiaX21-89846,3898339899582587904,2021-05-03T12:01:26,180.481722,6.682947,19.64,0.04
GaiaX21-89845,3895793671167872000,2021-05-03T11:57:33,178.341909,3.470478,20.21,0.03
GaiaX21-89844,4833907849665557632,2021-05-03T11:38:00,52.015105,-47.528769,20.11,0.03
GaiaX21-89843,3564449279427976576,2021-05-03T11:35:43,165.077218,-12.811445,19.72,0.05
GaiaX21-89842,3564002637189089024,2021-05-03T11:34:35,164.524289,-13.775908,20.48,0.03
GaiaX21-89841,4964549381739181568,2021-05-03T11:19:28,32.287327,-38.003437,18.43,0.03
GaiaX21-89840,5017026494750682368,2021-05-03T11:14:59,28.258141,-35.254575,19.33,0.02
GaiaX21-89839,5016718631496583296,2021-05-03T11:08:32,22.983677,-30.985540,19.24,0.01
GaiaX21-89838,5030453971264642560,2021-05-03T11:04:09,19.396900,-28.112794,19.33,0.08
GaiaX21-89837,5621244692995339648,2021-05-03T10:57:16,137.529063,-38.734330,19.99,0.07
GaiaX21-89836,2449135230019621632,2021-05-03T10:31:08,357.800900,-2.677938,20.53,0.04
GaiaX21-89835,5548886588669073408,2021-05-03T10:20:09,92.606038,-52.204196,20.11,0.02
GaiaX21-89834,4792094315817157120,2021-05-03T10:17:26,88.586825,-52.551993,20.38,0.02
GaiaX21-89833,2828366789123671808,2021-05-03T10:09:11,343.164031,15.160507,20.45,0.07
GaiaX21-89832,2834378712547226624,2021-05-03T10:03:13,339.180180,20.253652,19.99,0.04
GaiaX21-89831,4833907849665557632,2021-05-03T09:51:26,52.015093,-47.528766,20.08,0.04
GaiaX21-89830,2125507142166434560,2021-05-03T09:07:43,270.230146,52.739627,17.47,0.01
GaiaX21-89829,1413722759323595520,2021-05-03T08:59:05,254.436835,52.418426,20.50,0.04
GaiaX21-89828,1490490111425761408,2021-05-03T08:37:21,221.212805,43.316810,18.80,0.01
GaiaX21-89827,2666080041095218432,2021-05-03T08:30:07,348.252978,8.949825,19.65,0.05
GaiaX21-89826,2666080041095218304,2021-05-03T08:30:07,348.255976,8.952096,19.12,0.04
GaiaX21-89825,1471144101249304064,2021-05-03T08:24:55,207.488099,35.363962,20.09,0.01
GaiaX21-89824,1470558370789103616,2021-05-03T08:22:42,205.278948,33.931946,20.46,0.03
GaiaX21-89823,2828366789123671808,2021-05-03T08:22:36,343.164040,15.160534,20.45,0.02
GaiaX21-89822,1470453573587094400,2021-05-03T08:22:22,205.332040,33.296500,20.41,0.06
GaiaX21-89821,1469159242242974080,2021-05-03T08:21:15,203.964138,32.868329,18.97,0.02
GaiaX21-89820,1468632473093280384,2021-05-03T08:19:54,202.797464,31.854597,19.95,0.02
GaiaX21-89819,1468411677417142016,2021-05-03T08:19:45,202.914869,31.462710,19.23,0.02
GaiaX21-89818,2834378712547226624,2021-05-03T08:16:38,339.180191,20.253684,19.97,0.01
GaiaX21-89817,1461867006246717824,2021-05-03T08:16:09,199.668657,29.017038,19.17,0.01
GaiaX21-89816,1460218907038038144,2021-05-03T08:14:49,198.477052,28.127503,20.36,0.02
GaiaX21-89815,3957434182806659328,2021-05-03T08:11:05,195.787456,25.063107,20.44,0.03
GaiaX21-89814,3957275509534195968,2021-05-03T08:09:42,194.547552,24.200170,19.28,0.08
GaiaX21-89813,1892914356481579648,2021-05-03T08:07:02,331.247371,27.801970,19.18,0.07
GaiaX21-89812,1893507199409697792,2021-05-03T08:06:30,331.012820,28.360661,17.37,0.03
GaiaX21-89811,3898339899582587904,2021-05-03T07:47:47,180.481715,6.682971,19.77,0.05
GaiaX21-89810,3896494163154297088,2021-05-03T07:44:40,178.268911,4.558194,20.66,0.08
GaiaX21-89809,3794263530510667648,2021-05-03T07:38:27,174.581240,-0.240492,20.64,0.07
GaiaX21-89808,3785801379783174656,2021-05-03T07:32:17,171.196588,-5.185668,20.56,0.03
GaiaX21-89807,2145322197126188544,2021-05-03T07:25:28,278.052390,52.132634,19.79,0.03
GaiaX21-89806,3564449279427976576,2021-05-03T07:22:04,165.077228,-12.811435,19.82,0.02
GaiaX21-89805,3557567676669427968,2021-05-03T07:17:34,162.360639,-16.157079,19.45,0.04
GaiaX21-89804,1416050665957431552,2021-05-03T07:16:20,261.351056,52.771482,19.90,0.03
GaiaX21-89803,1413722759323595520,2021-05-03T07:12:31,254.436837,52.418426,20.56,0.06
GaiaX21-89802,1490490111425761408,2021-05-03T06:50:47,221.212828,43.316774,18.78,0.03
GaiaX21-89801,1485695828408524032,2021-05-03T06:44:03,213.398459,39.148926,20.38,0.07
GaiaX21-89800,1471144101249304064,2021-05-03T06:38:21,207.488079,35.363939,20.09,0.04
GaiaX21-89799,1470453573587094400,2021-05-03T06:35:48,205.332006,33.296507,20.42,0.02
GaiaX21-89798,1460218907038038144,2021-05-03T06:28:16,198.477079,28.127464,20.31,0.03
GaiaX21-89797,3895793671167872000,2021-05-03T05:57:20,178.341894,3.470517,20.13,0.07
GaiaX21-89796,3793851729044182016,2021-05-03T05:50:49,174.385692,-1.476827,20.59,0.05
GaiaX21-89795,3793828536220784128,2021-05-03T05:50:47,174.495076,-1.616103,19.43,0.02
GaiaX21-89794,4832996320167552128,2021-05-03T05:41:18,56.191765,-49.232301,20.32,0.06
GaiaX21-89793,4750085927887033344,2021-05-03T05:36:22,49.937122,-47.370321,19.99,0.03
GaiaX21-89792,4751120671408098304,2021-05-03T05:33:50,46.869650,-46.294351,20.29,0.04
GaiaX21-89791,3557564103256638720,2021-05-03T05:31:01,162.441882,-16.219126,18.73,0.06
GaiaX21-89790,3553856034650101888,2021-05-03T05:26:05,159.682458,-20.092438,20.63,0.08
GaiaX21-89789,4963212684835784704,2021-05-03T05:21:44,34.129228,-39.895835,20.06,0.03
GaiaX21-89788,5472880648370865536,2021-05-03T05:20:20,155.995035,-24.241684,20.56,0.04
GaiaX21-89787,5472844055249400704,2021-05-03T05:19:51,155.375502,-24.298470,20.09,0.05
GaiaX21-89786,5015437116333585152,2021-05-03T05:10:41,24.031433,-33.210136,20.19,0.06
GaiaX21-89785,5438949066709489536,2021-05-03T05:07:20,146.886137,-33.230261,19.91,0.08
GaiaX21-89784,5028874557174098304,2021-05-03T05:07:16,21.475848,-30.788561,19.58,0.04
GaiaX21-89783,5029173658695362688,2021-05-03T05:06:03,20.605663,-29.914023,20.40,0.04
GaiaX21-89782,5034507904996745856,2021-05-03T05:01:37,17.475375,-26.663758,19.48,0.03
GaiaX21-89781,5034873252094820480,2021-05-03T04:59:55,16.049916,-25.558610,16.25,0.01
GaiaX21-89780,2344753368513767168,2021-05-03T04:59:23,15.751359,-25.132314,19.34,0.01
GaiaX21-89779,2346227538728975616,2021-05-03T04:56:13,13.361784,-22.908231,19.01,0.04
GaiaX21-89778,2350851294362511104,2021-05-03T04:52:30,11.283681,-19.865160,18.89,0.08
GaiaX21-89777,2362858992129420800,2021-05-03T04:52:02,10.736567,-19.659291,18.20,0.07
GaiaX21-89776,2429428889274693760,2021-05-03T04:38:09,1.987314,-8.754871,20.46,0.04
GaiaX21-89775,2449135230019621632,2021-05-03T04:30:52,357.800877,-2.677954,20.45,0.06
GaiaX21-89774,2828712035775308032,2021-05-03T04:08:09,343.265357,16.169728,20.31,0.04
GaiaX21-89773,2834378712547226624,2021-05-03T04:02:57,339.180198,20.253657,19.98,0.04
GaiaX21-89772,4832705396263101824,2021-05-03T03:53:44,54.319443,-49.522571,20.05,0.02
GaiaX21-89771,4749955532679963136,2021-05-03T03:49:50,49.444582,-47.930470,20.04,0.05
GaiaX21-89770,5015437116333585152,2021-05-03T03:24:06,24.031443,-33.210109,20.22,0.02
GaiaX21-89769,5015420314421531136,2021-05-03T03:24:02,23.655552,-33.376993,20.24,0.06
GaiaX21-89768,5016480999543739136,2021-05-03T03:22:25,22.534185,-32.166951,20.25,0.11
GaiaX21-89767,5029173658695362688,2021-05-03T03:19:29,20.605622,-29.914041,20.34,0.03
GaiaX21-89766,5029193175026763648,2021-05-03T03:19:28,20.273227,-30.108905,20.41,0.06
GaiaX21-89765,1369044035609366144,2021-05-03T03:06:25,268.450717,53.526737,20.13,0.08
GaiaX21-89764,1402163009464295680,2021-05-03T02:45:43,232.408456,48.776882,20.49,0.06
GaiaX21-89763,1588285485955201664,2021-05-03T02:44:46,231.021586,48.247043,20.44,0.06
GaiaX21-89762,1493383888588564096,2021-05-03T02:36:00,219.046823,43.722502,19.96,0.04
GaiaX21-89761,1462367936874524672,2021-05-03T02:16:59,200.040371,30.307574,19.11,0.01
GaiaX21-89760,2834378712547226624,2021-05-03T02:16:23,339.180210,20.253696,19.95,0.04
GaiaX21-89759,1460218907038038144,2021-05-03T02:14:36,198.477057,28.127491,20.30,0.02
GaiaX21-89758,1460229180599806336,2021-05-03T02:14:07,197.982310,27.868321,18.98,0.02
GaiaX21-89757,3956850101613837056,2021-05-03T02:08:57,194.251036,23.682355,19.88,0.10
GaiaX21-89756,1892404320526124416,2021-05-03T02:08:04,333.207148,27.327062,20.37,0.02
GaiaX21-89755,3954609984111599872,2021-05-03T02:05:16,191.250493,21.141706,19.41,0.02
GaiaX21-89754,3905936013099969024,2021-05-03T01:51:07,182.555159,9.545259,20.11,0.04
GaiaX21-89753,3896301027065481728,2021-05-03T01:44:26,178.394567,4.401623,20.44,0.08
GaiaX21-89752,3795513881388228480,2021-05-03T01:38:44,175.406093,-0.349336,20.40,0.06
GaiaX21-89751,3783509928831601920,2021-05-03T01:28:46,169.213013,-7.666571,19.78,0.07
GaiaX21-89750,3564546105170666112,2021-05-03T01:22:34,165.746281,-12.522098,20.61,0.12
GaiaX21-89749,5472565913167618304,2021-05-03T01:06:04,155.847948,-24.911072,20.59,0.05
GaiaX21-89748,1460218907038038144,2021-05-03T00:28:02,198.477059,28.127460,20.31,0.03
GaiaX21-89747,5517171759896869760,2021-05-03T00:25:22,119.543561,-49.223960,19.25,0.06
GaiaX21-89746,3954609984111599872,2021-05-03T00:18:42,191.250506,21.141674,19.39,0.00
GaiaX21-89745,5498502842717914880,2021-05-03T00:13:26,103.417539,-52.985880,20.46,0.07
GaiaX21-89744,3906409696454217344,2021-05-03T00:05:12,182.603070,10.367783,20.24,0.01
GaiaX21-89743,3905936116179193088,2021-05-03T00:04:34,182.562857,9.557338,20.12,0.05
GaiaX21-89742,3898339899582587904,2021-05-03T00:01:01,180.481735,6.682932,19.78,0.03
GaiaX21-89741,3896301061425232256,2021-05-02T23:57:52,178.400968,4.406643,20.52,0.05
GaiaX21-89740,3795513503431108736,2021-05-02T23:52:10,175.402188,-0.352376,20.31,0.03
GaiaX21-89739,4778075027164670976,2021-05-02T23:51:22,69.898562,-53.018032,19.27,0.02
GaiaX21-89738,4778056301107262720,2021-05-02T23:51:10,69.435189,-53.281172,20.01,0.07
GaiaX21-89737,4781700254440485632,2021-05-02T23:48:01,64.786142,-52.628073,20.54,0.09
GaiaX21-89736,3566251344628290944,2021-05-02T23:37:57,167.044911,-11.187972,20.65,0.03
GaiaX21-89735,3564173130211209344,2021-05-02T23:35:24,165.885028,-13.422467,19.90,0.12
GaiaX21-89734,5472005711993647744,2021-05-02T23:17:42,154.705108,-26.236994,20.55,0.04
GaiaX21-89733,5011957058952484352,2021-05-02T23:12:56,25.407282,-35.353718,19.19,0.03
GaiaX21-89732,5016480999543739136,2021-05-02T23:08:44,22.534197,-32.166965,20.16,0.02
GaiaX21-89731,5029193175026763648,2021-05-02T23:05:47,20.273255,-30.108898,20.35,0.01
GaiaX21-89730,2344976225777353344,2021-05-02T22:58:29,14.708856,-25.022599,18.94,0.04
GaiaX21-89729,5493532534771712000,2021-05-02T22:34:10,113.546625,-50.855684,19.57,0.03
GaiaX21-89728,5493446738505009152,2021-05-02T22:34:02,113.652557,-51.456091,20.11,0.05
GaiaX21-89727,5493402758038335360,2021-05-02T22:33:10,112.339078,-51.450098,20.21,0.03
GaiaX21-89726,5498380625129090560,2021-05-02T22:26:08,102.473721,-53.646215,18.78,0.05
GaiaX21-89725,2828712035775308032,2021-05-02T22:07:54,343.265377,16.169713,20.25,0.07
GaiaX21-89724,4828446678491321856,2021-05-02T21:58:55,60.879077,-52.323909,20.51,0.05
GaiaX21-89723,5016350295099299328,2021-05-02T21:21:44,21.621589,-32.251079,19.95,0.05
GaiaX21-89722,2345438810939129088,2021-05-02T21:11:09,13.829495,-24.672087,20.15,0.03
GaiaX21-89721,1420107623345847040,2021-05-02T20:59:43,256.385864,54.486649,20.41,0.03
GaiaX21-89720,1589916714543700352,2021-05-02T20:38:51,222.624715,45.978413,20.31,0.06
GaiaX21-89719,1493781362045477632,2021-05-02T20:37:55,221.324813,45.551933,20.51,0.10
GaiaX21-89718,1493496657249890688,2021-05-02T20:36:05,218.793064,44.701985,20.52,0.04
GaiaX21-89717,1492603888164173952,2021-05-02T20:34:21,216.846564,43.407818,19.05,0.01
GaiaX21-89716,1492614264805163264,2021-05-02T20:34:05,216.401317,43.388374,20.41,0.07
GaiaX21-89715,1495467737998605952,2021-05-02T20:26:31,208.650880,37.720708,19.65,0.09
GaiaX21-89714,1470065686501631744,2021-05-02T20:21:28,203.593529,34.342931,20.22,0.01
GaiaX21-89713,2828712035775308032,2021-05-02T20:21:19,343.265364,16.169737,20.32,0.06
GaiaX21-89712,3954609984111599872,2021-05-02T20:05:03,191.250483,21.141709,19.38,0.03
GaiaX21-89711,3954493504598920576,2021-05-02T20:04:45,191.125869,20.832931,20.28,0.04
GaiaX21-89710,1946613611036097792,2021-05-02T20:00:38,327.411448,33.323774,19.99,0.08
GaiaX21-89709,3905902203117436032,2021-05-02T19:50:26,182.127422,9.296131,20.61,0.03
GaiaX21-89708,1420971736406649088,2021-05-02T19:16:36,263.069624,55.151425,18.99,0.02
GaiaX21-89707,1420107623345847040,2021-05-02T19:13:08,256.385828,54.486584,20.27,0.02
GaiaX21-89706,5472005505835228032,2021-05-02T19:04:02,154.694545,-26.264568,20.47,0.02
GaiaX21-89705,1594747899908370944,2021-05-02T18:59:31,232.472758,50.572685,20.40,0.04
GaiaX21-89704,1492603888164173952,2021-05-02T18:47:47,216.846552,43.407822,19.11,0.04
GaiaX21-89703,1470065652141898880,2021-05-02T18:34:55,203.601646,34.342251,20.26,0.01
GaiaX21-89702,5492969000700779136,2021-05-02T18:22:42,116.888943,-50.920826,20.17,0.03
GaiaX21-89701,3954609984111599872,2021-05-02T18:18:29,191.250490,21.141682,19.34,0.03
GaiaX21-89700,5491888867961841024,2021-05-02T18:16:48,108.879050,-52.937669,19.45,0.04
GaiaX21-89699,5497937521940017536,2021-05-02T18:10:43,99.969785,-54.651298,17.23,0.01
GaiaX21-89698,5499615685918409728,2021-05-02T18:08:26,96.394068,-54.621957,19.97,0.13
GaiaX21-89697,3906409696454217344,2021-05-02T18:05:00,182.603066,10.367777,20.30,0.03
GaiaX21-89696,3905902203117444736,2021-05-02T18:03:52,182.132576,9.294344,20.60,0.07
GaiaX21-89695,3896301473742110592,2021-05-02T17:57:41,178.422656,4.423627,20.52,0.09
GaiaX21-89694,3795513469071376128,2021-05-02T17:51:56,175.389393,-0.362707,20.31,0.05
GaiaX21-89693,4779380559782904960,2021-05-02T17:48:11,64.665397,-53.773040,20.60,0.11
GaiaX21-89692,3566682043946996224,2021-05-02T17:38:54,168.052967,-10.594023,20.58,0.07
GaiaX21-89691,4945551126490763008,2021-05-02T17:29:38,40.829937,-46.099967,20.52,0.12
GaiaX21-89690,4945827447502584064,2021-05-02T17:28:21,39.804406,-45.121267,20.34,0.02
GaiaX21-89689,4950610941552519680,2021-05-02T17:23:58,35.058411,-42.826157,20.27,0.04
GaiaX21-89688,5016350295099299328,2021-05-02T17:08:03,21.621587,-32.251084,19.94,0.02
GaiaX21-89687,5028781511000629248,2021-05-02T17:05:32,19.268809,-30.740819,19.28,0.04
GaiaX21-89686,2349481990070371456,2021-05-02T16:54:37,12.105443,-22.408185,19.91,0.03
GaiaX21-89685,2367658394744623616,2021-05-02T16:46:51,6.965076,-16.499407,19.84,0.05
GaiaX21-89684,5492969000700779136,2021-05-02T16:36:08,116.888938,-50.920815,20.17,0.03
GaiaX21-89683,5497937521940017536,2021-05-02T16:24:09,99.969782,-54.651303,17.27,0.01
GaiaX21-89682,2660352100909514240,2021-05-02T16:21:03,352.282778,5.106137,19.81,0.05
GaiaX21-89681,2661387737784283264,2021-05-02T16:19:55,351.220809,5.849526,18.57,0.04
GaiaX21-89680,4769502993995555968,2021-05-02T16:12:41,81.758928,-55.818223,20.02,0.03
GaiaX21-89679,4779268272158201472,2021-05-02T16:01:22,64.060125,-54.053154,20.17,0.05
GaiaX21-89678,4945551126490763008,2021-05-02T15:43:04,40.829916,-46.099956,20.54,0.08
GaiaX21-89677,3906409696454217344,2021-05-02T13:51:21,182.603080,10.367789,20.34,0.02
GaiaX21-89676,3783727048018525824,2021-05-02T13:29:22,170.168903,-7.211094,20.62,0.05
GaiaX21-89675,1496439053448902016,2021-05-02T12:39:03,206.937931,38.306114,19.50,0.03
GaiaX21-89674,1496362568671297152,2021-05-02T12:38:45,206.942692,37.783516,20.63,0.10
GaiaX21-89673,5497271595859517184,2021-05-02T12:12:29,103.175525,-54.901890,19.83,0.01
GaiaX21-89672,3905858634971033216,2021-05-02T12:03:04,181.332055,9.189484,20.64,0.02
GaiaX21-89671,3564208452023183360,2021-05-02T11:35:28,166.610757,-13.407486,20.33,0.06
