#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-32345,6581563440074730752,2022-06-19T05:57:54,317.933482,-40.744913,20.06,0.10
GaiaX22-32344,6837971269659890432,2022-06-19T05:32:30,323.938155,-16.808439,20.36,0.03
GaiaX22-32343,2674799786778306816,2022-06-19T05:15:38,326.708730,-1.223600,20.64,0.06
GaiaX22-32342,2725087943940019840,2022-06-19T05:04:51,328.062802,8.674668,20.52,0.05
GaiaX22-32341,1766223300968988160,2022-06-19T05:01:01,328.518776,12.182582,19.14,0.03
GaiaX22-32340,6581563440074730752,2022-06-19T04:11:20,317.933527,-40.744916,20.22,0.01
GaiaX22-32339,6789664157571837568,2022-06-19T03:57:47,321.053793,-27.769816,20.33,0.03
GaiaX22-32338,6790117637399737984,2022-06-19T03:57:19,320.970186,-27.273108,18.98,0.07
GaiaX22-32337,6790236419015257728,2022-06-19T03:56:43,321.608720,-26.844164,20.36,0.03
GaiaX22-32336,562475737499331712,2022-06-19T03:40:59,31.087833,78.927141,18.56,0.01
GaiaX22-32335,1780865875272557312,2022-06-19T03:04:47,329.936178,20.921065,20.10,0.05
GaiaX22-32334,1780815641335063168,2022-06-19T03:04:46,330.200337,20.866801,20.65,0.06
GaiaX22-32333,698824696987721856,2022-06-19T02:35:21,140.208571,30.092482,20.65,0.04
GaiaX22-32332,694099545768230144,2022-06-19T02:32:23,140.778563,27.076682,20.47,0.07
GaiaX22-32331,562622109986806656,2022-06-19T01:53:52,32.336212,79.799023,20.23,0.02
GaiaX22-32330,715761917700780672,2022-06-19T00:56:03,138.462969,37.396816,19.32,0.10
GaiaX22-32329,700723106892410240,2022-06-19T00:50:34,139.733509,31.885565,20.40,0.11
GaiaX22-32328,698824696987721856,2022-06-19T00:48:47,140.208545,30.092475,20.54,0.02
GaiaX22-32327,695252727307003904,2022-06-19T00:46:15,140.880316,27.537839,19.38,0.03
GaiaX22-32326,694496744343270400,2022-06-19T00:46:04,140.938767,27.352717,20.33,0.04
GaiaX22-32325,694099545768230144,2022-06-19T00:45:49,140.778557,27.076672,20.53,0.06
GaiaX22-32324,6429114572338240768,2022-06-19T00:22:39,305.284851,-64.912370,20.07,0.04
GaiaX22-32323,6775839860438339584,2022-06-18T23:54:09,318.503788,-37.280458,19.90,0.05
GaiaX22-32322,2670812648378119424,2022-06-18T23:21:07,324.489466,-6.149386,19.25,0.02
GaiaX22-32321,1769055196245820928,2022-06-18T22:58:07,328.236394,14.744376,17.86,0.02
GaiaX22-32320,1769446862903691264,2022-06-18T22:57:35,328.597503,15.154303,19.12,0.01
GaiaX22-32319,1782675774491978752,2022-06-18T22:50:03,329.269587,22.071576,18.97,0.01
GaiaX22-32318,1782635676677294720,2022-06-18T22:49:58,329.943659,21.982776,20.06,0.04
GaiaX22-32317,6429114572338240768,2022-06-18T22:36:05,305.284767,-64.912353,20.14,0.04
GaiaX22-32316,6470267712018858624,2022-06-18T22:25:48,312.270041,-54.974274,20.66,0.11
GaiaX22-32315,6477554725332859264,2022-06-18T22:21:45,314.046992,-51.018554,19.93,0.07
GaiaX22-32314,6775840616352589568,2022-06-18T22:07:34,318.498709,-37.275331,19.85,0.03
GaiaX22-32313,6777554754982131328,2022-06-18T22:04:30,318.704043,-34.193945,20.09,0.01
GaiaX22-32312,563413620920386432,2022-06-18T21:44:43,14.641014,77.407885,19.64,0.02
GaiaX22-32311,6894700778250336768,2022-06-18T21:36:48,324.013158,-8.193995,19.80,0.02
GaiaX22-32310,2670812648378119424,2022-06-18T21:34:32,324.489408,-6.149363,19.20,0.01
GaiaX22-32309,556687736490800256,2022-06-18T21:33:12,70.473471,80.190607,19.65,0.07
GaiaX22-32308,1140881388432100096,2022-06-18T21:28:18,93.792148,78.392868,20.59,0.05
GaiaX22-32307,1769211911012926464,2022-06-18T21:11:53,327.674944,14.569775,19.45,0.02
GaiaX22-32306,1769271319000567552,2022-06-18T21:11:11,327.878051,15.181391,19.45,0.02
GaiaX22-32305,1090798358908464256,2022-06-18T21:09:42,125.957710,63.454453,19.22,0.02
GaiaX22-32304,1780903911505364352,2022-06-18T21:05:23,328.699104,20.417362,19.40,0.03
GaiaX22-32303,1782675774491978752,2022-06-18T21:03:29,329.269609,22.071592,18.89,0.02
GaiaX22-32302,1782665638369160320,2022-06-18T21:03:25,329.540182,22.049456,19.39,0.03
GaiaX22-32301,695339004610058240,2022-06-18T20:33:08,140.067199,28.028840,19.70,0.02
GaiaX22-32300,3854265907261272576,2022-06-18T20:12:52,144.235777,7.008036,19.39,0.04
GaiaX22-32299,5420337942630428800,2022-06-18T19:29:33,152.816643,-39.946863,18.69,0.02
GaiaX22-32298,5416821326492515072,2022-06-18T19:27:24,153.699973,-42.262131,19.62,0.01
GaiaX22-32297,1090798358908464256,2022-06-18T19:23:08,125.957662,63.454448,19.16,0.01
GaiaX22-32296,5838157824383858432,2022-06-18T18:55:32,181.537018,-75.305004,19.79,0.10
GaiaX22-32295,695582031040680320,2022-06-18T18:47:07,140.038856,28.593597,19.45,0.01
GaiaX22-32294,695564232696206976,2022-06-18T18:47:03,140.361886,28.531230,18.81,0.03
GaiaX22-32293,638120625659352448,2022-06-18T18:40:28,141.428953,21.776285,19.57,0.04
GaiaX22-32292,5776443198780451072,2022-06-18T18:39:11,268.846748,-79.393021,20.55,0.01
GaiaX22-32291,634201313382693760,2022-06-18T18:38:06,141.832482,19.330927,20.46,0.02
GaiaX22-32290,3854265907261272576,2022-06-18T18:26:19,144.235777,7.008020,19.37,0.03
GaiaX22-32289,3852480815772611200,2022-06-18T18:25:14,143.924309,5.840399,20.38,0.05
GaiaX22-32288,6424238719305032576,2022-06-18T18:25:10,301.871144,-67.399792,20.53,0.14
GaiaX22-32287,6477556271521092224,2022-06-18T18:08:01,314.096276,-50.974650,19.88,0.05
GaiaX22-32286,6775840685072072960,2022-06-18T17:53:52,318.486515,-37.263221,19.86,0.02
GaiaX22-32285,6783572725718845696,2022-06-18T17:50:19,318.984385,-33.758057,20.62,0.04
GaiaX22-32284,5458457804603286528,2022-06-18T17:47:37,151.338243,-34.886181,19.97,0.09
GaiaX22-32283,5420337942630428800,2022-06-18T17:42:59,152.816628,-39.946873,18.73,0.02
GaiaX22-32282,5416821326492515072,2022-06-18T17:40:51,153.699972,-42.262126,19.56,0.03
GaiaX22-32281,6827519415206437248,2022-06-18T17:39:56,321.051061,-23.879669,20.26,0.02
GaiaX22-32280,6843174845876056832,2022-06-18T17:27:57,322.845308,-12.574270,20.40,0.13
GaiaX22-32279,6894700778250336768,2022-06-18T17:23:06,324.013177,-8.194006,19.82,0.04
GaiaX22-32278,2687279003235597696,2022-06-18T17:14:38,324.587344,-0.213700,19.71,0.02
GaiaX22-32277,5784577110928075264,2022-06-18T17:03:18,202.898387,-79.423377,18.90,0.01
GaiaX22-32276,1766274668778152832,2022-06-18T17:01:32,326.727773,11.661653,19.06,0.04
GaiaX22-32275,5785028494810406016,2022-06-18T17:01:11,215.553545,-80.130360,19.46,0.04
GaiaX22-32274,1767161974662495488,2022-06-18T17:00:29,326.590893,12.684535,19.19,0.03
GaiaX22-32273,1772807004797617280,2022-06-18T16:56:31,327.336062,16.232409,20.17,0.03
GaiaX22-32272,1780906488485745536,2022-06-18T16:51:48,328.403104,20.399996,19.21,0.02
GaiaX22-32271,1796513712445029504,2022-06-18T16:45:45,329.076323,25.906110,20.32,0.05
GaiaX22-32270,1796599199472459648,2022-06-18T16:45:36,329.452798,25.966615,19.75,0.01
GaiaX22-32269,1896878164620966784,2022-06-18T16:41:43,329.651334,29.554552,20.46,0.03
GaiaX22-32268,6429114572338240768,2022-06-18T16:35:50,305.284691,-64.912342,20.08,0.04
GaiaX22-32267,1955115241106172800,2022-06-18T16:31:45,331.722920,38.419400,17.19,0.01
GaiaX22-32266,6455002058218894080,2022-06-18T16:31:20,308.852833,-60.575958,18.98,0.04
GaiaX22-32265,6477431442590717568,2022-06-18T16:22:18,312.915249,-51.614769,19.41,0.03
GaiaX22-32264,6477556408960051968,2022-06-18T16:21:25,314.116863,-50.956190,19.81,0.04
GaiaX22-32263,6777535994564972544,2022-06-18T16:04:28,318.725745,-34.437462,20.35,0.04
GaiaX22-32262,6777554754982131328,2022-06-18T16:04:14,318.704079,-34.193966,20.06,0.03
GaiaX22-32261,6789536648582943360,2022-06-18T15:58:33,319.571196,-28.680467,20.53,0.05
GaiaX22-32260,6791154236347749376,2022-06-18T15:56:08,319.955639,-26.358182,19.69,0.09
GaiaX22-32259,6791408395331535744,2022-06-18T15:54:28,320.692669,-24.892679,19.47,0.09
GaiaX22-32258,6828011721539095168,2022-06-18T15:51:51,320.632697,-22.277926,18.30,0.02
GaiaX22-32257,6831202298120486400,2022-06-18T15:48:50,321.141183,-19.436034,19.34,0.02
GaiaX22-32256,539785184761261056,2022-06-18T15:47:35,3.079274,76.109603,20.01,0.06
GaiaX22-32255,6835314505967726976,2022-06-18T15:45:06,322.263562,-16.060552,19.43,0.01
GaiaX22-32254,563894073141552384,2022-06-18T15:44:09,12.803771,78.463278,20.41,0.04
GaiaX22-32253,1140954024919007744,2022-06-18T15:28:50,91.092440,78.860613,19.34,0.07
GaiaX22-32252,1140881388432100096,2022-06-18T15:28:04,93.792075,78.392866,20.62,0.05
GaiaX22-32251,1767206092566562304,2022-06-18T15:13:59,326.279294,12.696962,19.72,0.06
GaiaX22-32250,1767220214419033472,2022-06-18T15:13:42,326.307155,12.959783,19.66,0.04
GaiaX22-32249,1767331574330198400,2022-06-18T15:13:19,326.567497,13.254863,19.01,0.06
GaiaX22-32248,1772807004797617280,2022-06-18T15:09:57,327.336047,16.232405,20.18,0.04
GaiaX22-32247,1090798358908464256,2022-06-18T15:09:28,125.957694,63.454456,19.25,0.04
GaiaX22-32246,1773243613994485120,2022-06-18T15:08:29,327.246986,17.627367,20.32,0.07
GaiaX22-32245,1793062208005168768,2022-06-18T15:04:09,327.955604,21.522328,20.21,0.02
GaiaX22-32244,1793473940750237696,2022-06-18T15:02:58,327.893086,22.650833,19.64,0.04
GaiaX22-32243,1896878164620966784,2022-06-18T14:55:08,329.651298,29.554560,20.44,0.05
GaiaX22-32242,1955115241106172800,2022-06-18T14:45:10,331.722902,38.419396,17.55,0.01
GaiaX22-32241,694827181948079104,2022-06-18T14:31:45,139.855421,26.800771,18.95,0.01
GaiaX22-32240,637321349425990144,2022-06-18T14:25:17,140.972035,20.153405,20.66,0.03
GaiaX22-32239,593254813170139392,2022-06-18T14:18:00,142.638388,12.588274,20.44,0.05
GaiaX22-32238,3840010292331504896,2022-06-18T14:05:48,144.542759,-0.324461,20.12,0.04
GaiaX22-32237,5671608441560407296,2022-06-18T13:48:30,147.627091,-19.031216,19.93,0.03
GaiaX22-32236,5464905650018128896,2022-06-18T13:39:59,148.771003,-28.370261,19.63,0.02
GaiaX22-32235,714791358172201856,2022-06-18T12:54:20,138.452152,36.075873,19.32,0.09
GaiaX22-32234,695339004610058240,2022-06-18T12:46:22,140.067205,28.028843,19.68,0.04
GaiaX22-32233,694827181948079104,2022-06-18T12:45:11,139.855434,26.800769,18.93,0.02
GaiaX22-32232,637527301697077248,2022-06-18T12:39:37,141.256577,21.105723,19.04,0.03
GaiaX22-32231,637435148878776576,2022-06-18T12:39:14,141.327501,20.710801,18.53,0.01
GaiaX22-32230,6363961739522867200,2022-06-18T12:38:52,270.311578,-79.726360,19.79,0.02
GaiaX22-32229,637326159789364608,2022-06-18T12:38:49,140.909978,20.257217,19.25,0.06
GaiaX22-32228,637299634071345792,2022-06-18T12:38:30,140.962741,19.937883,19.42,0.02
GaiaX22-32227,634296146260603904,2022-06-18T12:38:27,141.374816,19.891973,20.45,0.08
GaiaX22-32226,3851492870216267520,2022-06-18T12:23:49,143.767920,4.536105,18.80,0.08
GaiaX22-32225,6429114572338240768,2022-06-18T12:22:09,305.284672,-64.912343,20.20,0.02
GaiaX22-32224,3840010292331504896,2022-06-18T12:19:15,144.542733,-0.324482,20.07,0.03
GaiaX22-32223,3820234407474689536,2022-06-18T12:12:21,145.141264,-7.755437,20.07,0.03
GaiaX22-32222,6477556958715871360,2022-06-18T12:07:42,314.165444,-50.912308,20.00,0.07
GaiaX22-32221,6777554754982131328,2022-06-18T11:50:33,318.704051,-34.193962,20.04,0.02
GaiaX22-32220,6787081439120437632,2022-06-18T11:48:02,318.731460,-31.660930,19.97,0.04
GaiaX22-32219,6828391808963975424,2022-06-18T11:37:52,320.926363,-22.061303,20.56,0.10
GaiaX22-32218,1765905404670388480,2022-06-18T11:01:58,325.897570,11.218885,19.91,0.04
GaiaX22-32217,1765931999107887104,2022-06-18T11:01:38,325.887628,11.528785,19.47,0.08
GaiaX22-32216,1767496672873878016,2022-06-18T10:59:36,325.739833,13.482937,10.75,0.01
GaiaX22-32215,1780152154789172736,2022-06-18T10:53:12,327.336788,19.100897,20.14,0.08
GaiaX22-32214,6363961739522867200,2022-06-18T10:52:18,270.311603,-79.726374,19.74,0.01
GaiaX22-32213,1793473940750237696,2022-06-18T10:49:16,327.893075,22.650834,19.58,0.02
GaiaX22-32212,6429114572338240768,2022-06-18T10:35:35,305.284672,-64.912340,20.22,0.04
GaiaX22-32211,6790573797285800192,2022-06-18T09:56:24,319.781468,-26.851529,18.79,0.04
GaiaX22-32210,564192590549072384,2022-06-18T09:45:08,8.114632,77.870249,19.51,0.02
GaiaX22-32209,6891395062183144832,2022-06-18T09:40:56,321.623259,-12.099493,19.71,0.05
GaiaX22-32208,569218904871550976,2022-06-18T09:37:35,42.423274,81.793504,19.82,0.03
GaiaX22-32207,1772688876018690304,2022-06-18T09:09:46,325.966748,16.477719,19.65,0.02
GaiaX22-32206,1772723304476537344,2022-06-18T09:09:22,326.330116,16.777240,19.43,0.05
GaiaX22-32205,694827181948079104,2022-06-18T08:31:32,139.855414,26.800774,18.85,0.02
GaiaX22-32204,5740483086874965376,2022-06-18T07:56:29,144.793563,-10.176070,20.10,0.03
GaiaX22-32203,569218904871550976,2022-06-18T07:51:01,42.423447,81.793486,19.86,0.04
GaiaX22-32202,1097089489565924352,2022-06-18T07:28:02,123.149572,68.466250,18.97,0.06
GaiaX22-32201,695210224310830592,2022-06-18T06:46:12,139.313277,28.045130,19.46,0.02
GaiaX22-32200,687830233545555072,2022-06-18T06:43:29,139.740332,25.266447,18.88,0.07
GaiaX22-32199,638593312580381696,2022-06-18T06:40:30,140.159457,22.191849,19.44,0.01
GaiaX22-32198,637300252546656128,2022-06-18T06:38:18,140.859919,19.940777,19.27,0.03
GaiaX22-32197,632732640725793664,2022-06-18T06:37:35,140.934767,19.191181,19.20,0.03
GaiaX22-32196,6365515212015965952,2022-06-18T06:34:22,286.792541,-76.664152,18.07,0.06
GaiaX22-32195,594117036442772224,2022-06-18T06:31:59,141.758059,13.359829,19.55,0.04
GaiaX22-32194,6787081439120437632,2022-06-18T05:47:47,318.731458,-31.660936,20.02,0.02
GaiaX22-32193,1949584354021211520,2022-06-18T04:34:13,328.593843,36.315570,19.28,0.04
GaiaX22-32192,6775755679080711936,2022-06-18T04:07:45,317.277416,-37.954425,20.59,0.04
GaiaX22-32191,6803675577843301504,2022-06-18T03:53:49,319.347193,-24.443554,19.13,0.05
GaiaX22-32190,6829692118901866496,2022-06-18T03:48:55,320.476227,-19.870677,19.23,0.07
GaiaX22-32189,6834560550230790784,2022-06-18T03:47:07,320.232367,-18.058628,18.19,0.02
GaiaX22-32188,569218904871550976,2022-06-18T03:37:21,42.423337,81.793491,19.85,0.02
GaiaX22-32187,2699371019804569856,2022-06-18T03:22:11,323.284497,5.175683,19.85,0.03
GaiaX22-32186,1949584354021211520,2022-06-18T02:47:39,328.593781,36.315579,19.30,0.02
GaiaX22-32185,695096940253276672,2022-06-18T02:32:21,138.651994,27.811477,20.62,0.04
GaiaX22-32184,594131776770541440,2022-06-18T02:18:13,140.980214,13.209440,19.98,0.08
GaiaX22-32183,588944727588423424,2022-06-18T02:14:18,141.771064,9.089009,19.17,0.03
GaiaX22-32182,5664547240448718080,2022-06-18T01:45:01,145.649016,-22.467845,20.41,0.02
GaiaX22-32181,5658704710536022400,2022-06-18T01:42:17,145.886788,-25.461397,19.26,0.02
GaiaX22-32180,1111179078240232064,2022-06-18T01:33:17,116.025588,73.160620,20.60,0.04
GaiaX22-32179,1014058803843426304,2022-06-18T01:06:03,134.754800,48.034969,18.44,0.04
GaiaX22-32178,714147422315995776,2022-06-18T00:52:02,137.581489,34.135023,19.75,0.06
GaiaX22-32177,5768750981072348672,2022-06-18T00:42:07,249.412117,-82.614751,19.51,0.02
GaiaX22-32176,594131776770541440,2022-06-18T00:31:39,140.980225,13.209433,20.13,0.04
GaiaX22-32175,593165752726289280,2022-06-18T00:30:36,140.929141,12.092263,19.49,0.09
GaiaX22-32174,588944727588423424,2022-06-18T00:27:44,141.771106,9.088994,19.22,0.03
GaiaX22-32173,3839656077787649920,2022-06-18T00:18:04,143.019041,-1.181643,19.10,0.01
GaiaX22-32172,5658704710536022400,2022-06-17T23:55:43,145.886799,-25.461393,19.22,0.01
GaiaX22-32171,5438987858854643200,2022-06-17T23:49:01,147.640933,-32.807845,20.29,0.14
GaiaX22-32170,6787864360117691136,2022-06-17T23:45:55,318.069089,-29.910309,20.29,0.06
GaiaX22-32169,2687578517074881280,2022-06-17T23:14:51,322.302974,-0.620923,18.13,0.01
GaiaX22-32168,2699371019804569856,2022-06-17T23:08:30,323.284502,5.175680,19.78,0.02
GaiaX22-32167,1952922540040862464,2022-06-17T22:32:21,328.147135,37.915935,20.30,0.03
GaiaX22-32166,6788856428843145984,2022-06-17T21:57:52,318.107724,-28.441703,19.23,0.04
GaiaX22-32165,6832762298963492352,2022-06-17T21:48:24,319.526175,-19.409345,19.84,0.02
GaiaX22-32164,569369228727349248,2022-06-17T21:36:14,48.276810,82.732939,19.22,0.03
GaiaX22-32163,2687578517074881280,2022-06-17T21:28:16,322.302973,-0.620921,18.17,0.01
GaiaX22-32162,2698008724895059328,2022-06-17T21:24:02,322.446382,3.354235,18.71,0.02
GaiaX22-32161,1801210551241792128,2022-06-17T20:56:06,326.016563,28.744042,19.71,0.02
GaiaX22-32160,1953209546938072576,2022-06-17T20:45:12,327.144099,38.645998,19.34,0.03
GaiaX22-32159,5432016164866944640,2022-06-17T19:29:37,147.583347,-39.182491,19.22,0.03
GaiaX22-32158,686944027173468672,2022-06-17T18:40:47,138.590609,22.888853,19.60,0.09
GaiaX22-32157,6787870579230342784,2022-06-17T17:45:38,318.038546,-29.876651,20.11,0.03
GaiaX22-32156,6788856428843145984,2022-06-17T17:44:11,318.107734,-28.441703,19.19,0.02
GaiaX22-32155,6790606576477265536,2022-06-17T17:43:18,318.299098,-27.617449,19.52,0.02
GaiaX22-32154,5432016164866944640,2022-06-17T17:43:03,147.583341,-39.182488,19.20,0.02
GaiaX22-32153,6832762298963492352,2022-06-17T17:34:43,319.526197,-19.409362,19.87,0.06
GaiaX22-32152,1785840890512904448,2022-06-17T16:54:33,323.884908,17.895848,19.48,0.05
GaiaX22-32151,6788856428843145984,2022-06-17T15:57:36,318.107690,-28.441717,19.24,0.02
GaiaX22-32150,1952755929672807040,2022-06-17T14:46:23,325.967694,37.540795,19.09,0.02
GaiaX22-32149,5676912966694182400,2022-06-17T13:45:51,143.328764,-21.112531,19.87,0.01
GaiaX22-32148,1136917889532466816,2022-06-17T13:36:27,113.857581,76.635192,18.99,0.03
GaiaX22-32147,6360287343461038848,2022-06-17T12:38:51,271.903630,-82.001800,20.65,0.03
GaiaX22-32146,1785753926017191680,2022-06-17T10:54:55,323.012655,17.475775,20.14,0.08
GaiaX22-32145,1786190707009581312,2022-06-17T10:53:25,323.036538,18.869895,19.93,0.02
GaiaX22-32144,6884385744278989696,2022-06-17T09:43:52,318.845734,-15.361414,20.39,0.05
GaiaX22-32143,1784061743261861504,2022-06-17T09:09:59,321.824817,16.177560,20.00,0.03
GaiaX22-32142,1784229556223564288,2022-06-17T09:08:52,322.403991,17.114354,20.11,0.03
GaiaX22-32141,5631857213571742208,2022-06-17T07:35:42,143.429205,-32.045782,20.65,0.04
GaiaX22-32140,5784103187055382528,2022-06-17T06:49:27,181.218484,-81.406025,20.66,0.10
GaiaX22-32139,6477618978038600192,2022-06-17T06:07:20,312.840406,-51.604907,19.67,0.04
GaiaX22-32138,5633777407551295360,2022-06-17T05:52:14,143.053787,-28.629593,20.29,0.02
GaiaX22-32137,6803094520307438464,2022-06-17T03:54:28,317.036075,-25.639224,20.24,0.11
GaiaX22-32136,6361004499918905600,2022-06-17T00:34:53,290.620276,-79.700524,20.50,0.02
