#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-10708,5421906018011769344,2022-02-23T06:19:55,151.996398,-37.352797,19.88,0.06
GaiaX22-10707,5393221855588774272,2022-02-23T06:09:47,163.795617,-40.625457,20.61,0.08
GaiaX22-10706,5389313229185222528,2022-02-23T06:05:52,168.541399,-41.651860,19.30,0.02
GaiaX22-10705,5382504228550525184,2022-02-23T06:02:23,173.010409,-41.933196,19.88,0.02
GaiaX22-10704,6148631801792323840,2022-02-23T05:56:47,180.036653,-42.679323,19.51,0.04
GaiaX22-10703,6148551400004549248,2022-02-23T05:56:13,180.698905,-42.994241,19.11,0.04
GaiaX22-10702,6147825997207997184,2022-02-23T05:56:02,180.968524,-42.919226,19.42,0.02
GaiaX22-10701,6144985752516078464,2022-02-23T05:53:58,183.589287,-43.023546,19.01,0.03
GaiaX22-10700,6144993311658521984,2022-02-23T05:53:43,183.913607,-43.092242,20.35,0.05
GaiaX22-10699,6144997091229744000,2022-02-23T05:53:31,184.172607,-43.062575,19.13,0.03
GaiaX22-10698,6138850134033569792,2022-02-23T05:46:20,193.303161,-42.947067,19.13,0.02
GaiaX22-10697,6137447019757070336,2022-02-23T05:42:01,198.671441,-42.085589,20.53,0.12
GaiaX22-10696,6136644685507346176,2022-02-23T05:41:15,199.643739,-42.356086,20.18,0.02
GaiaX22-10695,6136816518563092096,2022-02-23T05:40:34,200.507045,-42.475838,19.91,0.10
GaiaX22-10694,6112358226009774848,2022-02-23T05:36:14,205.722049,-41.379535,19.99,0.02
GaiaX22-10693,6116357287231186944,2022-02-23T05:28:42,214.423300,-39.472427,20.54,0.08
GaiaX22-10692,6116734728957070720,2022-02-23T05:28:40,214.429457,-39.306133,20.00,0.04
GaiaX22-10691,6201701001822106368,2022-02-23T05:21:10,222.555296,-36.929840,20.30,0.07
GaiaX22-10690,1924002635446487168,2022-02-23T04:39:08,352.787365,42.258334,18.82,0.08
GaiaX22-10689,382150401706840448,2022-02-23T04:29:18,6.998498,42.644048,18.33,0.01
GaiaX22-10688,375384694341761152,2022-02-23T04:25:23,12.731780,42.375918,20.60,0.04
GaiaX22-10687,3339859529651276288,2022-02-23T03:23:04,84.255478,11.020490,19.41,0.05
GaiaX22-10686,3124782479596378752,2022-02-23T03:11:54,93.206936,2.673594,19.06,0.04
GaiaX22-10685,1930257138627025792,2022-02-23T02:57:15,346.351897,40.901705,20.12,0.02
GaiaX22-10684,1924481610203960064,2022-02-23T02:54:45,349.771321,41.569357,19.39,0.02
GaiaX22-10683,1923962468912338176,2022-02-23T02:53:04,352.119316,41.756956,18.61,0.03
GaiaX22-10682,1922297189829344256,2022-02-23T02:51:06,354.896975,42.086525,19.20,0.06
GaiaX22-10681,1922408652821153920,2022-02-23T02:50:27,355.820890,42.399143,19.20,0.02
GaiaX22-10680,384596471479658880,2022-02-23T02:46:30,1.541498,42.783427,18.18,0.05
GaiaX22-10679,384656875900777856,2022-02-23T02:45:56,2.377861,43.014781,18.87,0.03
GaiaX22-10678,382330171855552128,2022-02-23T02:42:23,7.542873,42.696421,20.23,0.03
GaiaX22-10677,162986776164233856,2022-02-23T01:59:39,62.848929,26.977118,20.58,0.07
GaiaX22-10676,6148648569344661888,2022-02-23T01:42:28,180.919105,-42.411903,19.96,0.09
GaiaX22-10675,3046394275567847808,2022-02-23T01:07:22,107.348841,-10.416286,20.67,0.12
GaiaX22-10674,5395332093272880896,2022-02-23T00:05:40,168.564106,-41.432240,18.95,0.03
GaiaX22-10673,5383274883126205184,2022-02-23T00:04:37,169.892154,-41.518015,20.41,0.11
GaiaX22-10672,5383528286192784000,2022-02-23T00:03:06,171.987160,-41.234391,18.85,0.03
GaiaX22-10671,5380334685944861696,2022-02-22T23:57:23,179.144653,-41.841251,20.36,0.04
GaiaX22-10670,6148587237211685632,2022-02-22T23:55:32,181.339951,-42.598661,18.82,0.01
GaiaX22-10669,6148260647899535104,2022-02-22T23:54:10,183.102918,-42.424420,19.96,0.04
GaiaX22-10668,6148290094195317248,2022-02-22T23:54:09,183.194006,-42.015804,19.69,0.03
GaiaX22-10667,6148068405163635840,2022-02-22T23:54:06,183.183232,-42.566154,19.55,0.02
GaiaX22-10666,6148135234855497728,2022-02-22T23:53:12,184.347949,-42.325750,19.52,0.03
GaiaX22-10665,6148138980066981120,2022-02-22T23:53:05,184.527469,-42.156453,19.02,0.02
GaiaX22-10664,6145685832184859520,2022-02-22T23:50:37,187.612923,-42.409843,19.29,0.02
GaiaX22-10663,4285997291179501824,2022-02-22T23:48:39,283.594771,7.520737,19.34,0.02
GaiaX22-10662,6133893363819521792,2022-02-22T23:48:01,190.886412,-42.099660,20.47,0.04
GaiaX22-10661,6117309120707515264,2022-02-22T23:30:34,211.744364,-39.103654,19.50,0.04
GaiaX22-10660,6041481335653745280,2022-02-22T23:02:39,239.344465,-28.043477,19.74,0.03
GaiaX22-10659,6049310030234463872,2022-02-22T22:55:30,245.177378,-24.192809,19.37,0.05
GaiaX22-10658,375314394320463744,2022-02-22T22:25:39,11.910227,41.996399,20.53,0.04
GaiaX22-10657,71740264679649536,2022-02-22T21:50:59,56.560457,28.900873,19.09,0.02
GaiaX22-10656,166717968872525824,2022-02-22T21:49:04,58.763673,27.942389,20.39,0.05
GaiaX22-10655,3334900010655835904,2022-02-22T21:21:42,84.205170,9.263771,19.17,0.02
GaiaX22-10654,1948926983507116928,2022-02-22T21:09:24,330.575984,36.964344,19.49,0.05
GaiaX22-10653,3103941511571218176,2022-02-22T21:02:51,99.384752,-4.510747,19.43,0.02
GaiaX22-10652,1932185097904695808,2022-02-22T21:01:06,341.013844,39.487049,19.82,0.02
GaiaX22-10651,1922289115290845056,2022-02-22T20:51:04,354.643270,41.946609,19.11,0.04
GaiaX22-10650,1921671052316012288,2022-02-22T20:48:34,358.174958,41.637391,19.22,0.04
GaiaX22-10649,1921675347283311744,2022-02-22T20:48:24,358.432256,41.741440,19.39,0.01
GaiaX22-10648,1921580823642970112,2022-02-22T20:48:06,358.858166,41.831014,19.44,0.02
GaiaX22-10647,384308158915457664,2022-02-22T20:47:12,0.145552,41.876644,19.40,0.02
GaiaX22-10646,384321215616043392,2022-02-22T20:46:50,0.674435,41.947961,19.68,0.08
GaiaX22-10645,384268748295556736,2022-02-22T20:46:37,0.965788,41.773976,19.52,0.02
GaiaX22-10644,381334735892508288,2022-02-22T20:40:16,10.114321,41.684235,20.41,0.02
GaiaX22-10643,375334254249233920,2022-02-22T20:39:24,11.495389,42.168789,20.62,0.06
GaiaX22-10642,375314394320463744,2022-02-22T20:39:05,11.910214,41.996365,20.51,0.04
GaiaX22-10641,374742201593252352,2022-02-22T20:37:22,14.432853,41.936052,20.63,0.08
GaiaX22-10640,141086875362587136,2022-02-22T20:18:14,40.319460,35.900252,20.39,0.03
GaiaX22-10639,140994894342957568,2022-02-22T20:17:22,41.753074,36.001162,19.59,0.04
GaiaX22-10638,125306924997977216,2022-02-22T20:11:18,48.956008,32.872130,19.63,0.05
GaiaX22-10637,3393356474054624768,2022-02-22T19:44:50,75.959574,16.315109,20.46,0.11
GaiaX22-10636,6118447080877965824,2022-02-22T19:13:11,215.647856,-37.445046,20.24,0.03
GaiaX22-10635,5383639336866483712,2022-02-22T18:02:48,172.205678,-40.693259,19.08,0.02
GaiaX22-10634,5382884900090330240,2022-02-22T18:02:29,172.554124,-40.916640,19.29,0.03
GaiaX22-10633,5384088143768330240,2022-02-22T18:01:00,174.395957,-41.074522,19.23,0.02
GaiaX22-10632,6149118129529140096,2022-02-22T17:54:10,182.961024,-41.344068,19.50,0.02
GaiaX22-10631,6146725867103605632,2022-02-22T17:50:43,187.246796,-41.318513,19.76,0.06
GaiaX22-10630,6146532112539178112,2022-02-22T17:50:36,187.380913,-41.544017,19.69,0.02
GaiaX22-10629,6146141545394455040,2022-02-22T17:49:08,189.219266,-41.215191,19.59,0.09
GaiaX22-10628,6139486270230383488,2022-02-22T17:44:26,194.968645,-40.949812,20.57,0.10
GaiaX22-10627,369257390925972608,2022-02-22T16:26:03,10.833805,41.258085,20.21,0.07
GaiaX22-10626,1949521475699900288,2022-02-22T15:10:43,328.829827,36.162938,19.74,0.06
GaiaX22-10625,3117439906584882176,2022-02-22T15:06:26,95.920666,-2.182013,20.60,0.10
GaiaX22-10624,381259900382371840,2022-02-22T14:39:41,10.521495,41.175608,20.14,0.04
GaiaX22-10623,381259969101848704,2022-02-22T14:39:39,10.558295,41.176149,20.35,0.03
GaiaX22-10622,381258903949959680,2022-02-22T14:39:38,10.581026,41.147066,20.27,0.02
GaiaX22-10621,381262202484843648,2022-02-22T14:39:38,10.626374,41.277621,19.04,0.09
GaiaX22-10620,346876178899049600,2022-02-22T14:29:25,25.065958,39.570139,20.21,0.06
GaiaX22-10619,3458790644409528704,2022-02-22T13:43:00,179.803067,-41.264422,20.30,0.04
GaiaX22-10618,6139486270230383488,2022-02-22T13:30:45,194.968620,-40.949806,20.45,0.02
GaiaX22-10617,6161553193719473152,2022-02-22T11:36:14,204.345035,-39.172745,20.45,0.09
GaiaX22-10616,343449516552356352,2022-02-22T10:13:50,27.156493,37.934441,19.94,0.03
GaiaX22-10615,329811002522161280,2022-02-22T10:09:39,32.632008,36.522415,20.53,0.05
GaiaX22-10614,3098702716631326720,2022-02-22T08:58:20,101.690832,-8.346858,20.61,0.04
