#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57586,950659004878390912,2022-10-26T13:43:04,103.550928,40.614076,20.03,0.04
GaiaX22-57585,1561883806593685504,2022-10-26T12:33:07,205.201925,54.696682,17.05,0.03
GaiaX22-57584,4936342579158118144,2022-10-26T11:22:37,30.011046,-52.488904,19.33,0.01
GaiaX22-57583,4944983503604995072,2022-10-26T11:15:52,38.547646,-47.601694,18.97,0.02
GaiaX22-57582,4753366011601807232,2022-10-26T11:14:08,40.704958,-46.472648,18.88,0.04
GaiaX22-57581,4753408136641048448,2022-10-26T11:13:32,41.179499,-45.869960,19.79,0.09
GaiaX22-57580,4755016378549055104,2022-10-26T11:12:05,42.945323,-44.943402,19.27,0.02
GaiaX22-57579,4755225251395093120,2022-10-26T11:11:14,43.291810,-43.850677,20.65,0.09
GaiaX22-57578,4755162544872572416,2022-10-26T11:11:00,43.959382,-44.017340,19.40,0.04
GaiaX22-57577,4851757080913246848,2022-10-26T11:07:50,47.044173,-41.503491,20.59,0.04
GaiaX22-57576,3228965226411640064,2022-10-26T10:18:37,75.784435,1.550932,20.15,0.05
GaiaX22-57575,3429573115769314176,2022-10-26T09:49:59,89.951614,25.259800,20.54,0.07
GaiaX22-57574,4936953907623179520,2022-10-26T09:33:57,32.650179,-50.835232,19.60,0.02
GaiaX22-57573,982521408742375040,2022-10-26T09:14:10,116.908620,51.070946,20.32,0.04
GaiaX22-57572,3178361303256679168,2022-10-26T08:46:52,68.751736,-11.353614,20.66,0.06
GaiaX22-57571,3228965226411640064,2022-10-26T08:32:03,75.784488,1.550918,20.28,0.01
GaiaX22-57570,1561434518653813888,2022-10-26T08:18:36,206.379950,54.317315,20.67,0.06
GaiaX22-57569,1511590220592350464,2022-10-26T08:12:34,213.391663,50.762519,20.04,0.05
GaiaX22-57568,1603352849708970624,2022-10-26T08:08:40,218.150342,48.666051,19.57,0.10
GaiaX22-57567,3429573115769314176,2022-10-26T08:03:25,89.951643,25.259798,20.58,0.05
GaiaX22-57566,1387349254947742848,2022-10-26T07:52:58,231.095583,37.362495,19.20,0.05
GaiaX22-57565,1562306431374166528,2022-10-26T06:33:12,205.699925,55.519806,18.79,0.01
GaiaX22-57564,1585490149440543232,2022-10-26T06:14:12,225.681402,43.414603,17.50,0.02
GaiaX22-57563,6452377558322844160,2022-10-26T05:56:15,320.366489,-60.047457,20.63,0.05
GaiaX22-57562,6394872309913342464,2022-10-26T05:46:21,342.930238,-62.042544,20.21,0.08
GaiaX22-57561,4936672535727649536,2022-10-26T05:20:24,33.312197,-51.638495,20.13,0.07
GaiaX22-57560,4746194446999664384,2022-10-26T05:18:14,36.206764,-50.194001,20.34,0.03
GaiaX22-57559,4752739221247464320,2022-10-26T05:15:38,39.332303,-48.249859,18.34,0.05
GaiaX22-57558,4752932151181545216,2022-10-26T05:14:40,40.116801,-47.275849,18.73,0.01
GaiaX22-57557,4753275336252258304,2022-10-26T05:14:02,41.152718,-47.048103,19.28,0.01
GaiaX22-57556,4753306534894699392,2022-10-26T05:13:41,41.534339,-46.781374,19.97,0.03
GaiaX22-57555,4753418272758552960,2022-10-26T05:13:03,42.184459,-46.268606,19.25,0.05
GaiaX22-57554,4753471152395905408,2022-10-26T05:12:36,42.352096,-45.680756,18.70,0.01
GaiaX22-57553,4754774279830171520,2022-10-26T05:12:11,43.193265,-45.664310,18.38,0.01
GaiaX22-57552,4754969683664620032,2022-10-26T05:12:03,43.040816,-45.319614,20.21,0.02
GaiaX22-57551,4754811250908657792,2022-10-26T05:11:40,43.613442,-45.157300,18.99,0.03
GaiaX22-57550,4754908111009072000,2022-10-26T05:11:26,43.797187,-44.930634,19.06,0.05
GaiaX22-57549,4754901410860090368,2022-10-26T05:11:21,43.996291,-44.960616,18.89,0.03
GaiaX22-57548,4754901857536689536,2022-10-26T05:11:19,44.069158,-44.966390,19.00,0.04
GaiaX22-57547,4754917113260525568,2022-10-26T05:11:12,43.993652,-44.718878,19.36,0.03
GaiaX22-57546,4755486832082907136,2022-10-26T05:09:23,45.801553,-43.278615,18.38,0.05
GaiaX22-57545,4755490027538575488,2022-10-26T05:09:22,45.674584,-43.163559,18.48,0.05
GaiaX22-57544,4755494906621425024,2022-10-26T05:09:13,45.875780,-43.085074,18.88,0.06
GaiaX22-57543,4851627853936513024,2022-10-26T05:08:31,46.203613,-42.263359,20.29,0.09
GaiaX22-57542,4851709252157449856,2022-10-26T05:07:23,47.525886,-41.552558,19.44,0.03
GaiaX22-57541,4852154451287714560,2022-10-26T05:07:12,47.310080,-41.120204,19.26,0.05
GaiaX22-57540,4852121740816794880,2022-10-26T05:06:48,48.034168,-41.049604,19.04,0.02
GaiaX22-57539,4852191937762283520,2022-10-26T05:06:38,47.748243,-40.604093,18.95,0.06
GaiaX22-57538,4852284502898617088,2022-10-26T05:06:16,48.129498,-40.345233,17.64,0.05
GaiaX22-57537,4854501152699550464,2022-10-26T05:02:24,51.621487,-37.291287,19.07,0.07
GaiaX22-57536,4861232156727736448,2022-10-26T04:59:18,54.010481,-34.671751,20.07,0.13
GaiaX22-57535,4888386864116581632,2022-10-26T04:52:45,58.521972,-28.992675,19.25,0.08
GaiaX22-57534,3228965226411640064,2022-10-26T04:18:22,75.784419,1.550960,20.17,0.02
GaiaX22-57533,3240719005711929216,2022-10-26T04:13:24,77.714322,6.047463,20.02,0.03
GaiaX22-57532,6456047109657770752,2022-10-26T04:12:14,314.967292,-59.125333,18.20,0.02
GaiaX22-57531,944942884446121344,2022-10-26T03:33:22,99.108896,38.461103,19.28,0.04
GaiaX22-57530,5090030012384459904,2022-10-26T02:58:16,62.761228,-21.699578,20.52,0.04
GaiaX22-57529,3228965226411640064,2022-10-26T02:31:47,75.784450,1.550934,20.31,0.03
GaiaX22-57528,1562306431374166528,2022-10-26T02:19:32,205.699886,55.519784,18.83,0.01
GaiaX22-57527,1562307943202654976,2022-10-26T02:19:29,205.889909,55.587646,20.31,0.06
GaiaX22-57526,1561514851721511424,2022-10-26T02:18:13,207.650563,54.957250,18.38,0.02
GaiaX22-57525,1512839403239462144,2022-10-26T02:14:37,212.098466,52.919669,17.52,0.01
GaiaX22-57524,3429832016396322304,2022-10-26T02:02:49,89.482253,25.962569,18.31,0.02
GaiaX22-57523,1585490149440543232,2022-10-26T02:00:32,225.681401,43.414607,17.04,0.01
GaiaX22-57522,1391809114624376704,2022-10-26T01:56:19,228.738257,40.199962,19.36,0.05
GaiaX22-57521,1388496767125567232,2022-10-26T01:54:46,230.085846,39.126752,19.20,0.03
GaiaX22-57520,1578734750001484032,2022-10-26T00:39:47,196.003349,58.924838,19.98,0.08
GaiaX22-57519,1566618028782894464,2022-10-26T00:38:29,198.123287,58.442579,20.47,0.12
GaiaX22-57518,1561514851721511424,2022-10-26T00:31:38,207.650578,54.957238,18.35,0.03
GaiaX22-57517,1512839403239462144,2022-10-26T00:28:03,212.098432,52.919639,17.49,0.01
GaiaX22-57516,1585490149440543232,2022-10-26T00:13:58,225.681414,43.414614,16.99,0.01
GaiaX22-57515,1392489231287739136,2022-10-26T00:11:12,228.418663,41.643585,19.99,0.04
GaiaX22-57514,6641539119312588672,2022-10-26T00:08:23,297.424961,-53.772227,18.56,0.01
GaiaX22-57513,1388822291287766656,2022-10-26T00:08:02,230.493862,39.135192,20.10,0.04
GaiaX22-57512,1374185489419420928,2022-10-26T00:02:10,234.682087,34.663546,19.86,0.03
GaiaX22-57511,6405030182447516544,2022-10-25T23:48:32,336.527355,-63.292998,17.33,0.01
GaiaX22-57510,4903859500981344512,2022-10-25T23:32:39,13.825707,-60.288548,20.67,0.05
GaiaX22-57509,4743970616013888384,2022-10-25T23:21:26,32.314714,-53.153132,19.35,0.02
GaiaX22-57508,4745991724543983360,2022-10-25T23:18:52,35.843554,-51.399147,18.19,0.04
GaiaX22-57507,4745936920761018752,2022-10-25T23:18:03,36.968042,-50.880417,20.14,0.03
GaiaX22-57506,4746716062189315968,2022-10-25T23:16:00,38.822469,-48.840720,19.55,0.10
GaiaX22-57505,4752720495190062592,2022-10-25T23:15:27,39.535173,-48.492698,19.43,0.06
GaiaX22-57504,4752558214147728896,2022-10-25T23:15:01,40.305051,-48.374547,19.05,0.02
GaiaX22-57503,4752635523564160256,2022-10-25T23:14:56,40.567978,-48.432674,19.34,0.02
GaiaX22-57502,4752665966292356352,2022-10-25T23:14:40,40.538697,-47.987461,19.11,0.04
GaiaX22-57501,4753270319730467072,2022-10-25T23:13:53,41.211326,-47.211514,19.29,0.03
GaiaX22-57500,4753112402369396992,2022-10-25T23:13:27,41.830494,-46.995230,18.95,0.02
GaiaX22-57499,4753169473893139072,2022-10-25T23:12:42,43.043381,-46.694549,19.18,0.01
GaiaX22-57498,4753190776930929408,2022-10-25T23:12:32,43.022678,-46.421687,18.21,0.01
GaiaX22-57497,4753243484769586304,2022-10-25T23:12:30,42.852034,-46.244897,19.24,0.01
GaiaX22-57496,4754765105780033408,2022-10-25T23:12:11,42.945413,-45.834288,18.92,0.03
GaiaX22-57495,4754704117244432000,2022-10-25T23:12:01,43.577431,-46.028338,19.37,0.04
GaiaX22-57494,4754760673373786880,2022-10-25T23:12:00,43.221711,-45.743917,18.84,0.02
GaiaX22-57493,4754692469293125504,2022-10-25T23:11:59,43.657386,-46.043776,17.81,0.03
GaiaX22-57492,4754758405631055616,2022-10-25T23:11:56,43.369675,-45.761717,19.43,0.04
GaiaX22-57491,4754790016590356096,2022-10-25T23:11:40,43.636728,-45.544325,18.83,0.02
GaiaX22-57490,4754843480341212288,2022-10-25T23:11:11,44.291832,-45.266154,20.22,0.04
GaiaX22-57489,4754874438465483776,2022-10-25T23:11:00,44.297152,-44.994919,19.43,0.03
GaiaX22-57488,4755321321223119488,2022-10-25T23:10:10,44.918339,-44.165876,20.20,0.06
GaiaX22-57487,4755429004643247744,2022-10-25T23:09:03,46.133499,-43.375081,19.42,0.03
GaiaX22-57486,4850758827435084928,2022-10-25T23:08:35,46.833454,-43.178393,18.65,0.08
GaiaX22-57485,4850795076959065472,2022-10-25T23:08:15,47.068486,-42.834760,19.63,0.03
GaiaX22-57484,4850897743857544832,2022-10-25T23:07:48,47.484155,-42.464478,19.31,0.09
GaiaX22-57483,4851353353988488960,2022-10-25T23:06:32,48.549543,-41.372780,20.33,0.09
GaiaX22-57482,4852212897203871232,2022-10-25T23:06:10,48.438157,-40.751766,19.29,0.07
GaiaX22-57481,3187843285373106176,2022-10-25T22:27:44,71.046625,-6.665764,20.55,0.04
GaiaX22-57480,6641539119312588672,2022-10-25T22:21:49,297.424974,-53.772223,18.54,0.01
GaiaX22-57479,3240719005711929216,2022-10-25T22:13:08,77.714324,6.047455,19.97,0.01
GaiaX22-57478,6405030182447516544,2022-10-25T22:01:59,336.527344,-63.292984,17.32,0.01
GaiaX22-57477,4903859500981344512,2022-10-25T21:46:05,13.825719,-60.288552,20.68,0.03
GaiaX22-57476,978055089431629824,2022-10-25T21:19:57,108.680890,48.502304,20.43,0.04
GaiaX22-57475,1566829753489684608,2022-10-25T20:24:32,199.251427,58.837805,20.59,0.02
GaiaX22-57474,1585850686175659264,2022-10-25T20:00:21,226.408115,43.814636,19.02,0.01
GaiaX22-57473,4378522397238376832,2022-10-25T19:06:29,255.018344,-1.919459,17.57,0.00
GaiaX22-57472,1054915487697503360,2022-10-25T18:55:30,167.286092,64.033273,20.24,0.11
GaiaX22-57471,1584429086360546688,2022-10-25T18:48:15,181.856813,62.938500,18.66,0.03
GaiaX22-57470,1604859936552613504,2022-10-25T18:25:05,216.326309,51.866289,18.81,0.04
GaiaX22-57469,1393333450057246976,2022-10-25T18:11:58,227.710555,42.418607,20.22,0.02
GaiaX22-57468,1392489231287739136,2022-10-25T18:10:58,228.418640,41.643588,20.11,0.02
GaiaX22-57467,4381317733752003840,2022-10-25T17:22:09,254.291868,0.209874,20.03,0.05
GaiaX22-57466,4751961969609257856,2022-10-25T11:13:39,42.895162,-48.764837,19.46,0.02
GaiaX22-57465,4752314122564617344,2022-10-25T11:12:40,43.363344,-47.579932,19.51,0.01
GaiaX22-57464,4753819525778327808,2022-10-25T11:10:44,45.509570,-46.124536,19.86,0.02
GaiaX22-57463,4754386358382706560,2022-10-25T11:08:52,47.196636,-44.500910,19.76,0.05
GaiaX22-57462,4754585713584470656,2022-10-25T11:08:40,47.080632,-44.140807,19.62,0.04
GaiaX22-57461,4850668907999781760,2022-10-25T11:08:19,47.411552,-43.846850,19.55,0.02
GaiaX22-57460,4850500339122974976,2022-10-25T11:08:15,47.728447,-43.950740,19.91,0.06
GaiaX22-57459,4850671038303560704,2022-10-25T11:08:14,47.460308,-43.763065,19.69,0.05
GaiaX22-57458,4850607404067688448,2022-10-25T11:07:43,48.118726,-43.446677,19.30,0.08
GaiaX22-57457,4850613039064781056,2022-10-25T11:07:37,48.107849,-43.295114,19.53,0.11
GaiaX22-57456,4850645440298063872,2022-10-25T11:07:22,48.307789,-43.061077,20.22,0.08
GaiaX22-57455,4851365379897219840,2022-10-25T11:05:54,49.259930,-41.619811,19.77,0.06
GaiaX22-57454,4852910468611524224,2022-10-25T11:05:08,49.900544,-40.946118,19.41,0.08
GaiaX22-57453,4859491698537944064,2022-10-25T11:01:10,53.426471,-37.758774,19.63,0.05
GaiaX22-57452,4860048876056832000,2022-10-25T10:59:33,54.461781,-36.246120,19.67,0.06
GaiaX22-57451,1058860913377450752,2022-10-25T08:44:39,161.036053,65.663084,20.01,0.01
GaiaX22-57450,1590676786317340160,2022-10-25T08:05:12,222.985212,48.172011,19.27,0.03
GaiaX22-57449,1586244964173870208,2022-10-25T08:01:41,225.712999,45.496893,19.30,0.03
GaiaX22-57448,966124907234053376,2022-10-25T07:38:55,100.743223,46.013764,19.18,0.02
GaiaX22-57447,4751943690228448896,2022-10-25T05:13:21,43.259952,-48.885817,19.30,0.09
GaiaX22-57446,4752035877401547776,2022-10-25T05:12:32,44.132563,-48.220482,19.58,0.04
GaiaX22-57445,3288909741366456192,2022-10-22T22:11:33,72.516605,6.947944,19.89,0.06
