#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-50693,784694699692144128,2020-10-31T10:37:23,173.123385,45.837539,19.94,0.06
GaiaX21-50692,789156758407092096,2020-10-31T10:34:46,172.818267,48.788224,19.34,0.07
GaiaX21-50691,2665844161490605440,2020-10-31T10:27:01,349.525665,8.827965,20.07,0.03
GaiaX21-50690,1929983188431078656,2020-10-31T09:11:34,347.039814,40.265903,19.85,0.05
GaiaX21-50689,1057982059987837440,2020-10-31T06:03:34,178.531540,67.918553,20.60,0.08
GaiaX21-50688,5389023095561294336,2020-10-31T06:03:11,166.793749,-42.636853,18.95,0.03
GaiaX21-50687,1692529977226537088,2020-10-31T05:57:08,183.011115,74.946219,19.52,0.04
GaiaX21-50686,1692521833968549632,2020-10-31T05:56:59,184.112064,75.008538,19.56,0.02
GaiaX21-50685,1727380956775958272,2020-10-31T05:45:34,233.561650,85.839624,19.53,0.02
GaiaX21-50684,3537670055259481088,2020-10-31T05:44:00,168.172296,-24.009683,20.61,0.06
GaiaX21-50683,2285066345443858816,2020-10-31T05:34:43,329.521857,79.172968,20.60,0.06
GaiaX21-50682,3565085072027423232,2020-10-31T05:32:24,169.102102,-12.490132,18.81,0.02
GaiaX21-50681,3790862741044170112,2020-10-31T05:21:46,169.788516,-1.698482,20.67,0.07
GaiaX21-50680,1935287369962400512,2020-10-31T05:02:40,346.561791,45.225573,18.61,0.01
GaiaX21-50679,1929983188431078656,2020-10-31T04:57:55,347.039771,40.265905,19.80,0.01
GaiaX21-50678,1917727894386670976,2020-10-31T04:56:12,347.014177,38.498716,19.25,0.01
GaiaX21-50677,3994558265204705792,2020-10-31T04:55:16,171.465942,26.136732,18.81,0.02
GaiaX21-50676,4022677828409043072,2020-10-31T04:51:17,172.387618,30.310861,20.55,0.02
GaiaX21-50675,1911095090485125248,2020-10-31T04:51:02,347.279008,33.169204,20.23,0.02
GaiaX21-50674,1885572195788674432,2020-10-31T04:48:10,347.975281,30.232573,20.26,0.05
GaiaX21-50673,759009798827157120,2020-10-31T04:48:01,172.484166,33.886180,19.13,0.01
GaiaX21-50672,2819215725642721152,2020-10-31T04:37:04,348.297537,19.025881,19.41,0.01
GaiaX21-50671,2818922774514912512,2020-10-31T04:36:16,348.934273,18.215980,19.99,0.05
GaiaX21-50670,790511837764914048,2020-10-31T04:33:48,174.442678,49.366680,20.14,0.03
GaiaX21-50669,2813977961486329600,2020-10-31T04:32:19,349.204929,14.265978,20.13,0.08
GaiaX21-50668,2810459008881381504,2020-10-31T04:28:35,349.084194,10.595235,20.67,0.04
GaiaX21-50667,2637560633614879744,2020-10-31T04:15:14,350.125316,-2.442056,20.30,0.05
GaiaX21-50666,1692521833968549632,2020-10-31T04:10:24,184.112215,75.008524,19.62,0.03
GaiaX21-50665,2437733466237804160,2020-10-31T04:07:25,350.711198,-9.936163,20.58,0.05
GaiaX21-50664,2409185265298063488,2020-10-31T04:03:47,351.100306,-13.392967,20.53,0.03
GaiaX21-50663,1727380956775958272,2020-10-31T03:59:00,233.561627,85.839630,19.51,0.03
GaiaX21-50662,2391835521567194496,2020-10-31T03:56:08,351.582709,-20.609023,20.65,0.05
GaiaX21-50661,2285066345443858816,2020-10-31T03:48:08,329.521930,79.172976,20.58,0.06
GaiaX21-50660,6494530703823550976,2020-10-31T03:14:23,356.850506,-58.936523,20.07,0.02
GaiaX21-50659,1929983188431078656,2020-10-31T03:11:21,347.039791,40.265889,19.83,0.03
GaiaX21-50658,1911095090485125248,2020-10-31T03:04:28,347.279041,33.169213,20.18,0.02
GaiaX21-50657,4703247041781341696,2020-10-31T03:02:36,1.230216,-69.479646,20.15,0.06
GaiaX21-50656,1885572195788674432,2020-10-31T03:01:36,347.975264,30.232564,20.33,0.04
GaiaX21-50655,2818925729452414080,2020-10-31T02:49:43,348.927373,18.227057,20.22,0.09
GaiaX21-50654,2814036098163649664,2020-10-31T02:46:22,349.334092,14.878237,20.32,0.01
GaiaX21-50653,2817017389583528192,2020-10-31T02:46:19,348.924881,14.842099,20.43,0.07
GaiaX21-50652,4616800826266400640,2020-10-31T02:44:13,37.929717,-84.825536,19.78,0.02
GaiaX21-50651,4613817370183906688,2020-10-31T02:43:28,43.992106,-85.274957,20.24,0.01
GaiaX21-50650,2811162765042224128,2020-10-31T02:43:17,349.122131,11.828680,20.50,0.04
GaiaX21-50649,2665844436368525440,2020-10-31T02:40:16,349.502180,8.847508,20.18,0.03
GaiaX21-50648,2660502630923073024,2020-10-31T02:34:56,350.125612,3.633318,20.42,0.06
GaiaX21-50647,2637560633614889344,2020-10-31T02:28:40,350.125905,-2.447196,20.38,0.03
GaiaX21-50646,2393126038981017728,2020-10-31T02:11:13,351.334800,-19.061188,19.28,0.09
GaiaX21-50645,2391835521567208960,2020-10-31T02:09:34,351.580001,-20.616465,20.57,0.09
GaiaX21-50644,2381959227089184896,2020-10-31T02:06:20,351.763656,-23.640665,20.13,0.02
GaiaX21-50643,2380403177618076672,2020-10-31T02:03:59,352.164679,-25.836626,20.57,0.07
GaiaX21-50642,6535510051947672832,2020-10-31T01:46:44,353.558716,-41.764191,20.59,0.06
GaiaX21-50641,5396844230996555392,2020-10-31T01:45:11,166.448194,-38.383471,18.83,0.01
GaiaX21-50640,6525483193098844160,2020-10-31T01:41:25,355.084720,-46.609708,19.85,0.03
GaiaX21-50639,3532930953986827776,2020-10-31T01:31:43,167.958585,-25.368658,18.29,0.02
GaiaX21-50638,6494530703823550976,2020-10-31T01:27:49,356.850589,-58.936519,20.17,0.05
GaiaX21-50637,6389095372741829248,2020-10-31T01:19:06,359.872092,-66.750327,19.74,0.03
GaiaX21-50636,3565085072027423232,2020-10-31T01:18:43,169.102069,-12.490130,18.78,0.01
GaiaX21-50635,4703247041781341696,2020-10-31T01:16:02,1.230253,-69.479636,20.16,0.03
GaiaX21-50634,4702936051791894784,2020-10-31T01:15:19,3.085334,-70.042901,20.14,0.08
GaiaX21-50633,5195834676300713984,2020-10-31T00:46:07,135.987053,-81.365194,19.87,0.08
GaiaX21-50632,4025571296336780928,2020-10-31T00:34:32,173.208049,33.535208,20.42,0.02
GaiaX21-50631,5390323680372591872,2020-10-31T00:01:33,165.590397,-41.117060,19.06,0.03
GaiaX21-50630,1683878023308990848,2020-10-31T00:00:49,183.736110,70.203962,19.60,0.03
GaiaX21-50629,1683878023308990976,2020-10-31T00:00:49,183.731067,70.204418,19.86,0.03
GaiaX21-50628,1690072259500788864,2020-10-30T23:59:30,183.704613,71.770042,20.05,0.04
GaiaX21-50627,5396844230996555392,2020-10-30T23:58:37,166.448180,-38.383467,18.84,0.01
GaiaX21-50626,5396849144439143168,2020-10-30T23:58:29,166.379498,-38.255080,20.18,0.02
GaiaX21-50625,1718470239664829184,2020-10-30T23:51:34,197.460724,79.966655,19.62,0.03
GaiaX21-50624,3914911635753764096,2020-10-30T23:10:43,171.000966,9.375946,18.73,0.08
GaiaX21-50623,1984440178295906176,2020-10-30T23:04:20,345.151590,47.203774,19.82,0.04
GaiaX21-50622,3994272770138652288,2020-10-30T22:55:31,172.267488,25.428415,19.92,0.04
GaiaX21-50621,1915930021071880064,2020-10-30T22:54:22,346.294838,36.837693,20.34,0.01
GaiaX21-50620,1911042554445566848,2020-10-30T22:50:36,346.666687,32.952780,20.06,0.02
GaiaX21-50619,4025571296336780928,2020-10-30T22:47:57,173.208015,33.535223,20.36,0.03
GaiaX21-50618,4026014811839965312,2020-10-30T22:47:24,173.308670,34.127589,20.57,0.03
GaiaX21-50617,773861452144475520,2020-10-30T22:37:18,174.708796,45.106270,19.74,0.05
GaiaX21-50616,2831225725513215360,2020-10-30T22:36:54,348.258006,19.070052,19.47,0.02
GaiaX21-50615,2817081917172225792,2020-10-30T22:32:49,348.522654,15.000658,19.89,0.01
GaiaX21-50614,2817017492662750208,2020-10-30T22:32:40,348.920023,14.850026,20.58,0.07
GaiaX21-50613,2812415727262028160,2020-10-30T22:31:41,348.799743,13.866314,20.58,0.05
GaiaX21-50612,2812178438908847744,2020-10-30T22:31:13,348.969255,13.407519,20.57,0.10
GaiaX21-50611,2812048249860475136,2020-10-30T22:30:42,348.793554,12.886340,20.67,0.03
GaiaX21-50610,2812016913779062784,2020-10-30T22:30:26,348.664995,12.631379,20.64,0.01
GaiaX21-50609,2810459008881381504,2020-10-30T22:28:23,349.084206,10.595232,20.63,0.01
GaiaX21-50608,841919813155800192,2020-10-30T22:27:41,176.777438,55.624248,19.51,0.05
GaiaX21-50607,2665844505088013824,2020-10-30T22:26:37,349.489776,8.858244,20.14,0.04
GaiaX21-50606,859042679531380224,2020-10-30T22:22:01,179.881896,61.652614,20.67,0.02
GaiaX21-50605,2658188090228082432,2020-10-30T22:20:37,349.808542,2.977444,20.58,0.02
GaiaX21-50604,2637560393096734592,2020-10-30T22:15:00,350.127445,-2.459384,20.36,0.04
GaiaX21-50603,2437733328798885120,2020-10-30T22:07:11,350.694624,-9.960856,20.57,0.05
GaiaX21-50602,2436551250720727552,2020-10-30T22:05:53,351.204334,-11.210314,20.30,0.07
GaiaX21-50601,1718470239664829184,2020-10-30T22:05:00,197.460664,79.966669,19.65,0.03
GaiaX21-50600,2409185230938354048,2020-10-30T22:03:34,351.090219,-13.407286,20.56,0.05
GaiaX21-50599,2391835315408786816,2020-10-30T21:55:54,351.573790,-20.634080,20.12,0.04
GaiaX21-50598,2331840119840882304,2020-10-30T21:48:13,352.551023,-27.817142,20.27,0.04
GaiaX21-50597,6525483193098844160,2020-10-30T21:27:46,355.084648,-46.609702,19.82,0.02
GaiaX21-50596,6494437898172453376,2020-10-30T21:14:14,358.830646,-58.817876,20.62,0.05
GaiaX21-50595,4707430339928471040,2020-10-30T21:04:47,2.101520,-67.257987,19.99,0.04
GaiaX21-50594,2831225794232699904,2020-10-30T20:50:21,348.246446,19.083176,19.46,0.07
GaiaX21-50593,4630431403196234368,2020-10-30T20:47:54,25.671115,-81.502395,19.69,0.02
GaiaX21-50592,2812415933420468352,2020-10-30T20:45:07,348.799263,13.869972,20.45,0.02
GaiaX21-50591,2811162868121450496,2020-10-30T20:43:05,349.132984,11.844681,20.46,0.01
GaiaX21-50590,2810412691954049152,2020-10-30T20:41:49,349.217982,10.600680,18.96,0.04
GaiaX21-50589,2665844505088021888,2020-10-30T20:40:04,349.484668,8.862783,20.12,0.04
GaiaX21-50588,2660585403532809728,2020-10-30T20:35:15,349.863469,4.148833,20.42,0.04
GaiaX21-50587,2660501875008840704,2020-10-30T20:34:43,350.129867,3.634360,20.57,0.06
GaiaX21-50586,2658188021508614016,2020-10-30T20:34:03,349.812752,2.973257,20.54,0.05
GaiaX21-50585,2644848471561117952,2020-10-30T20:30:34,350.277033,-0.404093,20.53,0.04
GaiaX21-50584,2637560393096744832,2020-10-30T20:28:26,350.128137,-2.464509,20.36,0.01
GaiaX21-50583,2409185677614962432,2020-10-30T20:17:03,351.119662,-13.367509,18.96,0.07
GaiaX21-50582,2388450537581970304,2020-10-30T20:08:22,352.309908,-21.549072,20.64,0.03
GaiaX21-50581,2388374533840705024,2020-10-30T20:07:57,352.353174,-21.945171,19.44,0.08
GaiaX21-50580,2332066619236760576,2020-10-30T20:02:12,352.907335,-27.306752,19.32,0.04
GaiaX21-50579,5362649934778269568,2020-10-30T19:54:02,164.424181,-46.911612,20.02,0.09
GaiaX21-50578,6538789207935642752,2020-10-30T19:51:03,354.313189,-37.602450,18.87,0.03
GaiaX21-50577,6532007214058332288,2020-10-30T19:44:00,355.787072,-44.035343,17.48,0.02
GaiaX21-50576,3565085072027423232,2020-10-30T19:18:27,169.102099,-12.490132,18.79,0.02
GaiaX21-50575,5389911054275103232,2020-10-30T18:01:58,165.077172,-41.682887,19.99,0.03
GaiaX21-50574,1689352663500005632,2020-10-30T17:58:52,188.612215,71.551480,20.18,0.03
GaiaX21-50573,3536383661015284480,2020-10-30T17:43:51,167.097443,-24.172068,20.62,0.03
GaiaX21-50572,2302579435373605632,2020-10-30T17:40:58,283.348637,83.745391,19.01,0.01
GaiaX21-50571,2297339953226473344,2020-10-30T17:36:11,314.740512,80.450941,20.44,0.12
GaiaX21-50570,3565081086297770240,2020-10-30T17:32:01,168.898571,-12.590917,18.10,0.01
GaiaX21-50569,3565085072027423232,2020-10-30T17:31:53,169.102098,-12.490134,18.78,0.01
GaiaX21-50568,3980351612901154560,2020-10-30T16:58:40,172.408175,21.704087,19.77,0.07
GaiaX21-50567,4018656398989306240,2020-10-30T16:53:37,172.755244,27.116923,19.34,0.02
GaiaX21-50566,4022500910115866368,2020-10-30T16:50:52,173.516878,29.990947,18.92,0.08
GaiaX21-50565,1885021031225975808,2020-10-30T16:46:23,346.528039,28.873302,20.55,0.04
GaiaX21-50564,767760296479751040,2020-10-30T16:40:53,174.738434,40.796638,19.77,0.04
GaiaX21-50563,772493487877766272,2020-10-30T16:38:48,175.314687,43.021931,19.19,0.08
GaiaX21-50562,2831226825024860416,2020-10-30T16:36:44,348.219008,19.114431,19.30,0.01
GaiaX21-50561,2818375458241088384,2020-10-30T16:34:40,348.064022,17.054986,20.56,0.04
GaiaX21-50560,2818300931968570240,2020-10-30T16:34:27,347.935008,16.830120,20.43,0.04
GaiaX21-50559,2817081917172225792,2020-10-30T16:32:37,348.522649,15.000661,19.95,0.03
GaiaX21-50558,2812048249860475136,2020-10-30T16:30:29,348.793536,12.886347,20.63,0.09
GaiaX21-50557,2658187815350192256,2020-10-30T16:20:23,349.822802,2.963320,20.57,0.05
GaiaX21-50556,2644847715646887168,2020-10-30T16:16:54,350.287101,-0.417808,20.67,0.03
GaiaX21-50555,2637560324377278720,2020-10-30T16:14:47,350.130015,-2.476575,20.44,0.02
GaiaX21-50554,2436549635813044224,2020-10-30T16:05:39,351.168362,-11.229088,20.34,0.06
GaiaX21-50553,2391567790485561216,2020-10-30T15:55:18,352.465114,-21.005387,20.67,0.04
GaiaX21-50552,2391562396006638848,2020-10-30T15:55:09,352.354300,-21.142145,20.50,0.06
GaiaX21-50551,2302579435373605632,2020-10-30T15:54:24,283.348734,83.745377,18.97,0.02
GaiaX21-50550,2301701166098555648,2020-10-30T15:53:04,291.540773,82.557863,19.23,0.02
GaiaX21-50549,6539149779030393984,2020-10-30T15:38:48,354.808741,-36.308030,20.52,0.05
GaiaX21-50548,6497230485909749248,2020-10-30T15:18:56,358.777967,-54.334643,20.36,0.03
GaiaX21-50547,2831226893744344448,2020-10-30T14:50:11,348.207580,19.127569,19.26,0.04
GaiaX21-50546,2818375458241095680,2020-10-30T14:48:07,348.061925,17.058002,20.48,0.03
GaiaX21-50545,2818300931968577024,2020-10-30T14:47:54,347.937940,16.837698,20.45,0.00
GaiaX21-50544,2817081917172225792,2020-10-30T14:46:03,348.522612,15.000642,19.93,0.05
GaiaX21-50543,2812415967780221568,2020-10-30T14:44:55,348.798040,13.882429,20.50,0.06
GaiaX21-50542,2812048249860475136,2020-10-30T14:43:55,348.793533,12.886329,20.63,0.04
GaiaX21-50541,2812017429175162496,2020-10-30T14:43:41,348.691591,12.652803,20.63,0.04
GaiaX21-50540,2811164379949944064,2020-10-30T14:42:53,349.144017,11.860746,20.55,0.05
GaiaX21-50539,2810459008881381504,2020-10-30T14:41:36,349.084228,10.595231,20.63,0.03
GaiaX21-50538,2665847528745017856,2020-10-30T14:39:51,349.467777,8.878251,20.15,0.05
GaiaX21-50537,2660586193806801664,2020-10-30T14:35:03,349.859471,4.170973,20.41,0.03
GaiaX21-50536,2658187815350199168,2020-10-30T14:33:49,349.827197,2.959149,20.64,0.07
GaiaX21-50535,2436549635813055104,2020-10-30T14:19:05,351.157808,-11.234594,20.40,0.04
GaiaX21-50534,2407397768629077248,2020-10-30T14:14:22,352.182966,-15.699149,20.56,0.07
GaiaX21-50533,2332006833291553792,2020-10-30T14:02:25,353.556873,-26.896435,20.22,0.02
GaiaX21-50532,2331024282213329664,2020-10-30T14:00:59,353.523138,-28.236385,18.77,0.02
GaiaX21-50531,2325882141208596864,2020-10-30T13:57:32,353.798471,-31.441404,18.63,0.01
GaiaX21-50530,6539149779030401408,2020-10-30T13:52:13,354.805271,-36.315684,20.54,0.04
GaiaX21-50529,6532077479723716096,2020-10-30T13:44:11,356.551280,-43.643096,19.92,0.03
GaiaX21-50528,5400152558406071808,2020-10-30T13:43:40,165.525283,-37.229744,19.00,0.02
GaiaX21-50527,5401222142698400256,2020-10-30T13:41:28,165.289730,-35.026429,19.39,0.03
GaiaX21-50526,6530613789230401536,2020-10-30T13:41:15,357.471302,-46.282999,19.94,0.02
GaiaX21-50525,6524564276257440512,2020-10-30T13:40:23,357.642994,-47.078248,20.12,0.05
GaiaX21-50524,6497230485909749248,2020-10-30T13:32:23,358.777965,-54.334634,20.38,0.03
GaiaX21-50523,4905957025567459328,2020-10-30T13:26:00,1.368044,-59.990718,20.54,0.02
GaiaX21-50522,4900189331167748992,2020-10-30T13:20:48,4.678278,-64.517858,19.58,0.03
GaiaX21-50521,4900108895020225408,2020-10-30T13:20:23,4.965889,-64.877398,19.93,0.07
GaiaX21-50520,4707637391713813376,2020-10-30T13:18:55,4.544787,-66.268242,20.48,0.06
GaiaX21-50519,1573857419499570048,2020-10-30T12:12:35,180.135694,56.390930,18.11,0.02
GaiaX21-50518,1575536820431115392,2020-10-30T12:11:15,180.691923,57.837930,18.82,0.01
GaiaX21-50517,1683102936332324992,2020-10-30T12:00:05,188.298164,69.796862,19.24,0.05
GaiaX21-50516,1691707439450258304,2020-10-30T11:55:16,196.288734,74.538018,20.36,0.03
GaiaX21-50515,3536383661015284480,2020-10-30T11:43:36,167.097411,-24.172063,20.59,0.04
GaiaX21-50514,2295668489396000640,2020-10-30T11:39:28,288.228822,82.095558,20.11,0.02
GaiaX21-50513,3551886156489123456,2020-10-30T11:38:49,167.453365,-19.445049,19.80,0.03
GaiaX21-50512,1934611548274010240,2020-10-30T11:00:14,343.288867,43.332495,19.72,0.09
GaiaX21-50511,3993117664454147968,2020-10-30T10:55:59,172.896343,24.228039,19.39,0.05
GaiaX21-50510,2818301138127015168,2020-10-30T10:34:16,347.945091,16.855738,20.44,0.04
GaiaX21-50509,1573857419499570048,2020-10-30T10:26:01,180.135683,56.390950,18.20,0.01
GaiaX21-50508,1575536820431115392,2020-10-30T10:24:41,180.691875,57.837950,18.81,0.02
GaiaX21-50507,2658187746630730496,2020-10-30T10:20:09,349.837648,2.949327,20.51,0.06
GaiaX21-50506,2637559465383834368,2020-10-30T10:14:33,350.133152,-2.493618,20.64,0.02
GaiaX21-50505,1691707439450258304,2020-10-30T10:08:42,196.288874,74.538016,20.32,0.03
GaiaX21-50504,2436550254288368640,2020-10-30T10:05:25,351.132845,-11.247567,20.43,0.05
GaiaX21-50503,2409105688144457728,2020-10-30T10:03:28,351.849288,-13.091152,20.63,0.06
GaiaX21-50502,2380776805413261824,2020-10-30T09:50:39,353.144583,-25.152746,20.67,0.09
GaiaX21-50501,2332001473172378752,2020-10-30T09:48:50,353.895468,-26.830473,20.62,0.02
GaiaX21-50500,6538058719899611648,2020-10-30T09:36:57,355.406430,-37.798617,20.44,0.02
GaiaX21-50499,6532077479723716096,2020-10-30T09:30:32,356.551304,-43.643089,19.97,0.04
GaiaX21-50498,6530613789230401536,2020-10-30T09:27:36,357.471357,-46.282996,19.99,0.01
GaiaX21-50497,6524564276257440512,2020-10-30T09:26:44,357.643002,-47.078244,20.15,0.02
GaiaX21-50496,6521403936244577408,2020-10-30T09:20:24,359.683905,-52.751850,20.16,0.06
GaiaX21-50495,1928654909663371648,2020-10-30T09:10:19,344.226697,39.865987,19.80,0.04
GaiaX21-50494,4900189331167748992,2020-10-30T09:07:09,4.678294,-64.517850,19.68,0.03
GaiaX21-50493,4707212980223389824,2020-10-30T09:04:56,7.014672,-66.367152,18.47,0.01
GaiaX21-50492,4633145788167898880,2020-10-30T08:49:41,28.460754,-78.820588,20.24,0.03
GaiaX21-50491,2818611269126592768,2020-10-30T08:48:27,347.698938,17.596968,19.07,0.01
GaiaX21-50490,2818375630039802240,2020-10-30T08:47:54,348.055023,17.068154,20.38,0.03
GaiaX21-50489,2817081917172225792,2020-10-30T08:45:50,348.522650,15.000659,19.99,0.01
GaiaX21-50488,2812040931236222848,2020-10-30T08:43:29,348.712613,12.669394,20.48,0.10
GaiaX21-50487,5206640229902307840,2020-10-30T08:36:29,104.074267,-81.898616,20.16,0.08
GaiaX21-50486,2660586571763932160,2020-10-30T08:34:52,349.855880,4.193319,20.36,0.04
GaiaX21-50485,5215952749790619520,2020-10-30T08:26:07,141.082782,-75.419320,20.50,0.05
GaiaX21-50484,2436690132782011648,2020-10-30T08:19:27,351.848867,-10.660274,20.62,0.12
GaiaX21-50483,2392425512634679808,2020-10-30T08:10:36,353.026384,-19.038402,20.36,0.02
GaiaX21-50482,2332001438812647680,2020-10-30T08:02:15,353.888985,-26.840147,20.60,0.03
GaiaX21-50481,2325680930580707584,2020-10-30T07:57:09,354.471749,-31.575730,19.84,0.11
GaiaX21-50480,2324724905219724288,2020-10-30T07:55:28,354.859780,-33.115856,19.36,0.03
GaiaX21-50479,6538850918026590592,2020-10-30T07:50:59,355.678478,-37.224425,18.91,0.07
GaiaX21-50478,5394946199050858368,2020-10-30T07:43:36,164.144071,-37.133831,19.90,0.09
GaiaX21-50477,6524146290039722624,2020-10-30T07:38:29,358.893114,-48.537138,19.13,0.04
GaiaX21-50476,4972016921117533056,2020-10-30T07:32:41,1.199222,-53.684805,19.63,0.02
GaiaX21-50475,4919270805712434048,2020-10-30T07:28:20,2.562615,-57.568857,20.25,0.08
GaiaX21-50474,3551886156489123456,2020-10-30T07:25:08,167.453338,-19.445047,19.78,0.03
GaiaX21-50473,4703949148675608192,2020-10-30T07:17:06,9.675501,-67.279725,20.53,0.13
GaiaX21-50472,4633586417454391296,2020-10-30T07:04:20,28.469246,-77.500864,19.85,0.08
GaiaX21-50471,5206640229902307840,2020-10-30T06:49:55,104.074187,-81.898587,20.31,0.02
GaiaX21-50470,5242569486761111552,2020-10-30T06:34:26,146.160956,-70.816508,19.34,0.02
GaiaX21-50469,773442950528677248,2020-10-30T06:21:51,178.688723,45.731606,20.66,0.06
GaiaX21-50468,1710726860308924416,2020-10-30T05:43:33,251.522701,82.010882,18.97,0.01
GaiaX21-50467,3551886156489123456,2020-10-30T05:38:34,167.453343,-19.445046,19.73,0.03
GaiaX21-50466,2272650453984681088,2020-10-30T05:27:08,325.401886,71.299365,19.39,0.04
GaiaX21-50465,1933914251737341056,2020-10-30T04:59:57,342.033194,43.190826,20.26,0.03
GaiaX21-50464,1915578005555273984,2020-10-30T04:52:39,344.534285,35.707500,20.65,0.04
GaiaX21-50463,4019135786059252480,2020-10-30T04:51:16,174.610519,28.720998,19.11,0.03
GaiaX21-50462,4025835969401586816,2020-10-30T04:46:19,175.338106,34.039355,19.05,0.01
GaiaX21-50461,4025088679450994432,2020-10-30T04:46:13,175.714271,34.047771,19.39,0.03
GaiaX21-50460,1584012989928031360,2020-10-30T04:18:16,187.352060,63.844753,19.10,0.02
GaiaX21-50459,2437782497584534912,2020-10-30T04:07:08,351.196318,-9.417097,20.65,0.03
GaiaX21-50458,2436689754824894976,2020-10-30T04:05:48,351.843448,-10.670294,20.33,0.04
GaiaX21-50457,2407396428599319808,2020-10-30T04:00:27,352.172123,-15.752082,20.65,0.03
GaiaX21-50456,2394791764737608704,2020-10-30T03:57:58,353.067714,-18.064295,20.56,0.10
GaiaX21-50455,2392425512634688128,2020-10-30T03:56:57,353.025404,-19.037493,20.31,0.03
GaiaX21-50454,6532829992352979072,2020-10-30T03:30:20,357.573467,-43.569500,20.51,0.05
GaiaX21-50453,4972016921117533056,2020-10-30T03:19:02,1.199212,-53.684788,19.62,0.03
GaiaX21-50452,4918211666778529152,2020-10-30T03:13:49,4.018805,-58.227485,20.16,0.04
GaiaX21-50451,1933914251737341056,2020-10-30T03:13:23,342.033237,43.190846,20.28,0.02
GaiaX21-50450,2818349585358131968,2020-10-30T02:47:31,347.958761,16.889009,20.42,0.05
GaiaX21-50449,2660587052800276224,2020-10-30T02:34:40,349.852856,4.215892,20.62,0.13
GaiaX21-50448,2658186921997026560,2020-10-30T02:33:22,349.857562,2.931244,20.60,0.03
GaiaX21-50447,5242569486761111552,2020-10-30T02:20:46,146.160930,-70.816487,19.39,0.01
GaiaX21-50446,2436689754824898560,2020-10-30T02:19:14,351.841243,-10.674513,20.24,0.09
GaiaX21-50445,2409105585065272576,2020-10-30T02:16:41,351.851039,-13.104780,20.56,0.05
GaiaX21-50444,2392425512634697984,2020-10-30T02:10:23,353.025091,-19.037081,20.29,0.02
GaiaX21-50443,2392397646886884736,2020-10-30T02:10:03,353.014296,-19.356372,20.66,0.06
GaiaX21-50442,2331102828574692480,2020-10-30T02:01:02,354.664749,-27.741888,16.68,0.04
GaiaX21-50441,3551886156489123456,2020-10-30T01:24:53,167.453325,-19.445050,19.79,0.03
GaiaX21-50440,4707315097367058560,2020-10-30T01:18:41,10.580183,-65.474336,18.42,0.04
GaiaX21-50439,1546407836839864192,2020-10-30T00:18:11,180.266649,49.279183,20.49,0.08
GaiaX21-50438,1573123083170787840,2020-10-30T00:13:19,182.202540,54.518000,19.50,0.04
GaiaX21-50437,1573643083453896192,2020-10-30T00:12:02,183.162978,55.801043,18.19,0.02
GaiaX21-50436,2290605238348296064,2020-10-29T23:34:42,302.283925,77.726487,18.88,0.01
GaiaX21-50435,3783356890557481472,2020-10-29T23:27:10,168.536599,-8.325126,19.28,0.01
GaiaX21-50434,4021091164410153472,2020-10-29T22:49:06,175.560373,30.591644,19.76,0.06
GaiaX21-50433,2818450946587366400,2020-10-29T22:33:52,346.995364,16.838743,19.83,0.01
GaiaX21-50432,2810597409909448960,2020-10-29T22:28:01,348.342039,11.062027,19.60,0.03
GaiaX21-50431,1581632375456757120,2020-10-29T22:21:23,185.739003,60.099491,20.23,0.06
GaiaX21-50430,2433157986038359552,2020-10-29T22:03:22,352.429614,-12.754739,20.65,0.09
GaiaX21-50429,2407330870218528640,2020-10-29T22:00:01,352.518639,-15.948940,20.62,0.05
GaiaX21-50428,2332544700636411904,2020-10-29T21:49:28,354.595871,-25.798452,20.63,0.05
GaiaX21-50427,2290219962600889856,2020-10-29T21:47:04,305.220809,76.747224,19.93,0.02
