#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-108172,5042991805435925888,2021-07-26T10:00:58,20.884798,-22.630903,19.40,0.04
GaiaX21-108171,2351696269048734080,2021-07-26T09:59:13,18.929305,-21.791534,19.85,0.07
GaiaX21-108170,2369620060927083008,2021-07-26T09:52:42,13.139487,-17.257514,19.67,0.02
GaiaX21-108169,2423533892040056576,2021-07-26T09:45:50,7.013765,-12.697472,18.88,0.01
GaiaX21-108168,2423534544875086464,2021-07-26T09:45:48,6.992732,-12.678408,20.57,0.04
GaiaX21-108167,2423586290641070848,2021-07-26T09:45:39,6.890995,-12.551816,19.81,0.08
GaiaX21-108166,2423620409861270144,2021-07-26T09:45:37,7.136029,-12.272366,19.07,0.09
GaiaX21-108165,2423894634933748736,2021-07-26T09:44:44,6.252970,-11.795665,20.13,0.02
GaiaX21-108164,2424967139807448960,2021-07-26T09:43:18,5.117912,-10.735686,19.98,0.07
GaiaX21-108163,2429236337301267584,2021-07-26T09:40:34,2.792538,-8.893695,18.28,0.04
GaiaX21-108162,2640933522973150336,2021-07-26T09:29:57,354.431461,-1.356614,19.91,0.05
GaiaX21-108161,2644228724961817088,2021-07-26T09:28:41,353.150637,-0.738783,18.50,0.01
GaiaX21-108160,2645442139121440384,2021-07-26T09:26:18,351.556666,1.145562,20.16,0.06
GaiaX21-108159,5564006488459879680,2021-07-26T09:17:27,102.920254,-40.252757,20.19,0.03
GaiaX21-108158,5572331337668154112,2021-07-26T09:09:46,91.983320,-41.565412,20.24,0.03
GaiaX21-108157,2735537805529260544,2021-07-26T09:05:09,335.105847,15.394459,20.12,0.03
GaiaX21-108156,5047563987104860672,2021-07-26T08:38:18,47.252876,-36.060718,18.73,0.01
GaiaX21-108155,5042991805435925888,2021-07-26T08:14:23,20.884777,-22.630925,19.39,0.01
GaiaX21-108154,2110381401225882368,2021-07-26T08:07:41,278.236008,40.616802,20.43,0.02
GaiaX21-108153,2423894634933756928,2021-07-26T07:58:10,6.247654,-11.800125,20.12,0.01
GaiaX21-108152,2424643024394491520,2021-07-26T07:57:44,5.800673,-11.582287,20.47,0.05
GaiaX21-108151,2429162910540382208,2021-07-26T07:54:08,2.845519,-9.062290,20.56,0.11
GaiaX21-108150,1354003369377424256,2021-07-26T07:50:38,257.469736,41.222147,18.71,0.01
GaiaX21-108149,2644317854122941056,2021-07-26T07:42:16,353.613186,-0.541962,20.44,0.02
GaiaX21-108148,2644228724961817088,2021-07-26T07:42:06,353.150639,-0.738764,18.51,0.01
GaiaX21-108147,2645442139121440384,2021-07-26T07:39:44,351.556644,1.145541,20.18,0.02
GaiaX21-108146,2645717257545919360,2021-07-26T07:38:56,350.826072,1.599899,20.41,0.04
GaiaX21-108145,1379211631947972736,2021-07-26T07:38:32,243.138209,39.790765,19.19,0.01
GaiaX21-108144,2657918125763536896,2021-07-26T07:38:07,350.417354,2.369645,20.16,0.03
GaiaX21-108143,1376678288436422912,2021-07-26T07:34:12,238.177667,39.003235,20.18,0.02
GaiaX21-108142,1376543426464954624,2021-07-26T07:33:31,237.510351,38.414085,18.20,0.01
GaiaX21-108141,1387349117508428800,2021-07-26T07:27:48,231.131717,37.356079,18.86,0.04
GaiaX21-108140,1387220886960465280,2021-07-26T07:27:10,230.628914,36.631637,20.34,0.08
GaiaX21-108139,2730906765631760000,2021-07-26T07:22:33,337.829455,12.409962,20.16,0.12
GaiaX21-108138,1780301241695729152,2021-07-26T07:10:57,328.416081,19.681305,18.66,0.08
GaiaX21-108137,1451254142058788864,2021-07-26T07:05:32,209.606596,28.188705,18.85,0.01
GaiaX21-108136,1451071966726433536,2021-07-26T07:04:47,209.157200,27.471481,19.55,0.07
GaiaX21-108135,1797346317630353536,2021-07-26T07:04:03,322.505929,23.663603,19.06,0.01
GaiaX21-108134,3943527834617793664,2021-07-26T06:52:26,198.659743,21.502918,20.27,0.02
GaiaX21-108133,3941277718430264320,2021-07-26T06:48:34,195.880245,18.994955,19.90,0.04
GaiaX21-108132,3940924362881281664,2021-07-26T06:47:22,194.732709,18.650496,19.90,0.03
GaiaX21-108131,3934541732241011200,2021-07-26T06:44:00,192.417173,16.346631,18.57,0.01
GaiaX21-108130,3934528984778078592,2021-07-26T06:43:41,192.233943,16.095318,20.15,0.05
GaiaX21-108129,3933980225396611328,2021-07-26T06:42:08,191.113671,15.133999,20.23,0.09
GaiaX21-108128,3934192465501458560,2021-07-26T06:41:58,190.685408,15.476991,19.19,0.06
GaiaX21-108127,3932656482116318208,2021-07-26T06:41:00,189.958215,14.914063,19.11,0.02
GaiaX21-108126,3931884762392256000,2021-07-26T06:38:57,188.669818,13.371811,19.02,0.07
GaiaX21-108125,3931872667764351744,2021-07-26T06:38:43,188.539772,13.178087,19.19,0.01
GaiaX21-108124,3907403586244460928,2021-07-26T06:35:18,185.730195,11.576481,19.66,0.06
GaiaX21-108123,3907116270111406080,2021-07-26T06:35:05,185.905271,10.975314,18.40,0.02
GaiaX21-108122,3907264669822531328,2021-07-26T06:34:10,184.874213,10.933786,19.55,0.09
GaiaX21-108121,3907232096790562048,2021-07-26T06:33:49,184.622397,10.741136,19.48,0.02
GaiaX21-108120,3905652132941436672,2021-07-26T06:33:36,184.757467,10.185983,19.36,0.08
GaiaX21-108119,3905654916080256640,2021-07-26T06:33:30,184.647811,10.185624,18.34,0.00
GaiaX21-108118,3904912161616159232,2021-07-26T06:30:10,182.333568,8.025534,19.27,0.04
GaiaX21-108117,3898969198187913344,2021-07-26T06:29:38,181.645209,8.121331,18.74,0.05
GaiaX21-108116,3898885944541852672,2021-07-26T06:29:21,181.758293,7.503802,19.44,0.04
GaiaX21-108115,3898776508775825152,2021-07-26T06:28:34,180.997249,7.307678,18.09,0.05
GaiaX21-108114,3799740850762622464,2021-07-26T06:20:28,175.030948,2.497368,19.50,0.02
GaiaX21-108113,1354003369377424256,2021-07-26T06:04:04,257.469746,41.222127,18.75,0.01
GaiaX21-108112,5672842505921938176,2021-07-26T05:49:33,151.801480,-17.156332,19.52,0.03
GaiaX21-108111,1376543426464954624,2021-07-26T05:46:57,237.510337,38.414077,18.21,0.02
GaiaX21-108110,1387220886960465280,2021-07-26T05:40:36,230.628886,36.631622,20.32,0.03
GaiaX21-108109,1286565751404020608,2021-07-26T05:31:13,221.294898,32.809699,19.80,0.10
GaiaX21-108108,1450539734378738688,2021-07-26T05:15:46,207.161002,26.070668,19.28,0.01
GaiaX21-108107,2882423075714654336,2021-07-26T04:54:48,90.133533,-40.662921,19.56,0.02
GaiaX21-108106,3905654916080256640,2021-07-26T04:46:57,184.647805,10.185628,18.35,0.01
GaiaX21-108105,3789994539176320128,2021-07-26T04:25:10,169.179478,-3.668855,18.71,0.02
GaiaX21-108104,5024461358015959936,2021-07-26T04:09:02,29.568124,-27.498880,19.58,0.04
GaiaX21-108103,2354317539128447744,2021-07-26T03:57:30,18.377021,-20.022427,20.61,0.08
GaiaX21-108102,2354363375019438976,2021-07-26T03:57:27,18.244720,-20.058853,20.14,0.03
GaiaX21-108101,5664507348792812288,2021-07-26T03:54:24,144.453838,-22.403682,20.61,0.02
GaiaX21-108100,2359118109974232832,2021-07-26T03:53:04,14.297565,-17.093100,19.32,0.10
GaiaX21-108099,2369683282845693696,2021-07-26T03:52:15,13.185235,-16.913098,19.74,0.10
GaiaX21-108098,2369696476985228416,2021-07-26T03:52:08,13.090999,-16.836630,17.86,0.01
GaiaX21-108097,2374137232651023232,2021-07-26T03:49:20,10.871298,-14.698017,19.65,0.05
GaiaX21-108096,2423738916598745472,2021-07-26T03:45:16,7.386621,-11.908715,20.08,0.12
GaiaX21-108095,2424848804867174784,2021-07-26T03:43:47,6.218980,-10.814452,19.28,0.01
GaiaX21-108094,2425146532000196736,2021-07-26T03:42:41,5.283516,-10.062772,18.99,0.04
GaiaX21-108093,2442007645891750656,2021-07-26T03:37:45,1.015612,-6.836565,20.28,0.05
GaiaX21-108092,2644223914598453888,2021-07-26T03:28:35,353.604487,-0.567981,20.47,0.05
GaiaX21-108091,2662695881743710336,2021-07-26T03:20:10,347.249258,5.421576,20.13,0.03
GaiaX21-108090,2730905837918831744,2021-07-26T03:08:55,337.854192,12.375239,19.96,0.05
GaiaX21-108089,2882423075714654336,2021-07-26T03:08:14,90.133518,-40.662884,19.52,0.02
GaiaX21-108088,4854853236937448320,2021-07-26T02:40:13,50.576241,-36.147578,20.56,0.03
GaiaX21-108087,2354363375019438976,2021-07-26T02:10:52,18.244722,-20.058859,20.13,0.02
GaiaX21-108086,2644223811519242112,2021-07-26T01:42:01,353.600721,-0.578953,20.41,0.04
GaiaX21-108085,2645442139121440384,2021-07-26T01:39:28,351.556656,1.145568,20.28,0.05
GaiaX21-108084,2657918881677790208,2021-07-26T01:37:49,350.392648,2.381848,20.29,0.02
GaiaX21-108083,1289948845600510336,2021-07-26T01:21:28,225.197678,34.168000,20.32,0.05
GaiaX21-108082,1780220290152150528,2021-07-26T01:10:51,328.321866,19.334427,19.79,0.02
GaiaX21-108081,3939826741038290432,2021-07-26T00:49:53,197.493725,19.174517,19.35,0.09
GaiaX21-108080,3939895494874766464,2021-07-26T00:49:42,197.126573,19.409405,18.70,0.03
GaiaX21-108079,3938207194770428672,2021-07-26T00:47:48,195.770505,18.190723,19.23,0.07
GaiaX21-108078,3934648075632871680,2021-07-26T00:45:22,193.791450,16.974244,19.42,0.01
GaiaX21-108077,3934523281061520640,2021-07-26T00:44:16,192.916712,16.434135,18.64,0.01
GaiaX21-108076,3932357036996770432,2021-07-26T00:41:00,190.721849,14.137477,19.16,0.02
GaiaX21-108075,3932430669916094208,2021-07-26T00:40:50,190.302077,14.488297,19.27,0.04
GaiaX21-108074,3931892836930785024,2021-07-26T00:39:17,189.241035,13.438189,19.17,0.01
GaiaX21-108073,3931682452252423680,2021-07-26T00:38:12,188.681169,12.446895,18.88,0.02
GaiaX21-108072,3907700076427536640,2021-07-26T00:37:06,187.593678,12.225459,19.29,0.03
GaiaX21-108071,3907522230421242496,2021-07-26T00:36:02,186.877166,11.488356,18.60,0.05
GaiaX21-108070,3907516217467030528,2021-07-26T00:35:53,186.805906,11.343242,19.23,0.02
GaiaX21-108069,3907133965376675328,2021-07-26T00:35:27,186.436278,11.147290,19.63,0.01
GaiaX21-108068,3898649274664318976,2021-07-26T00:29:05,181.955366,7.117811,19.40,0.03
GaiaX21-108067,3898563031720275200,2021-07-26T00:28:38,181.503310,7.017600,19.53,0.07
GaiaX21-108066,3896401082623608064,2021-07-26T00:25:07,179.052951,4.737456,19.38,0.10
GaiaX21-108065,1346932581898205312,2021-07-26T00:06:23,260.432663,39.952930,19.43,0.02
GaiaX21-108064,3760860779573725184,2021-07-25T23:59:00,159.387589,-10.939730,20.29,0.05
GaiaX21-108063,1450775510903352448,2021-07-25T23:18:06,209.780507,26.513154,20.16,0.03
GaiaX21-108062,5589327622792931968,2021-07-25T23:08:02,108.609609,-37.201286,19.90,0.04
GaiaX21-108061,3939657416249976448,2021-07-25T23:04:05,198.298829,19.254948,19.89,0.02
GaiaX21-108060,3938258012824248576,2021-07-25T23:02:18,196.899136,18.289004,19.29,0.03
GaiaX21-108059,5574362582320938112,2021-07-25T22:57:21,94.115515,-39.633694,20.50,0.05
GaiaX21-108058,4807938828127238912,2021-07-25T22:50:21,84.153760,-40.017219,20.24,0.06
GaiaX21-108057,4807445044327615488,2021-07-25T22:48:01,80.849644,-39.696920,19.25,0.02
GaiaX21-108056,4819299360223720320,2021-07-25T22:46:26,78.554678,-39.732297,20.17,0.03
GaiaX21-108055,3796597140860225408,2021-07-25T22:28:32,171.961345,-1.685332,19.48,0.07
GaiaX21-108054,5117555186473172096,2021-07-25T22:09:59,31.651067,-27.287536,20.49,0.05
GaiaX21-108053,5043178378817176448,2021-07-25T22:00:26,21.793825,-21.693680,20.47,0.04
GaiaX21-108052,2357967952092003840,2021-07-25T21:54:57,16.642199,-18.121036,19.17,0.04
GaiaX21-108051,2371185593686377472,2021-07-25T21:52:28,14.388282,-16.483812,20.03,0.00
GaiaX21-108050,2371522937597753472,2021-07-25T21:50:55,12.840828,-15.619941,19.10,0.08
GaiaX21-108049,2372370832861669504,2021-07-25T21:50:14,12.447244,-14.946046,19.82,0.01
GaiaX21-108048,2372623308219303552,2021-07-25T21:49:33,11.574400,-14.747065,18.49,0.04
GaiaX21-108047,2372629321173519488,2021-07-25T21:49:24,11.496409,-14.595937,19.44,0.01
GaiaX21-108046,2375334566453217280,2021-07-25T21:47:00,9.245037,-13.133339,20.62,0.05
GaiaX21-108045,2375577283644772096,2021-07-25T21:46:15,8.818092,-12.391655,19.02,0.01
GaiaX21-108044,2375641364556831360,2021-07-25T21:45:53,8.420572,-12.247530,20.30,0.04
GaiaX21-108043,5648046560224139264,2021-07-25T21:44:14,134.918022,-27.801788,19.76,0.05
GaiaX21-108042,2424045199308733824,2021-07-25T21:44:12,6.835706,-11.234987,18.96,0.02
GaiaX21-108041,2425563006389360896,2021-07-25T21:44:08,7.169975,-10.812634,19.59,0.03
GaiaX21-108040,2428272134320445440,2021-07-25T21:41:33,4.716700,-9.298811,19.53,0.03
GaiaX21-108039,2429309798420351488,2021-07-25T21:40:26,3.773662,-8.561636,18.91,0.02
GaiaX21-108038,2441701122667065216,2021-07-25T21:38:51,2.743082,-7.204313,18.79,0.04
GaiaX21-108037,2442864852648283648,2021-07-25T21:36:35,0.510956,-5.989265,18.63,0.04
GaiaX21-108036,2442864852648283776,2021-07-25T21:36:35,0.510077,-5.990327,18.59,0.06
GaiaX21-108035,2442864440331423872,2021-07-25T21:36:33,0.418106,-6.031938,20.40,0.07
GaiaX21-108034,2639861808373768832,2021-07-25T21:31:46,356.882672,-2.424463,19.91,0.02
GaiaX21-108033,2641329072281475840,2021-07-25T21:28:49,354.493317,-0.441537,17.42,0.01
GaiaX21-108032,2657919156555705728,2021-07-25T21:24:07,350.374933,2.390238,20.35,0.04
GaiaX21-108031,5589327622792931968,2021-07-25T21:21:28,108.609604,-37.201279,19.91,0.03
GaiaX21-108030,2662695606865814656,2021-07-25T21:19:56,347.260695,5.402048,20.04,0.02
GaiaX21-108029,2713100690217468928,2021-07-25T21:15:10,343.532465,8.620289,20.40,0.03
GaiaX21-108028,2713183359746553472,2021-07-25T21:14:57,342.948275,8.361898,20.36,0.05
GaiaX21-108027,2716682314983991680,2021-07-25T21:13:02,341.758633,9.935570,20.63,0.05
GaiaX21-108026,2735411086814527744,2021-07-25T21:04:57,335.046271,14.910557,20.43,0.02
GaiaX21-108025,4807938828127238912,2021-07-25T21:03:47,84.153744,-40.017183,20.26,0.05
GaiaX21-108024,4819299360223720320,2021-07-25T20:59:51,78.554669,-39.732312,20.12,0.01
GaiaX21-108023,1780255474524247168,2021-07-25T20:57:13,328.684044,19.651760,19.85,0.04
GaiaX21-108022,1797345699155086720,2021-07-25T20:50:07,322.473639,23.619615,18.38,0.04
GaiaX21-108021,2639861808373768832,2021-07-25T19:45:11,356.882671,-2.424452,19.86,0.02
GaiaX21-108020,1355585600966705536,2021-07-25T19:44:08,250.326356,38.847431,19.59,0.02
GaiaX21-108019,2641329072281475840,2021-07-25T19:42:15,354.493304,-0.441532,17.41,0.01
GaiaX21-108018,2645442139121440384,2021-07-25T19:39:12,351.556651,1.145557,20.29,0.03
GaiaX21-108017,2657919053476500096,2021-07-25T19:37:32,350.367384,2.393715,20.28,0.03
GaiaX21-108016,2662695606865820160,2021-07-25T19:33:22,347.263972,5.396229,20.08,0.03
GaiaX21-108015,2730154493520162304,2021-07-25T19:22:09,337.899078,12.311006,20.16,0.06
GaiaX21-108014,2735410880656106368,2021-07-25T19:18:23,335.053479,14.906586,20.43,0.02
GaiaX21-108013,1260606144427782144,2021-07-25T19:09:24,214.407628,28.287871,20.24,0.04
GaiaX21-108012,1442323152702758784,2021-07-25T18:54:27,201.552907,21.287790,19.53,0.09
GaiaX21-108011,3939657416249976448,2021-07-25T18:50:27,198.298842,19.254958,19.84,0.02
GaiaX21-108010,3938258012824248576,2021-07-25T18:48:39,196.899164,18.288995,19.35,0.02
GaiaX21-108009,3931515154686330496,2021-07-25T18:44:55,194.161120,15.989853,19.95,0.10
GaiaX21-108008,3931573188284436096,2021-07-25T18:44:38,193.752269,16.132612,19.18,0.06
GaiaX21-108007,3930931279653488512,2021-07-25T18:42:18,191.939263,14.865646,17.81,0.04
GaiaX21-108006,3930900905644776576,2021-07-25T18:41:48,191.517694,14.651885,19.08,0.02
GaiaX21-108005,3929354957937128192,2021-07-25T18:40:55,190.889357,14.103522,20.51,0.05
GaiaX21-108004,3929273078680601856,2021-07-25T18:40:39,190.948877,13.541088,18.81,0.08
GaiaX21-108003,3929248717625030016,2021-07-25T18:40:28,190.592103,13.788908,19.31,0.02
GaiaX21-108002,3931796698382845824,2021-07-25T18:38:43,189.198138,12.895055,19.20,0.03
GaiaX21-108001,3907488248640009216,2021-07-25T18:36:26,187.534748,11.534495,19.57,0.02
GaiaX21-108000,3904429304211337728,2021-07-25T18:35:40,187.185851,10.751394,18.90,0.02
GaiaX21-107999,3907063974589635200,2021-07-25T18:35:22,186.765400,10.878607,19.29,0.09
GaiaX21-107998,3906915162563060864,2021-07-25T18:34:16,186.033450,10.115091,20.03,0.06
GaiaX21-107997,3903870477426855936,2021-07-25T18:33:41,185.705313,9.605756,18.47,0.03
GaiaX21-107996,3902330405233072640,2021-07-25T18:32:57,185.198195,9.134384,19.24,0.01
GaiaX21-107995,3905224594716219904,2021-07-25T18:32:05,184.427759,8.817808,18.71,0.02
GaiaX21-107994,3904827121264061952,2021-07-25T18:31:30,183.949430,8.559425,19.78,0.02
GaiaX21-107993,3904829801323655552,2021-07-25T18:31:25,183.871400,8.541859,20.30,0.04
GaiaX21-107992,3901662005243275648,2021-07-25T18:30:33,183.481192,7.649471,19.80,0.05
GaiaX21-107991,3898467511647632256,2021-07-25T18:28:24,181.861144,6.451076,19.01,0.05
GaiaX21-107990,3898509155650540416,2021-07-25T18:27:51,181.186846,6.523461,19.50,0.03
GaiaX21-107989,3898072958772237056,2021-07-25T18:27:29,181.029989,6.129368,19.31,0.08
GaiaX21-107988,3896356140085840000,2021-07-25T18:25:23,179.668733,4.627997,19.26,0.02
GaiaX21-107987,3895675164430248320,2021-07-25T18:22:27,177.365086,3.116612,19.36,0.08
GaiaX21-107986,5642935274259351808,2021-07-25T17:28:48,132.648567,-27.735975,19.23,0.04
GaiaX21-107985,5642775432764181120,2021-07-25T17:28:01,132.076202,-28.663775,20.18,0.10
GaiaX21-107984,1443579035503947776,2021-07-25T17:12:53,205.967491,23.271355,19.11,0.03
GaiaX21-107983,4817344325469149056,2021-07-25T16:43:54,75.471146,-38.888721,20.59,0.10
GaiaX21-107982,4845498660727590144,2021-07-25T16:34:59,63.132380,-37.154832,18.37,0.01
GaiaX21-107981,5116973476104312448,2021-07-25T16:11:49,34.689120,-27.502374,19.94,0.01
GaiaX21-107980,2353806781617576960,2021-07-25T15:58:39,21.123176,-19.862269,19.67,0.01
GaiaX21-107979,2357843604198249600,2021-07-25T15:55:27,17.907879,-18.028534,18.96,0.01
GaiaX21-107978,5674740366076259456,2021-07-25T15:51:25,141.761318,-23.195980,20.25,0.03
GaiaX21-107977,2371543106764187008,2021-07-25T15:50:59,13.529955,-15.434251,19.30,0.06
GaiaX21-107976,2372601214907545472,2021-07-25T15:49:40,12.408223,-14.505951,19.21,0.09
GaiaX21-107975,2375690567703992960,2021-07-25T15:48:44,11.515940,-13.951245,19.26,0.02
GaiaX21-107974,2425204977915366144,2021-07-25T15:45:20,8.557444,-11.661254,19.78,0.01
GaiaX21-107973,2426350840830405632,2021-07-25T15:43:44,7.357592,-10.412142,20.03,0.02
GaiaX21-107972,2426691277118586752,2021-07-25T15:42:08,5.818030,-9.508455,20.57,0.04
GaiaX21-107971,2429708852421823232,2021-07-25T15:41:53,5.733524,-9.216748,18.90,0.02
GaiaX21-107970,2428477502477429376,2021-07-25T15:41:01,4.720062,-8.893873,19.16,0.02
GaiaX21-107969,2429321618170368128,2021-07-25T15:40:10,4.023256,-8.315351,19.39,0.03
GaiaX21-107968,2429391712036640000,2021-07-25T15:39:46,3.730490,-7.999922,19.55,0.08
GaiaX21-107967,2429406074407279104,2021-07-25T15:39:36,3.593436,-7.868316,20.16,0.04
GaiaX21-107966,2442046060079274880,2021-07-25T15:37:12,1.475212,-6.375641,19.71,0.10
GaiaX21-107965,2641716547049548928,2021-07-25T15:30:18,356.180500,-1.344708,20.04,0.06
GaiaX21-107964,2641329072281475840,2021-07-25T15:28:34,354.493289,-0.441548,17.40,0.01
GaiaX21-107963,2644456667465984512,2021-07-25T15:27:18,353.601890,0.523980,20.65,0.03
GaiaX21-107962,2730153428368279808,2021-07-25T15:08:30,337.923211,12.276001,20.02,0.07
GaiaX21-107961,1780190156661625856,2021-07-25T14:57:13,328.357977,18.923867,19.72,0.02
GaiaX21-107960,1780195929097672960,2021-07-25T14:57:08,328.383413,19.063367,19.04,0.02
GaiaX21-107959,4845498660727590144,2021-07-25T14:48:25,63.132375,-37.154812,18.39,0.01
GaiaX21-107958,5116973476104312448,2021-07-25T14:25:14,34.689139,-27.502367,19.94,0.01
GaiaX21-107957,5122027965418160768,2021-07-25T14:19:57,28.778994,-24.873109,19.93,0.09
GaiaX21-107956,2353806781617576960,2021-07-25T14:12:04,21.123151,-19.862286,19.65,0.01
GaiaX21-107955,2443560259390334592,2021-07-25T13:50:34,1.626318,-6.136964,20.65,0.07
GaiaX21-107954,2639861808373768832,2021-07-25T13:44:55,356.882638,-2.424474,19.97,0.02
GaiaX21-107953,2641329072281475840,2021-07-25T13:41:59,354.493291,-0.441529,17.39,0.01
GaiaX21-107952,2662694747872375808,2021-07-25T13:33:07,347.274725,5.376382,20.00,0.01
GaiaX21-107951,2713097666560510592,2021-07-25T13:28:22,343.554140,8.588531,20.58,0.04
GaiaX21-107950,2713183084868655232,2021-07-25T13:28:08,342.976965,8.334303,20.48,0.05
GaiaX21-107949,1278357038108992128,2021-07-25T13:24:45,229.692398,33.348311,19.29,0.01
GaiaX21-107948,2730153359648809088,2021-07-25T13:21:56,337.933261,12.261265,20.13,0.05
GaiaX21-107947,1780262724429071104,2021-07-25T13:10:11,328.095992,19.316403,19.61,0.05
GaiaX21-107946,3931102081911579008,2021-07-25T12:43:44,193.834373,14.755885,19.30,0.03
GaiaX21-107945,3928756308214176128,2021-07-25T12:39:21,190.168457,12.843683,19.24,0.03
GaiaX21-107944,3904541007722103808,2021-07-25T12:37:07,188.544006,11.502182,19.55,0.06
GaiaX21-107943,3904383674478794624,2021-07-25T12:36:23,188.245865,10.679797,18.71,0.01
GaiaX21-107942,3904380616462082688,2021-07-25T12:36:07,187.952693,10.675446,20.52,0.02
GaiaX21-107941,3903959503508509952,2021-07-25T12:35:17,187.390528,10.116572,20.50,0.06
GaiaX21-107940,3904023790578997504,2021-07-25T12:35:05,187.054821,10.295687,19.85,0.03
GaiaX21-107939,3902310545304310272,2021-07-25T12:32:59,185.564899,8.980625,19.30,0.01
GaiaX21-107938,3901751649801204736,2021-07-25T12:30:57,184.033877,7.831971,19.56,0.03
GaiaX21-107937,3901656129728027520,2021-07-25T12:30:10,183.329637,7.581525,20.58,0.06
GaiaX21-107936,3895450383024621056,2021-07-25T12:28:32,182.329185,6.313633,18.96,0.05
GaiaX21-107935,3895469383959940480,2021-07-25T12:28:20,182.038708,6.420256,19.38,0.02
GaiaX21-107934,3895458938599478400,2021-07-25T12:28:10,181.947197,6.269969,19.87,0.07
GaiaX21-107933,3898442119800994432,2021-07-25T12:27:45,181.480412,6.266259,17.03,0.02
GaiaX21-107932,2093530320389454208,2021-07-25T12:25:28,282.897441,36.520505,19.78,0.05
GaiaX21-107931,3893298363891301632,2021-07-25T12:24:52,179.671738,4.083533,19.31,0.08
GaiaX21-107930,5672843639793338624,2021-07-25T11:48:54,151.764728,-17.107872,20.08,0.10
GaiaX21-107929,5674740366076259456,2021-07-25T11:37:46,141.761321,-23.196021,20.45,0.08
GaiaX21-107928,3904145664572125696,2021-07-25T10:49:37,188.248557,10.312956,19.90,0.11
GaiaX21-107927,2359662024632048000,2021-07-25T09:52:43,16.250975,-15.762276,19.84,0.11
GaiaX21-107926,5674740366076259456,2021-07-25T09:51:12,141.761316,-23.196020,20.36,0.07
GaiaX21-107925,5650157450745698560,2021-07-25T09:46:14,136.994637,-25.830289,19.57,0.04
GaiaX21-107924,2426533772078936320,2021-07-25T09:43:00,7.383927,-9.648471,20.17,0.05
GaiaX21-107923,2426553322770068224,2021-07-25T09:42:53,7.342936,-9.504359,19.35,0.01
GaiaX21-107922,2426553906885620352,2021-07-25T09:42:53,7.386289,-9.463253,19.13,0.05
GaiaX21-107921,2426664957559009536,2021-07-25T09:42:22,6.728612,-9.348683,19.03,0.06
GaiaX21-107920,2426833388996518016,2021-07-25T09:42:05,6.678315,-8.961998,19.22,0.01
GaiaX21-107919,2429816913799014400,2021-07-25T09:41:07,5.444414,-8.738442,18.24,0.01
GaiaX21-107918,2429831929004682112,2021-07-25T09:41:01,5.558970,-8.470510,19.32,0.07
GaiaX21-107917,2447803652718748800,2021-07-25T09:34:13,359.639968,-4.121245,20.00,0.04
GaiaX21-107916,2641714107508129408,2021-07-25T07:43:29,356.181664,-1.385833,20.14,0.02
GaiaX21-107915,3928842379358750208,2021-07-25T06:39:51,191.258100,12.334549,19.58,0.09
GaiaX21-107914,3928304271495430400,2021-07-25T06:38:24,190.288078,11.319591,19.82,0.04
GaiaX21-107913,3904138414667334400,2021-07-25T06:35:51,188.229685,10.129124,19.66,0.02
GaiaX21-107912,3902152078191607936,2021-07-25T06:32:24,185.424151,8.530271,19.32,0.02
GaiaX21-107911,3901919256604317952,2021-07-25T06:32:20,185.669336,8.017933,19.43,0.07
GaiaX21-107910,3901929564525828736,2021-07-25T06:32:04,185.424007,7.956629,19.65,0.04
GaiaX21-107909,3902095831299901184,2021-07-25T06:31:37,184.872728,8.041794,19.55,0.02
GaiaX21-107908,3894820946976051200,2021-07-25T06:26:27,181.179642,4.827790,19.85,0.12
GaiaX21-107907,3796387615174731776,2021-07-25T06:20:29,176.588343,1.622917,19.60,0.08
GaiaX21-107906,3787481777148061312,2021-07-25T06:12:59,171.076666,-2.926396,19.96,0.09
GaiaX21-107905,5580634265367089664,2021-07-25T05:00:47,99.699226,-36.233372,19.56,0.03
GaiaX21-107904,4809611700709740288,2021-07-25T04:49:16,84.090775,-37.201191,19.14,0.05
GaiaX21-107903,2425666566640839424,2021-07-25T03:43:59,8.747557,-10.183544,19.42,0.02
GaiaX21-107902,2426515733216297088,2021-07-25T03:42:59,7.878257,-9.520425,18.71,0.07
GaiaX21-107901,2426581291597104640,2021-07-25T03:42:41,7.656268,-9.293623,19.76,0.03
GaiaX21-107900,2430997548768142080,2021-07-25T03:39:52,5.319953,-7.325093,19.54,0.01
GaiaX21-107899,2431043934414941440,2021-07-25T03:39:19,4.657601,-7.162385,19.48,0.02
GaiaX21-107898,2448153641016460800,2021-07-25T03:33:30,359.837247,-3.218511,19.34,0.03
GaiaX21-107897,5580634265367089664,2021-07-25T03:14:13,99.699195,-36.233368,19.55,0.01
GaiaX21-107896,4809611700709740288,2021-07-25T03:02:42,84.090752,-37.201216,19.10,0.02
GaiaX21-107895,3903354050560074880,2021-07-25T00:36:28,189.108524,10.165271,19.73,0.05
GaiaX21-107894,3904109861724754432,2021-07-25T00:36:23,188.934334,10.286525,19.95,0.13
GaiaX21-107893,3902887582751305984,2021-07-25T00:34:46,187.899013,9.074883,19.55,0.09
GaiaX21-107892,3901230481289490304,2021-07-25T00:33:09,186.759562,8.061339,19.80,0.10
GaiaX21-107891,3901290679551135360,2021-07-25T00:30:32,184.795302,6.575238,19.43,0.03
