#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-68430,5401378548229021056,2021-01-18T16:50:39,164.602362,-35.323083,16.53,0.01
GaiaX21-68429,2830564094393064576,2021-01-18T15:12:07,346.425479,17.642887,20.10,0.02
GaiaX21-68428,2665467029001712384,2021-01-18T13:14:51,347.629901,7.589358,19.05,0.03
GaiaX21-68427,2630631442619092992,2021-01-18T12:58:51,348.685975,-7.704050,20.02,0.04
GaiaX21-68426,2404970768508917120,2021-01-18T12:47:23,349.224479,-18.874287,19.79,0.03
GaiaX21-68425,6556084457120847104,2021-01-18T12:34:14,350.059143,-31.985078,20.50,0.08
GaiaX21-68424,3991926927722036864,2021-01-18T11:41:47,169.188471,22.635624,20.50,0.08
GaiaX21-68423,3970052865442236800,2021-01-18T10:02:22,168.589673,15.427830,18.52,0.06
GaiaX21-68422,3991926618484393728,2021-01-18T09:55:13,169.187478,22.622795,20.47,0.04
GaiaX21-68421,3993942092017666048,2021-01-18T09:53:18,168.816317,24.624291,20.67,0.05
GaiaX21-68420,3997111021967552384,2021-01-18T09:52:10,169.228747,25.697574,20.47,0.08
GaiaX21-68419,1935269915220036352,2021-01-18T09:42:13,345.786515,45.442283,20.41,0.05
GaiaX21-68418,2665467029001712384,2021-01-18T09:01:12,347.629914,7.589362,19.05,0.01
GaiaX21-68417,1931535355252582528,2021-01-18T07:52:26,346.526695,42.501202,20.38,0.10
GaiaX21-68416,1915970806081378560,2021-01-18T07:46:46,346.495621,37.351032,20.35,0.06
GaiaX21-68415,2845697600639248256,2021-01-18T07:36:55,347.291588,28.301060,18.22,0.02
GaiaX21-68414,2838836441923979136,2021-01-18T07:30:27,347.318936,22.344850,18.89,0.01
GaiaX21-68413,5189550177071164800,2021-01-18T07:23:29,124.192946,-86.564268,19.20,0.05
GaiaX21-68412,2659218573141830784,2021-01-18T07:10:39,347.828903,3.807840,20.51,0.02
GaiaX21-68411,2658505402412465280,2021-01-18T07:09:24,348.256771,2.600858,20.20,0.05
GaiaX21-68410,5400064906709956480,2021-01-18T06:37:56,166.731676,-37.004510,20.61,0.04
GaiaX21-68409,6556845044289240960,2021-01-18T06:34:22,349.246423,-31.601486,20.03,0.02
GaiaX21-68408,5452463095405971328,2021-01-18T06:31:55,166.899001,-30.383903,19.15,0.05
GaiaX21-68407,5452495084322392960,2021-01-18T06:31:38,166.954449,-30.073791,20.54,0.05
GaiaX21-68406,5452697394459419392,2021-01-18T06:30:42,166.948791,-29.043719,20.18,0.09
GaiaX21-68405,3536323703271899392,2021-01-18T06:26:14,167.640411,-24.250752,20.59,0.06
GaiaX21-68404,3559514396364340608,2021-01-18T06:18:35,167.478326,-15.921974,19.56,0.03
GaiaX21-68403,3783366442564826496,2021-01-18T06:11:22,168.239764,-8.267823,20.63,0.02
GaiaX21-68402,6389747932891853312,2021-01-18T06:01:04,352.088559,-66.103423,20.35,0.11
GaiaX21-68401,6389734566953629056,2021-01-18T06:00:59,352.452397,-66.197913,20.67,0.02
GaiaX21-68400,3811807475479830656,2021-01-18T06:00:50,168.545749,2.833630,19.56,0.03
GaiaX21-68399,3811817508523398656,2021-01-18T06:00:39,168.631635,3.016399,20.62,0.03
GaiaX21-68398,3815370374190634240,2021-01-18T05:58:44,168.282996,5.072019,18.10,0.02
GaiaX21-68397,3970476589734812288,2021-01-18T05:47:24,168.537846,16.741544,20.67,0.05
GaiaX21-68396,5199386339377386624,2021-01-18T05:28:56,158.718393,-78.602788,18.70,0.04
GaiaX21-68395,863977012836902272,2021-01-18T04:59:08,171.600549,63.878346,20.41,0.07
GaiaX21-68394,1079213870038385536,2021-01-18T04:47:50,174.284093,74.420110,20.26,0.04
GaiaX21-68393,3559514396364340608,2021-01-18T04:32:01,167.478284,-15.921958,19.52,0.03
GaiaX21-68392,3783366442564835328,2021-01-18T04:24:47,168.241887,-8.262414,20.43,0.02
GaiaX21-68391,3811807475479830656,2021-01-18T04:14:15,168.545743,2.833631,19.56,0.02
GaiaX21-68390,3815370374190634240,2021-01-18T04:12:09,168.283001,5.072033,18.11,0.01
GaiaX21-68389,3997110712729917056,2021-01-18T03:51:57,169.240628,25.666632,20.36,0.02
GaiaX21-68388,765302647471014784,2021-01-18T03:36:58,169.499474,40.519384,20.32,0.05
GaiaX21-68387,1914924311532402560,2021-01-18T03:31:20,347.073878,35.701302,20.54,0.02
GaiaX21-68386,2846064081610540672,2021-01-18T03:23:20,347.704985,28.340898,20.37,0.04
GaiaX21-68385,2845697600639248256,2021-01-18T03:23:16,347.291600,28.301072,18.25,0.01
GaiaX21-68384,2845394238512021376,2021-01-18T03:22:30,347.738976,27.561898,20.34,0.04
GaiaX21-68383,2838836441923979136,2021-01-18T03:16:48,347.318944,22.344851,18.93,0.02
GaiaX21-68382,2818605634129591552,2021-01-18T03:11:42,347.656506,17.593690,19.67,0.03
GaiaX21-68381,2658505402412465280,2021-01-18T02:55:45,348.256807,2.600872,20.25,0.01
GaiaX21-68380,1931745293254287744,2021-01-18T01:53:33,347.643220,43.651742,20.15,0.05
GaiaX21-68379,1931709593486116736,2021-01-18T01:53:25,347.583158,43.542623,19.71,0.06
GaiaX21-68378,6387438752316678528,2021-01-18T01:44:30,352.169315,-69.192982,20.10,0.04
GaiaX21-68377,2846064081610540672,2021-01-18T01:36:47,347.705045,28.340884,20.39,0.04
GaiaX21-68376,5190924704046868608,2021-01-18T01:20:35,156.923250,-84.639423,19.60,0.04
GaiaX21-68375,5403352137239799040,2021-01-18T00:34:12,167.898701,-33.300117,20.01,0.04
GaiaX21-68374,3538882163751502976,2021-01-18T00:24:00,168.511188,-22.205967,19.96,0.02
GaiaX21-68373,6529443805779234304,2021-01-18T00:21:12,348.982060,-44.717897,19.35,0.03
GaiaX21-68372,3564604997762008576,2021-01-18T00:16:42,168.591315,-14.318145,20.37,0.04
GaiaX21-68371,6492729978656810368,2021-01-18T00:09:09,350.427827,-57.297792,18.95,0.08
GaiaX21-68370,3970476177417972864,2021-01-17T23:47:10,168.539323,16.704592,20.61,0.08
GaiaX21-68369,3991917478794013440,2021-01-17T23:41:22,169.181035,22.549204,20.53,0.02
GaiaX21-68368,3993941026865788416,2021-01-17T23:39:23,168.839803,24.582418,20.65,0.04
GaiaX21-68367,3997109888096199168,2021-01-17T23:38:17,169.248690,25.644892,20.54,0.04
GaiaX21-68366,765302647471014784,2021-01-17T23:23:18,169.499498,40.519379,20.43,0.03
GaiaX21-68365,843113642263199488,2021-01-17T23:08:58,169.022409,54.453928,18.74,0.02
GaiaX21-68364,5403352137239799040,2021-01-17T22:47:37,167.898687,-33.300121,20.01,0.01
GaiaX21-68363,1129851225219198720,2021-01-17T22:43:17,170.484654,78.612326,20.22,0.04
GaiaX21-68362,3538882163751502976,2021-01-17T22:37:25,168.511194,-22.205982,19.89,0.03
GaiaX21-68361,2300816574635675776,2021-01-17T22:25:08,342.121420,84.685126,20.43,0.07
GaiaX21-68360,3783372524238539392,2021-01-17T22:24:30,168.248975,-8.243988,20.43,0.06
GaiaX21-68359,3811807475479830656,2021-01-17T22:13:59,168.545747,2.833649,19.65,0.03
GaiaX21-68358,3815370374190634240,2021-01-17T22:11:53,168.282983,5.072018,18.12,0.01
GaiaX21-68357,3818588369847766272,2021-01-17T22:09:09,168.403891,7.904247,20.49,0.14
GaiaX21-68356,3990320747392738432,2021-01-17T21:56:51,168.561659,20.522768,18.02,0.05
GaiaX21-68355,3993940923786575488,2021-01-17T21:52:49,168.843704,24.575181,20.54,0.06
GaiaX21-68354,1931745293254287744,2021-01-17T21:39:54,347.643231,43.651738,20.10,0.04
GaiaX21-68353,1911318256985843840,2021-01-17T21:29:04,348.279801,33.741003,20.28,0.02
GaiaX21-68352,1909608172807422592,2021-01-17T21:25:44,348.707328,30.660939,19.88,0.01
GaiaX21-68351,843113642263199488,2021-01-17T21:22:23,169.022473,54.453941,18.71,0.01
GaiaX21-68350,1079161574516801152,2021-01-17T21:00:33,170.067233,75.038599,19.20,0.05
GaiaX21-68349,1129851225219198720,2021-01-17T20:56:42,170.484592,78.612331,20.21,0.06
GaiaX21-68348,2658505402412465280,2021-01-17T20:55:33,348.256814,2.600879,20.29,0.03
GaiaX21-68347,6490574695348180608,2021-01-17T19:52:18,348.203476,-60.535376,20.51,0.04
GaiaX21-68346,6379245054227702272,2021-01-17T19:40:15,347.755302,-73.379501,19.79,0.02
GaiaX21-68345,1909608172807422592,2021-01-17T19:39:10,348.707343,30.660932,19.75,0.04
GaiaX21-68344,6341236655241660288,2021-01-17T19:26:03,341.781973,-88.819543,18.87,0.03
GaiaX21-68343,2632117363863873280,2021-01-17T18:59:56,348.607283,-6.050139,18.23,0.01
GaiaX21-68342,5376716364990641664,2021-01-17T18:43:18,168.754337,-43.733714,20.09,0.03
GaiaX21-68341,3532520801791879168,2021-01-17T18:28:05,168.958751,-27.000890,19.93,0.04
GaiaX21-68340,6526974508824847232,2021-01-17T18:17:23,349.046418,-48.426287,19.04,0.05
GaiaX21-68339,3564617126749661952,2021-01-17T18:16:24,168.581097,-14.276973,20.53,0.07
GaiaX21-68338,6492406413003261312,2021-01-17T18:07:59,349.318317,-58.235374,17.61,0.04
GaiaX21-68337,3798043892002432512,2021-01-17T18:02:48,169.047993,0.155364,19.93,0.01
GaiaX21-68336,3811807475479830656,2021-01-17T18:00:18,168.545784,2.833631,19.57,0.01
GaiaX21-68335,6379245054227702272,2021-01-17T17:53:41,347.755494,-73.379498,19.77,0.04
GaiaX21-68334,6343449250593086464,2021-01-17T17:42:04,343.979800,-85.944780,20.16,0.04
GaiaX21-68333,3993940855067101440,2021-01-17T17:39:09,168.852889,24.557989,20.60,0.10
GaiaX21-68332,843113642263199488,2021-01-17T17:08:43,169.022451,54.453928,18.81,0.02
GaiaX21-68331,1078756576280863872,2021-01-17T16:48:46,168.797221,73.325358,20.32,0.12
GaiaX21-68330,1078738468698110080,2021-01-17T16:48:36,166.922466,73.518092,19.72,0.02
GaiaX21-68329,3482771370966334080,2021-01-17T16:44:16,169.366109,-30.045484,20.57,0.01
GaiaX21-68328,3532520801791879168,2021-01-17T16:41:31,168.958760,-27.000887,19.97,0.03
GaiaX21-68327,3783356272082293248,2021-01-17T16:24:16,168.574439,-8.327672,19.75,0.08
GaiaX21-68326,3798043892002432512,2021-01-17T16:16:13,169.047995,0.155363,19.95,0.04
GaiaX21-68325,3811807475479830656,2021-01-17T16:13:43,168.545749,2.833634,19.74,0.01
GaiaX21-68324,3970052968521512704,2021-01-17T16:01:34,168.594295,15.429508,19.20,0.04
GaiaX21-68323,3990747529702764032,2021-01-17T15:55:11,168.862972,21.913199,19.43,0.05
GaiaX21-68322,3992011109081099776,2021-01-17T15:54:01,168.781479,23.095288,16.70,0.01
GaiaX21-68321,3998252692995374208,2021-01-17T15:50:03,168.332838,27.134494,20.19,0.09
GaiaX21-68320,789258050918525952,2021-01-17T15:30:17,167.762912,46.676297,20.14,0.04
GaiaX21-68319,857072938811448448,2021-01-17T15:18:38,167.347821,57.877044,20.10,0.07
GaiaX21-68318,2839202922892592384,2021-01-17T15:17:38,349.448592,23.325015,20.27,0.06
GaiaX21-68317,1078738468698110080,2021-01-17T15:02:02,166.922257,73.518109,19.77,0.02
GaiaX21-68316,2630574920849542656,2021-01-17T14:44:37,349.181872,-7.726323,18.94,0.07
GaiaX21-68315,576354597901084672,2021-01-17T14:43:42,41.673178,89.203627,19.92,0.04
GaiaX21-68314,576401533303695232,2021-01-17T14:43:42,41.266543,89.210945,19.44,0.02
GaiaX21-68313,576401533303695488,2021-01-17T14:43:42,41.357103,89.209304,19.51,0.02
GaiaX21-68312,1913002365205084160,2021-01-17T13:43:52,349.800151,35.051228,19.66,0.03
GaiaX21-68311,6351375183241470592,2021-01-17T13:32:28,341.658942,-81.384414,18.86,0.03
GaiaX21-68310,2839202922892592384,2021-01-17T13:31:04,349.448577,23.325021,20.24,0.01
GaiaX21-68309,5769485489199989248,2021-01-17T13:20:46,180.806220,-85.628212,19.56,0.01
GaiaX21-68308,2664093189223244672,2021-01-17T13:12:17,349.255895,5.818521,20.64,0.06
GaiaX21-68307,3534497208299987968,2021-01-17T12:25:50,169.621678,-24.879376,20.59,0.03
GaiaX21-68306,6393667863644310144,2021-01-17T12:02:58,347.752903,-63.189450,20.07,0.02
GaiaX21-68305,3811002839127820928,2021-01-17T12:00:09,169.500822,2.615520,20.32,0.04
GaiaX21-68304,3993937797050388352,2021-01-17T11:38:55,168.865437,24.533653,20.59,0.02
GaiaX21-68303,5764826446114811264,2021-01-17T11:37:33,235.327352,-88.638729,20.22,0.01
GaiaX21-68302,3998251937081133184,2021-01-17T11:36:23,168.342594,27.123261,20.16,0.04
GaiaX21-68301,5197222878449149568,2021-01-17T11:31:54,176.384494,-83.144857,20.43,0.05
GaiaX21-68300,3561350305905297024,2021-01-17T10:29:54,169.868670,-14.776381,18.85,0.06
GaiaX21-68299,3798043892002432512,2021-01-17T10:15:57,169.048035,0.155386,19.92,0.06
GaiaX21-68298,1913843869555974144,2021-01-17T09:32:42,350.358564,37.274802,20.26,0.01
GaiaX21-68297,789258050918525952,2021-01-17T09:30:02,167.762913,46.676298,20.22,0.02
GaiaX21-68296,2658034605276191744,2021-01-17T08:55:12,349.714221,2.513621,19.04,0.01
GaiaX21-68295,2232348989143649792,2021-01-17T08:28:33,358.044015,75.547373,19.20,0.03
GaiaX21-68294,6393964456905478784,2021-01-17T07:50:02,346.399707,-62.324832,19.15,0.02
GaiaX21-68293,2845020576356338560,2021-01-17T07:35:37,350.397741,27.610797,20.02,0.05
GaiaX21-68292,2658034605276191744,2021-01-17T07:08:38,349.714244,2.513616,19.10,0.02
GaiaX21-68291,2412648245890639872,2021-01-17T06:53:45,349.398784,-11.712276,19.72,0.04
GaiaX21-68290,2404970768508995840,2021-01-17T06:46:22,349.226276,-18.872601,19.58,0.03
GaiaX21-68289,3535058749504281600,2021-01-17T06:24:21,170.909050,-23.648132,19.92,0.04
GaiaX21-68288,3561277016583366400,2021-01-17T06:16:30,170.450233,-15.115179,19.87,0.02
GaiaX21-68287,6500683502175403776,2021-01-17T06:12:04,346.619187,-53.279474,18.96,0.02
GaiaX21-68286,3590838451846968576,2021-01-17T06:11:20,169.853921,-9.541072,19.46,0.07
GaiaX21-68285,6491459321172340736,2021-01-17T06:05:57,345.505121,-59.616145,19.58,0.04
GaiaX21-68284,3811008955161260800,2021-01-17T05:59:51,169.529662,2.660732,20.31,0.05
GaiaX21-68283,6353842384253967488,2021-01-17T05:48:32,339.919061,-78.104499,20.42,0.06
GaiaX21-68282,5769292215670768640,2021-01-17T05:34:34,205.050069,-85.795326,18.65,0.04
GaiaX21-68281,1133020223888437760,2021-01-17T04:41:17,157.184995,79.810768,19.02,0.01
GaiaX21-68280,3561277016583366400,2021-01-17T04:29:55,170.450231,-15.115190,19.86,0.02
GaiaX21-68279,779086090882979456,2021-01-17T03:32:02,167.359418,44.495708,18.91,0.02
GaiaX21-68278,842480770241439872,2021-01-17T03:23:43,166.065158,52.565439,19.66,0.10
GaiaX21-68277,2658034605276191744,2021-01-17T02:55:00,349.714234,2.513616,19.11,0.01
GaiaX21-68276,3790689430523417984,2021-01-16T22:17:35,169.883678,-2.187786,20.66,0.04
GaiaX21-68275,854164180800421760,2021-01-16T11:04:42,162.393047,57.157196,20.51,0.04
GaiaX21-68274,1077982691892781440,2021-01-16T10:47:41,153.673906,72.959744,20.51,0.03
GaiaX21-68273,2866138552593725568,2021-01-16T07:36:14,354.859846,28.250077,20.35,0.08
GaiaX21-68272,3992423047984197760,2021-01-16T05:37:45,168.920512,24.413510,20.62,0.02
