#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29488,698032223983464960,2022-06-03T20:32:13,143.662744,32.348493,19.33,0.02
GaiaX22-29487,692049815575990016,2022-06-03T20:24:15,137.491015,27.227134,19.37,0.01
GaiaX22-29486,1556396144057534848,2022-06-03T19:32:59,197.442288,50.123721,19.80,0.03
GaiaX22-29485,2914009777042877056,2022-06-03T17:25:07,88.142003,-26.131951,18.87,0.02
GaiaX22-29484,778947861651203072,2022-06-03T14:55:01,166.331169,43.532627,7.94,0.00
GaiaX22-29483,4576652365346286336,2022-06-03T14:40:54,271.531134,22.240165,19.21,0.02
GaiaX22-29482,795276537040433920,2022-06-03T14:36:55,148.443806,34.452163,18.85,0.07
GaiaX22-29481,1394871254508336512,2022-06-03T13:58:52,232.260915,45.303822,20.15,0.02
GaiaX22-29480,1510374744853289728,2022-06-03T13:39:35,206.888054,49.357392,18.55,0.03
GaiaX22-29479,778947861651203072,2022-06-03T13:08:27,166.331160,43.532641,7.92,0.00
GaiaX22-29478,3136851578219083520,2022-06-03T12:03:18,114.705458,3.030696,20.19,0.04
GaiaX22-29477,6592673867635788288,2022-06-03T11:39:33,324.831735,-31.929993,18.89,0.02
GaiaX22-29476,2941527529431603456,2022-06-03T11:32:57,94.227354,-19.823702,19.00,0.08
GaiaX22-29475,2940986260473759744,2022-06-03T11:31:20,92.863247,-20.878801,19.05,0.01
GaiaX22-29474,6807220987448611584,2022-06-03T11:28:49,315.058956,-24.114431,18.70,0.01
GaiaX22-29473,6856831639289395328,2022-06-03T11:24:57,311.761019,-21.281073,20.47,0.04
GaiaX22-29472,6594548019562162304,2022-06-03T10:04:06,337.067665,-39.074301,19.86,0.06
GaiaX22-29471,6591951041821354112,2022-06-03T09:54:31,326.475631,-32.906748,19.94,0.01
GaiaX22-29470,1384252377368057472,2022-06-03T09:50:16,237.636390,42.760022,20.61,0.04
GaiaX22-29469,6802753465544420096,2022-06-03T09:45:34,318.091697,-26.470314,20.57,0.05
GaiaX22-29468,6807220987448611584,2022-06-03T09:42:14,315.058941,-24.114450,18.72,0.01
GaiaX22-29467,6862429321710957184,2022-06-03T09:33:32,308.277327,-17.358422,20.62,0.02
GaiaX22-29466,6879757350085654528,2022-06-03T09:27:17,303.600890,-12.546021,18.90,0.02
GaiaX22-29465,1558254593585406720,2022-06-03T09:25:18,205.803284,48.386328,19.04,0.02
GaiaX22-29464,1552550636501989248,2022-06-03T09:23:29,203.369897,48.701270,19.71,0.02
GaiaX22-29463,1543393010312175872,2022-06-03T09:14:15,190.746939,48.370398,19.78,0.03
GaiaX22-29462,1543723069962764032,2022-06-03T09:12:26,188.364200,47.723707,20.67,0.09
GaiaX22-29461,778350380162629888,2022-06-03T08:51:50,163.486873,41.526241,20.34,0.03
GaiaX22-29460,779333171755717248,2022-06-03T08:49:44,161.319403,40.530073,20.51,0.05
GaiaX22-29459,753744443802251648,2022-06-03T08:41:10,152.779741,36.494351,20.55,0.15
GaiaX22-29458,795214345913990528,2022-06-03T08:36:59,148.954460,34.242303,20.12,0.03
GaiaX22-29457,793656406655127936,2022-06-03T08:35:45,148.084586,33.282274,20.38,0.07
GaiaX22-29456,793037725207010432,2022-06-03T08:33:05,145.725277,31.850994,18.50,0.02
GaiaX22-29455,697651861682894208,2022-06-03T08:31:37,144.393081,31.134869,20.22,0.01
GaiaX22-29454,688829517816779264,2022-06-03T08:22:55,137.326691,26.027867,19.73,0.02
GaiaX22-29453,1337664179911517952,2022-06-03T08:21:40,255.418106,33.586690,19.69,0.03
GaiaX22-29452,1383231721336468992,2022-06-03T08:06:48,240.836099,41.187167,20.57,0.08
GaiaX22-29451,1384252377368057472,2022-06-03T08:03:42,237.636363,42.760010,20.61,0.04
GaiaX22-29450,3136851578219083520,2022-06-03T07:49:39,114.705453,3.030692,20.17,0.05
GaiaX22-29449,1558254593585406720,2022-06-03T07:38:44,205.803278,48.386341,19.08,0.02
GaiaX22-29448,1539856912196472576,2022-06-03T07:21:41,182.978646,46.617438,19.63,0.04
GaiaX22-29447,784193459830720768,2022-06-03T07:12:15,171.557675,43.658261,20.39,0.06
GaiaX22-29446,783873398864936960,2022-06-03T07:11:33,170.693189,43.505193,19.37,0.04
GaiaX22-29445,2908143401470075904,2022-06-03T07:09:06,85.468624,-26.637006,19.52,0.05
GaiaX22-29444,753918097919551616,2022-06-03T06:56:03,154.457657,36.759878,19.87,0.02
GaiaX22-29443,793656406655127936,2022-06-03T06:49:11,148.084559,33.282279,20.38,0.06
GaiaX22-29442,697651861682894208,2022-06-03T06:45:03,144.393048,31.134894,20.19,0.01
GaiaX22-29441,3136851578219083520,2022-06-03T06:03:05,114.705503,3.030652,20.27,0.02
GaiaX22-29440,3135074526911217152,2022-06-03T06:01:18,113.851944,1.384794,20.47,0.11
GaiaX22-29439,6785532295956807168,2022-06-03T05:37:54,324.258137,-30.306843,19.84,0.01
GaiaX22-29438,6786359987691458944,2022-06-03T05:35:36,322.017981,-28.740512,18.87,0.03
GaiaX22-29437,6803237181941080576,2022-06-03T05:30:34,317.583061,-25.001334,19.68,0.02
GaiaX22-29436,6804244197153077760,2022-06-03T05:29:37,316.591329,-24.435832,20.45,0.04
GaiaX22-29435,2908143401470075904,2022-06-03T05:22:32,85.468600,-26.636998,19.51,0.02
GaiaX22-29434,6875272854471357824,2022-06-03T05:17:10,306.583540,-15.037744,20.50,0.02
GaiaX22-29433,6879757350085654528,2022-06-03T05:13:36,303.600878,-12.546044,18.87,0.01
GaiaX22-29432,4990469097054144640,2022-06-03T04:21:24,2.341944,-45.780837,19.31,0.03
GaiaX22-29431,6803883007585713152,2022-06-03T03:43:33,316.767479,-25.020389,17.21,0.02
GaiaX22-29430,6862429287351227520,2022-06-03T03:33:16,308.255151,-17.367156,20.61,0.04
GaiaX22-29429,1509145662645051136,2022-06-03T03:28:00,209.474748,47.151605,19.87,0.03
GaiaX22-29428,1509187650245331840,2022-06-03T03:27:55,209.424217,47.414870,19.88,0.04
GaiaX22-29427,6879757350085654528,2022-06-03T03:27:01,303.600861,-12.546038,18.87,0.04
GaiaX22-29426,1531112461865231104,2022-06-03T03:16:13,193.740195,47.167688,19.48,0.03
GaiaX22-29425,1531135929566536320,2022-06-03T03:16:13,193.738765,47.176671,18.67,0.04
GaiaX22-29424,784193459830720768,2022-06-03T02:58:36,171.557672,43.658292,20.50,0.01
GaiaX22-29423,777897037772123648,2022-06-03T02:55:26,167.986784,42.423139,20.17,0.02
GaiaX22-29422,778066431283708800,2022-06-03T02:52:35,164.836386,41.313920,20.56,0.02
GaiaX22-29421,755174736629330432,2022-06-03T02:47:45,159.847407,39.085637,18.93,0.01
GaiaX22-29420,754797294903947776,2022-06-03T02:44:57,157.248919,37.486395,19.76,0.03
GaiaX22-29419,792994741174328064,2022-06-03T02:32:17,145.410950,31.262133,19.77,0.07
GaiaX22-29418,694536017524201088,2022-06-03T02:26:53,141.241900,27.784541,18.81,0.04
GaiaX22-29417,4599694486923106432,2022-06-03T02:26:28,259.343350,30.208471,20.44,0.05
GaiaX22-29416,694860201656617600,2022-06-03T02:25:49,140.389323,27.148525,18.90,0.08
GaiaX22-29415,649459511124572288,2022-06-03T02:02:54,123.925015,12.165258,20.62,0.05
GaiaX22-29414,3146734950800177664,2022-06-03T01:59:30,121.580966,9.886206,19.51,0.03
GaiaX22-29413,3136851578219083520,2022-06-03T01:49:26,114.705462,3.030678,20.24,0.06
GaiaX22-29412,1509145662645051136,2022-06-03T01:41:27,209.474735,47.151564,19.91,0.05
GaiaX22-29411,1551188135436889984,2022-06-03T01:34:58,200.773429,46.974951,19.94,0.09
GaiaX22-29410,771916003757211136,2022-06-03T01:12:17,172.202968,42.810508,20.06,0.06
GaiaX22-29409,4875289344167945600,2022-06-03T00:59:55,76.606160,-31.953467,19.43,0.03
GaiaX22-29408,754797294903947776,2022-06-03T00:58:24,157.248881,37.486420,19.76,0.03
GaiaX22-29407,753833057567102464,2022-06-03T00:56:05,155.025903,36.333572,20.56,0.05
GaiaX22-29406,694093876411380736,2022-06-03T00:39:35,140.943769,26.947941,20.56,0.09
GaiaX22-29405,4945698254885220608,2022-06-03T00:32:09,41.590897,-45.122946,20.67,0.05
GaiaX22-29404,685679348285137024,2022-06-03T00:29:51,133.523158,20.956733,20.41,0.11
GaiaX22-29403,3146734950800177664,2022-06-03T00:12:56,121.580952,9.886189,19.48,0.04
GaiaX22-29402,3136851578219083520,2022-06-03T00:02:52,114.705461,3.030667,20.25,0.02
GaiaX22-29401,6547466794221256576,2022-06-02T23:52:01,340.635273,-38.816354,20.45,0.11
GaiaX22-29400,6599408754310093696,2022-06-02T23:45:27,333.042362,-34.864513,20.65,0.03
GaiaX22-29399,6785658190039425664,2022-06-02T23:37:45,324.873209,-29.958101,19.11,0.01
GaiaX22-29398,6786419052084952832,2022-06-02T23:36:37,323.557562,-29.352947,20.52,0.09
GaiaX22-29397,6786756602154410880,2022-06-02T23:35:30,322.723753,-28.380398,20.21,0.02
GaiaX22-29396,4827789926452716160,2022-06-02T23:15:03,78.341669,-30.942632,19.40,0.03
GaiaX22-29395,4827678635260168448,2022-06-02T23:14:24,77.626328,-31.262365,19.07,0.08
GaiaX22-29394,4848874608102184064,2022-06-02T22:55:37,56.068006,-41.881404,19.80,0.07
GaiaX22-29393,4850496319033476096,2022-06-02T22:49:57,48.075909,-43.804058,20.35,0.09
GaiaX22-29392,6785658190039425664,2022-06-02T21:51:10,324.873229,-29.958091,19.22,0.02
GaiaX22-29391,6875274331940135168,2022-06-02T21:30:17,306.547283,-15.003471,20.55,0.10
GaiaX22-29390,1503833166058102784,2022-06-02T21:26:23,207.391587,46.430766,20.58,0.04
GaiaX22-29389,1541868056400662784,2022-06-02T21:10:18,186.390461,45.686787,19.37,0.02
GaiaX22-29388,754645149983898240,2022-06-02T20:44:09,156.952144,36.730211,19.03,0.07
GaiaX22-29387,4594169269198193408,2022-06-02T20:32:06,263.974591,26.435811,19.47,0.01
GaiaX22-29386,696565956511724672,2022-06-02T20:31:37,145.780516,29.981629,19.23,0.01
GaiaX22-29385,696132233530999168,2022-06-02T20:28:46,143.291608,28.523946,18.88,0.06
GaiaX22-29384,1379500872225553408,2022-06-02T20:07:49,241.242553,39.172703,19.86,0.03
GaiaX22-29383,1586489296272601472,2022-06-02T19:52:02,222.966427,44.338079,19.19,0.01
GaiaX22-29382,3136851578219083520,2022-06-02T19:49:13,114.705462,3.030670,20.24,0.02
GaiaX22-29381,1503833166058102784,2022-06-02T19:39:49,207.391577,46.430819,20.47,0.02
GaiaX22-29380,696565956511724672,2022-06-02T18:45:04,145.780492,29.981622,19.20,0.02
GaiaX22-29379,694403457653593472,2022-06-02T18:39:28,141.220982,26.729710,20.46,0.04
GaiaX22-29378,651838888643382656,2022-06-02T18:21:04,127.702622,15.026076,19.46,0.09
GaiaX22-29377,3146734950800177664,2022-06-02T18:12:43,121.580957,9.886179,19.48,0.02
GaiaX22-29376,6616927101277105536,2022-06-02T17:39:52,327.767968,-31.092347,19.62,0.01
GaiaX22-29375,6809465571714833536,2022-06-02T17:37:56,326.003150,-29.644938,20.33,0.12
GaiaX22-29374,6786864354295958400,2022-06-02T17:35:19,323.249651,-28.041682,18.87,0.02
GaiaX22-29373,2907027568964593920,2022-06-02T17:18:15,81.065108,-27.907564,19.07,0.04
GaiaX22-29372,6875322676088394368,2022-06-02T17:17:45,308.067139,-15.378628,20.65,0.06
GaiaX22-29371,4873949280012445696,2022-06-02T17:11:56,74.854344,-31.846151,19.66,0.06
GaiaX22-29370,4873311288391653376,2022-06-02T17:09:29,72.536520,-33.692968,20.24,0.02
GaiaX22-29369,4869036524620645504,2022-06-02T17:03:53,66.055715,-36.406173,19.53,0.10
GaiaX22-29368,4527675513244116864,2022-06-02T16:28:32,271.628172,19.725877,20.60,0.04
GaiaX22-29367,4976475165891009408,2022-06-02T16:26:24,11.796079,-45.136483,20.12,0.01
GaiaX22-29366,6616927101277105536,2022-06-02T15:53:17,327.767948,-31.092344,19.59,0.03
GaiaX22-29365,6790255282511615232,2022-06-02T15:46:43,321.384461,-26.605222,19.98,0.02
GaiaX22-29364,6807752635679954432,2022-06-02T15:39:58,315.023167,-22.083851,20.65,0.04
GaiaX22-29363,6880095381195844608,2022-06-02T15:27:00,304.537313,-12.521395,19.11,0.08
GaiaX22-29362,6880095381195844736,2022-06-02T15:27:00,304.535663,-12.523048,18.73,0.09
GaiaX22-29361,745206117536771200,2022-06-02T14:34:51,149.016731,31.439554,20.66,0.03
GaiaX22-29360,4581406997220675584,2022-06-02T14:34:40,265.826410,24.314356,19.07,0.01
GaiaX22-29359,696387388948652544,2022-06-02T14:29:56,144.739388,28.876758,19.13,0.05
GaiaX22-29358,651838888643382656,2022-06-02T14:07:26,127.702632,15.026089,19.60,0.01
GaiaX22-29357,1389564805235855232,2022-06-02T14:02:03,234.468742,40.375295,19.34,0.02
GaiaX22-29356,1504873510216745600,2022-06-02T13:45:37,214.725585,44.391612,19.93,0.04
GaiaX22-29355,751345653025712896,2022-06-02T12:57:29,157.718109,35.600126,20.61,0.09
GaiaX22-29354,660248915644638336,2022-06-02T12:27:24,132.676027,18.844736,19.45,0.10
GaiaX22-29353,651838888643382656,2022-06-02T12:20:52,127.702627,15.026095,19.55,0.02
GaiaX22-29352,6858526811342686592,2022-06-02T11:22:16,312.168410,-18.723615,20.18,0.06
GaiaX22-29351,2909285003777851904,2022-06-02T11:21:38,84.055167,-25.113217,19.99,0.05
GaiaX22-29350,6880023328817344128,2022-06-02T11:13:43,305.527929,-12.269320,20.42,0.05
GaiaX22-29349,4868928703759677824,2022-06-02T11:02:55,64.877981,-36.136189,20.60,0.08
GaiaX22-29348,4935384767091838080,2022-06-02T10:31:58,21.164324,-44.846289,20.63,0.04
