#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-9112,308372209407576704,2024-02-27T16:33:35,17.085662,29.069225,20.24,0.03
GaiaX24-9111,306911989246556288,2024-02-27T16:31:09,17.943105,26.856048,19.81,0.04
GaiaX24-9110,5210240065331038080,2024-02-27T16:23:25,124.657873,-76.947761,19.27,0.06
GaiaX24-9109,2593281788535858304,2024-02-27T16:20:25,20.573077,16.821059,20.15,0.06
GaiaX24-9108,1614087656610969600,2024-02-27T13:57:40,224.912820,58.302421,19.86,0.02
GaiaX24-9107,1646375296597866368,2024-02-27T13:46:12,235.394472,67.688241,20.54,0.06
GaiaX24-9106,6186601133751430400,2024-02-27T13:41:55,197.964918,-27.181589,20.14,0.04
GaiaX24-9105,1656139269084082048,2024-02-27T13:32:16,266.923947,76.042360,19.42,0.06
GaiaX24-9104,3662636870381171840,2024-02-27T13:15:29,203.650843,-0.591082,17.27,0.01
GaiaX24-9103,3725536838227826048,2024-02-27T13:04:28,206.277147,9.988806,18.70,0.03
GaiaX24-9102,1250017881811352448,2024-02-27T12:52:52,208.623852,21.050465,19.15,0.03
GaiaX24-9101,415801092521745408,2024-02-27T12:44:48,8.183308,51.365507,19.01,0.01
GaiaX24-9100,374111803475325824,2024-02-27T12:32:00,13.329237,40.034553,18.52,0.02
GaiaX24-9099,373895234044419328,2024-02-27T12:31:31,13.549565,39.605516,20.30,0.02
GaiaX24-9098,1603402980567730560,2024-02-27T12:21:36,218.640369,49.374055,18.27,0.03
GaiaX24-9097,308372209407576704,2024-02-27T12:19:56,17.085676,29.069237,20.24,0.03
GaiaX24-9096,306911989246556288,2024-02-27T12:17:30,17.943067,26.856042,19.70,0.03
GaiaX24-9095,1646375296597866368,2024-02-27T11:59:38,235.394525,67.688260,20.60,0.06
GaiaX24-9094,1654834183146047104,2024-02-27T11:51:30,248.573707,73.790806,19.65,0.03
GaiaX24-9093,2293016432986942336,2024-02-27T11:40:07,288.244312,77.969272,20.62,0.04
GaiaX24-9092,5139357505620565248,2024-02-27T11:29:45,28.039694,-19.491318,20.38,0.02
GaiaX24-9091,4964747946668454912,2024-02-27T11:11:47,33.298457,-37.854257,20.67,0.06
GaiaX24-9090,4938916054843838976,2024-02-27T11:01:31,37.815023,-48.439869,19.87,0.02
GaiaX24-9089,416384727041216128,2024-02-27T10:59:50,7.952903,52.846429,19.31,0.03
GaiaX24-9088,4741435588880925824,2024-02-27T10:56:18,40.217344,-53.885985,19.89,0.02
GaiaX24-9087,389735313954827392,2024-02-27T10:52:26,11.755044,46.427468,19.77,0.03
GaiaX24-9086,375397613604468736,2024-02-27T10:48:17,12.678265,42.642833,20.28,0.03
GaiaX24-9085,4672056680049469056,2024-02-27T10:45:04,50.563358,-65.128408,20.20,0.07
GaiaX24-9084,313520122849353984,2024-02-27T10:36:42,16.567886,32.185751,19.52,0.02
GaiaX24-9083,308372209407576704,2024-02-27T10:33:22,17.085648,29.069234,20.27,0.03
GaiaX24-9082,306911989246556288,2024-02-27T10:30:57,17.943114,26.856046,19.72,0.02
GaiaX24-9081,5204436533719982208,2024-02-27T10:17:19,152.209733,-75.782698,20.66,0.02
GaiaX24-9080,2453252557468387840,2024-02-27T09:48:44,26.816701,-13.897691,19.34,0.03
GaiaX24-9079,5141384661464372352,2024-02-27T09:45:14,27.782320,-17.395686,19.80,0.04
GaiaX24-9078,5140967396801021952,2024-02-27T09:43:56,28.254780,-18.695971,20.58,0.05
GaiaX24-9077,5139357505620565248,2024-02-27T09:43:11,28.039642,-19.491339,20.57,0.03
GaiaX24-9076,5136223794401581440,2024-02-27T09:42:09,28.271870,-20.538361,19.11,0.05
GaiaX24-9075,5135803677880825600,2024-02-27T09:40:59,28.409708,-21.740279,18.67,0.03
GaiaX24-9074,5021463367764631168,2024-02-27T09:34:48,30.467830,-27.991196,19.37,0.02
GaiaX24-9073,6186388962367357824,2024-02-27T09:28:27,198.102998,-27.460057,20.35,0.04
GaiaX24-9072,6186601133751430400,2024-02-27T09:28:14,197.964930,-27.181586,20.12,0.05
GaiaX24-9071,4963299992932310656,2024-02-27T09:23:03,33.537503,-40.154206,19.58,0.02
GaiaX24-9070,4949848327161871232,2024-02-27T09:20:01,35.521028,-43.205538,19.91,0.03
GaiaX24-9069,4745513299549892480,2024-02-27T09:12:37,38.853953,-50.859476,19.99,0.04
GaiaX24-9068,4741435588880925824,2024-02-27T09:09:44,40.217375,-53.885967,19.81,0.02
GaiaX24-9067,4741412877093866240,2024-02-27T09:09:27,40.333749,-54.188639,20.29,0.05
GaiaX24-9066,4741355943007392000,2024-02-27T09:09:15,41.021907,-54.309811,19.83,0.06
GaiaX24-9065,4741355943007391872,2024-02-27T09:09:15,41.029841,-54.308032,19.30,0.05
GaiaX24-9064,4672056680049469056,2024-02-27T08:58:30,50.563432,-65.128415,20.22,0.07
GaiaX24-9063,1250226342344370688,2024-02-27T08:38:57,208.411879,21.346936,19.03,0.03
GaiaX24-9062,1450988816159966336,2024-02-27T08:32:11,210.212014,27.606569,20.00,0.01
GaiaX24-9061,5204436533719982208,2024-02-27T08:30:44,152.209745,-75.782718,20.67,0.05
GaiaX24-9060,1603592749402835072,2024-02-27T08:08:07,217.583962,49.491042,20.26,0.02
GaiaX24-9059,6186388962367357824,2024-02-27T07:41:52,198.103038,-27.460073,20.29,0.02
GaiaX24-9058,6186601133751430400,2024-02-27T07:41:39,197.964891,-27.181573,20.19,0.04
GaiaX24-9057,1654834183146047104,2024-02-27T07:37:50,248.573761,73.790801,19.76,0.03
GaiaX24-9056,1250670132723769088,2024-02-27T06:51:49,208.365266,21.915253,20.39,0.04
GaiaX24-9055,1258011159547525248,2024-02-27T06:48:55,208.558553,24.775755,20.44,0.05
GaiaX24-9054,389735313954827392,2024-02-27T06:38:47,11.755039,46.427465,19.82,0.04
GaiaX24-9053,375598514993298560,2024-02-27T06:34:44,13.371362,42.826369,20.45,0.04
GaiaX24-9052,306911989246556288,2024-02-27T06:17:18,17.943128,26.856058,19.75,0.01
GaiaX24-9051,294313029099265792,2024-02-27T06:15:23,18.217236,25.062902,20.51,0.03
GaiaX24-9050,1645763830691501312,2024-02-27T05:59:30,232.719315,68.337614,20.17,0.04
GaiaX24-9049,2565225893928452096,2024-02-27T05:55:26,22.522100,6.138371,19.42,0.04
GaiaX24-9048,1702543023470523264,2024-02-27T05:52:23,243.946750,73.730457,20.67,0.05
GaiaX24-9047,4963274601085663872,2024-02-27T05:09:11,32.857538,-40.454137,19.69,0.04
GaiaX24-9046,4745876516341319168,2024-02-27T04:58:57,37.592896,-51.036347,20.17,0.09
GaiaX24-9045,375598514993298560,2024-02-27T04:48:10,13.371335,42.826342,20.53,0.03
GaiaX24-9044,309966741786971008,2024-02-27T04:34:08,17.884873,30.083682,19.19,0.02
GaiaX24-9043,2481277425232852224,2024-02-27T03:58:47,24.255174,-3.731595,19.51,0.08
GaiaX24-9042,2463516120557380096,2024-02-27T03:51:03,25.949154,-11.405333,18.88,0.07
GaiaX24-9041,2460167111216803584,2024-02-27T03:49:40,26.313728,-12.772131,19.80,0.12
GaiaX24-9040,5135806529739120512,2024-02-27T03:40:49,28.229619,-21.700000,18.64,0.01
GaiaX24-9039,5134552777246255360,2024-02-27T03:39:38,28.174645,-22.934281,19.63,0.02
GaiaX24-9038,3631754681133019904,2024-02-27T03:07:09,202.953337,-6.249487,19.83,0.03
GaiaX24-9037,5208848152327338752,2024-02-27T02:36:38,123.772737,-79.335763,20.32,0.09
GaiaX24-9036,1508203759139462400,2024-02-27T02:08:58,215.274516,49.010648,20.06,0.03
GaiaX24-9035,1616872307243751808,2024-02-27T01:58:33,220.613871,58.067443,18.90,0.02
GaiaX24-9034,6186601133751430400,2024-02-27T01:41:23,197.964882,-27.181583,20.19,0.04
GaiaX24-9033,3638499222895330176,2024-02-27T01:15:51,203.448437,-1.462184,20.04,0.10
GaiaX24-9032,3638596838912035712,2024-02-27T01:15:33,203.168879,-1.063600,20.20,0.13
GaiaX24-9031,2279569440140411904,2024-02-27T01:13:12,341.089291,75.208977,20.21,0.05
GaiaX24-9030,3724982546927906432,2024-02-27T01:05:11,205.229231,9.032737,20.61,0.12
GaiaX24-9029,1250169099020138752,2024-02-27T00:52:29,207.447647,21.260860,17.51,0.05
GaiaX24-9028,1251142716565982464,2024-02-27T00:51:23,207.370683,22.382338,18.83,0.04
GaiaX24-9027,1251994253963537024,2024-02-27T00:49:07,208.236150,24.405010,19.42,0.03
GaiaX24-9026,1450370409589126144,2024-02-27T00:47:47,208.497359,25.655425,19.29,0.02
GaiaX24-9025,414442645899109120,2024-02-27T00:41:25,11.968960,49.120470,20.54,0.05
GaiaX24-9024,377283241685633280,2024-02-27T00:36:01,13.912294,44.290832,19.15,0.01
GaiaX24-9023,1498088183444184832,2024-02-27T00:31:28,211.923880,40.900403,20.62,0.05
GaiaX24-9022,1508203759139462400,2024-02-27T00:22:23,215.274516,49.010656,20.23,0.06
GaiaX24-9021,1645859866162012160,2024-02-27T00:00:45,228.554173,67.753944,18.92,0.05
GaiaX24-9020,1705018230300076544,2024-02-26T23:48:02,252.254020,77.058785,19.70,0.03
GaiaX24-9019,4744922208967940480,2024-02-26T22:57:21,36.473895,-52.666785,19.76,0.05
GaiaX24-9018,377283241685633280,2024-02-26T22:49:27,13.912342,44.290849,19.08,0.02
GaiaX24-9017,4719800154980334592,2024-02-26T22:44:35,44.962633,-65.970225,20.05,0.02
GaiaX24-9016,4671707000986390272,2024-02-26T22:44:06,46.975164,-66.271655,19.64,0.04
GaiaX24-9015,5134599059813845376,2024-02-26T21:39:32,27.922595,-22.838051,19.98,0.03
GaiaX24-9014,6194564140558508928,2024-02-26T21:23:35,199.707291,-23.168091,17.17,0.03
GaiaX24-9013,4944748551717270400,2024-02-26T21:19:35,32.312683,-43.512894,19.00,0.02
GaiaX24-9012,4744922208967940480,2024-02-26T21:10:47,36.473898,-52.666781,19.59,0.04
GaiaX24-9011,4719800154980334592,2024-02-26T20:58:01,44.962568,-65.970234,20.07,0.03
GaiaX24-9010,5196569905981285760,2024-02-26T20:35:39,128.904125,-80.113111,19.27,0.04
GaiaX24-9009,1604722050921190400,2024-02-26T20:06:32,215.520556,51.109088,20.18,0.03
GaiaX24-9008,1695693547065555968,2024-02-26T19:44:36,230.371331,70.025287,19.54,0.02
GaiaX24-9007,1696560924298900992,2024-02-26T19:41:31,234.226205,72.569668,20.49,0.06
GaiaX24-9006,2280695855443106304,2024-02-26T19:14:34,339.329123,76.725195,19.91,0.04
GaiaX24-9005,2227901464608300288,2024-02-26T19:07:58,353.805460,72.089255,19.78,0.03
GaiaX24-9004,3726462627018944896,2024-02-26T19:03:35,204.788599,10.512410,19.71,0.06
GaiaX24-9003,2297485088763335808,2024-02-26T17:33:44,321.267487,80.543508,19.69,0.05
