#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-101858,2856587095079421696,2023-02-14T05:19:15,5.379842,27.109114,19.70,0.04
GaiaX23-101857,2855346330568390144,2023-02-14T05:17:23,6.049966,25.417644,18.61,0.02
GaiaX23-101856,2806890028498364416,2023-02-14T05:15:27,6.937921,23.678818,19.43,0.02
GaiaX23-101855,2799583601932693120,2023-02-14T05:12:55,7.017502,21.280040,19.88,0.02
GaiaX23-101854,2793059340453354368,2023-02-14T05:08:35,7.633502,17.197963,19.71,0.01
GaiaX23-101853,2780643277194120448,2023-02-14T05:06:55,8.482855,15.675012,18.12,0.01
GaiaX23-101852,2780516798998023936,2023-02-14T05:06:23,8.384946,15.167687,19.43,0.01
GaiaX23-101851,2779654747522004224,2023-02-14T05:05:34,8.542686,14.389942,19.88,0.05
GaiaX23-101850,2779282013080661632,2023-02-14T05:05:32,8.420800,14.354021,20.00,0.04
GaiaX23-101849,2778790840619816704,2023-02-14T05:03:58,8.794827,12.884126,18.45,0.01
GaiaX23-101848,2775722447264968192,2023-02-14T05:03:10,8.808554,12.109020,18.58,0.01
GaiaX23-101847,2751387849759821824,2023-02-14T05:01:57,9.131228,10.958751,20.09,0.04
GaiaX23-101846,2751291745571609600,2023-02-14T05:01:28,9.163127,10.498904,19.27,0.01
GaiaX23-101845,2750533907182729344,2023-02-14T05:01:14,9.410503,10.286633,18.91,0.03
GaiaX23-101844,2750353552916105088,2023-02-14T05:00:40,9.317884,9.737325,19.93,0.03
GaiaX23-101843,2750351319533111424,2023-02-14T05:00:35,9.224884,9.650480,19.80,0.02
GaiaX23-101842,2750102383229009024,2023-02-14T04:59:54,9.412286,9.006276,20.07,0.01
GaiaX23-101841,2749710750931888384,2023-02-14T04:59:41,9.253665,8.775820,20.09,0.06
GaiaX23-101840,2750081320709390336,2023-02-14T04:59:37,9.483434,8.733301,19.72,0.02
GaiaX23-101839,2750031464729018880,2023-02-14T04:59:32,9.718411,8.673364,19.73,0.02
GaiaX23-101838,2749642856088873984,2023-02-14T04:59:14,9.310149,8.342424,19.26,0.05
GaiaX23-101837,2749631070698614016,2023-02-14T04:59:11,9.535826,8.317436,18.81,0.04
GaiaX23-101836,2557408434976859136,2023-02-14T04:58:46,10.072475,7.958817,18.22,0.02
GaiaX23-101835,2557251617130757632,2023-02-14T04:58:04,9.702735,7.257649,19.52,0.03
GaiaX23-101834,2557049478789090048,2023-02-14T04:57:47,9.699168,6.968474,19.81,0.05
GaiaX23-101833,2556988524613227136,2023-02-14T04:57:34,10.198855,6.810520,20.39,0.06
GaiaX23-101832,2556949045273844352,2023-02-14T04:57:14,9.922556,6.456886,19.57,0.01
GaiaX23-101831,2556946055976606464,2023-02-14T04:57:08,9.889693,6.364627,18.87,0.01
GaiaX23-101830,2556168392018243840,2023-02-14T04:56:46,9.930844,6.003989,19.89,0.03
GaiaX23-101829,2554643919146808064,2023-02-14T04:56:25,10.057024,5.671008,20.03,0.03
GaiaX23-101828,2554632168116287232,2023-02-14T04:56:11,9.855063,5.427424,19.34,0.02
GaiaX23-101827,2554574340676614784,2023-02-14T04:56:07,10.417591,5.416444,19.64,0.04
GaiaX23-101826,2554555889497111936,2023-02-14T04:55:57,9.900375,5.210131,20.15,0.06
GaiaX23-101825,2554566059979669248,2023-02-14T04:55:55,10.102223,5.189712,20.14,0.01
GaiaX23-101824,2554378661966354432,2023-02-14T04:55:54,10.528670,5.206659,18.74,0.03
GaiaX23-101823,2554540633773277440,2023-02-14T04:55:49,9.921818,5.076196,20.45,0.08
GaiaX23-101822,2554346363812289792,2023-02-14T04:55:38,10.098197,4.920581,19.08,0.02
GaiaX23-101821,2554341725247610880,2023-02-14T04:55:31,10.166577,4.807397,20.48,0.08
GaiaX23-101820,2554330867570286976,2023-02-14T04:55:31,10.374329,4.830886,19.13,0.03
GaiaX23-101819,2554334200464909184,2023-02-14T04:55:27,9.987596,4.729139,20.21,0.07
GaiaX23-101818,2554317776509970432,2023-02-14T04:55:19,10.283695,4.620137,19.00,0.03
GaiaX23-101817,2554261392179309440,2023-02-14T04:55:13,10.692944,4.561142,20.54,0.05
GaiaX23-101816,2554222187718033792,2023-02-14T04:55:12,10.116147,4.495727,18.80,0.03
GaiaX23-101815,2554271081625529600,2023-02-14T04:55:10,10.541676,4.494742,19.86,0.05
GaiaX23-101814,2554169067562517376,2023-02-14T04:55:02,10.268874,4.343263,20.24,0.03
GaiaX23-101813,2554245380541231616,2023-02-14T04:54:54,10.613452,4.245341,18.42,0.01
GaiaX23-101812,2551122423921731584,2023-02-14T04:54:24,10.683191,3.769450,20.27,0.08
GaiaX23-101811,2551105484570716416,2023-02-14T04:54:21,10.253857,3.676236,20.34,0.08
GaiaX23-101810,2551086517995137792,2023-02-14T04:54:13,10.228254,3.540029,20.32,0.06
GaiaX23-101809,2551062363099066112,2023-02-14T04:54:11,10.734575,3.547593,20.31,0.08
GaiaX23-101808,2551040956982063360,2023-02-14T04:54:08,10.571586,3.484501,20.09,0.06
GaiaX23-101807,2551050749507498624,2023-02-14T04:54:07,10.880859,3.501552,19.08,0.03
GaiaX23-101806,2551023880192095872,2023-02-14T04:53:59,10.773320,3.354378,20.40,0.06
GaiaX23-101805,2550637985970306176,2023-02-14T04:53:46,10.395185,3.113921,19.92,0.02
GaiaX23-101804,2550821501332375424,2023-02-14T04:53:40,10.793729,3.052840,19.41,0.03
GaiaX23-101803,2550817721761155328,2023-02-14T04:53:36,10.778871,2.982425,19.17,0.03
GaiaX23-101802,2550436947141342208,2023-02-14T04:53:24,10.591624,2.774948,19.22,0.03
GaiaX23-101801,2550420282668234496,2023-02-14T04:53:16,10.748056,2.654719,20.24,0.05
GaiaX23-101800,2550374034460391552,2023-02-14T04:53:15,10.934644,2.655505,19.71,0.05
GaiaX23-101799,2550385922929868800,2023-02-14T04:53:00,10.461535,2.376536,19.56,0.02
GaiaX23-101798,2550338540850659968,2023-02-14T04:52:57,10.500838,2.321357,18.78,0.02
GaiaX23-101797,2550344966121735424,2023-02-14T04:52:51,10.784532,2.252637,20.31,0.03
GaiaX23-101796,2550331119147173504,2023-02-14T04:52:45,10.615063,2.149520,20.41,0.06
GaiaX23-101795,2549589910870787712,2023-02-14T04:52:42,11.119903,2.137577,19.52,0.01
GaiaX23-101794,2549554795218176896,2023-02-14T04:52:26,10.755643,1.838457,20.27,0.06
GaiaX23-101793,2549554795218176640,2023-02-14T04:52:26,10.757108,1.849808,19.64,0.03
GaiaX23-101792,2549542597511057152,2023-02-14T04:52:23,11.124451,1.822712,20.45,0.06
GaiaX23-101791,2549480646902781184,2023-02-14T04:52:02,11.140009,1.480213,19.95,0.03
GaiaX23-101790,2549465769136067968,2023-02-14T04:51:55,11.169442,1.368751,19.19,0.01
GaiaX23-101789,2549380453905266176,2023-02-14T04:51:46,10.900919,1.203096,20.40,0.09
GaiaX23-101788,2549368702874744576,2023-02-14T04:51:45,10.912435,1.194189,19.87,0.07
GaiaX23-101787,2549376158937970304,2023-02-14T04:51:44,10.632484,1.144022,19.45,0.02
GaiaX23-101786,2549166873771731328,2023-02-14T04:51:28,10.962157,0.919213,20.19,0.03
GaiaX23-101785,2549330391766465536,2023-02-14T04:51:27,10.817424,0.885307,20.18,0.05
GaiaX23-101784,2549134300739760256,2023-02-14T04:51:10,10.919605,0.621988,20.14,0.03
GaiaX23-101783,2549119697850954240,2023-02-14T04:51:08,11.183083,0.605529,18.27,0.04
GaiaX23-101782,2549116433675809152,2023-02-14T04:51:08,10.897755,0.576637,20.04,0.05
GaiaX23-101781,2549119629131478016,2023-02-14T04:51:07,11.198349,0.590302,20.18,0.03
GaiaX23-101780,2549071903454885504,2023-02-14T04:51:03,11.204453,0.530716,20.34,0.02
GaiaX23-101779,2543103170222206592,2023-02-14T04:50:51,10.833325,0.303662,19.41,0.02
GaiaX23-101778,2543049122353753984,2023-02-14T04:50:40,10.913063,0.116453,20.28,0.06
GaiaX23-101777,2537010329617297920,2023-02-14T04:50:22,11.459412,-0.134426,19.51,0.05
GaiaX23-101776,2531012424967072256,2023-02-14T04:50:16,11.068787,-0.254874,20.32,0.04
GaiaX23-101775,2531004522227247872,2023-02-14T04:50:16,11.387530,-0.228409,20.24,0.05
GaiaX23-101774,2531010260303555456,2023-02-14T04:50:13,11.003842,-0.318143,20.61,0.08
GaiaX23-101773,2531006102775213440,2023-02-14T04:50:08,11.133534,-0.383932,18.10,0.02
GaiaX23-101772,2530969372214898816,2023-02-14T04:50:00,11.049063,-0.515380,19.35,0.02
GaiaX23-101771,2530989266503414272,2023-02-14T04:49:59,11.177145,-0.526457,20.53,0.03
GaiaX23-101770,2530938104852985088,2023-02-14T04:49:53,11.544684,-0.600430,19.53,0.06
GaiaX23-101769,2530897629081189120,2023-02-14T04:49:40,11.329421,-0.828651,19.11,0.04
GaiaX23-101768,2530788262034977792,2023-02-14T04:49:17,11.200654,-1.221178,20.39,0.03
GaiaX23-101767,2530686007453527936,2023-02-14T04:49:16,11.687873,-1.185567,19.18,0.05
GaiaX23-101766,2530676558525476864,2023-02-14T04:49:08,11.573103,-1.329732,19.66,0.03
GaiaX23-101765,2530501048980618112,2023-02-14T04:48:32,11.457589,-1.933607,20.06,0.02
GaiaX23-101764,2530501323858525184,2023-02-14T04:48:32,11.529247,-1.922790,17.98,0.01
GaiaX23-101763,2529740874129892352,2023-02-14T04:48:20,11.785279,-2.108676,20.32,0.03
GaiaX23-101762,2530470331374518016,2023-02-14T04:48:19,11.355410,-2.158491,20.24,0.04
GaiaX23-101761,2529689609400250112,2023-02-14T04:47:55,11.636088,-2.529439,19.24,0.01
GaiaX23-101760,2529229704302461440,2023-02-14T04:47:12,11.564057,-3.233813,19.66,0.02
GaiaX23-101759,2529011519965457664,2023-02-14T04:46:58,11.726995,-3.456512,20.51,0.04
GaiaX23-101758,2528995851924762880,2023-02-14T04:46:48,11.658982,-3.626705,20.12,0.02
GaiaX23-101757,2528946614419681920,2023-02-14T04:46:46,11.961364,-3.645052,20.35,0.10
GaiaX23-101756,2528888718259955200,2023-02-14T04:46:34,11.559873,-3.867019,17.71,0.01
GaiaX23-101755,2525784762575549952,2023-02-14T04:45:48,12.009250,-4.584530,20.38,0.14
GaiaX23-101754,2525774866970899840,2023-02-14T04:45:47,11.710258,-4.628492,19.60,0.03
GaiaX23-101753,2522925104628255104,2023-02-14T04:43:18,12.347580,-7.051061,20.43,0.04
GaiaX23-101752,2522812920081994240,2023-02-14T04:43:09,12.786224,-7.159193,19.95,0.06
GaiaX23-101751,2522897410679131648,2023-02-14T04:42:59,12.273353,-7.368877,20.03,0.03
GaiaX23-101750,2372863860747835136,2023-02-14T04:36:12,14.105793,-14.016467,18.63,0.03
GaiaX23-101749,1927235062194070272,2023-02-14T03:54:29,359.816364,46.891346,18.41,0.02
GaiaX23-101748,2855346330568390144,2023-02-14T03:30:49,6.049979,25.417653,18.61,0.01
GaiaX23-101747,2806890269016540288,2023-02-14T03:28:54,6.909591,23.675120,19.85,0.03
GaiaX23-101746,2800078725762483584,2023-02-14T03:27:53,7.050311,22.737373,20.46,0.08
GaiaX23-101745,2799582742939239808,2023-02-14T03:26:21,6.975595,21.265963,19.97,0.07
GaiaX23-101744,2795787469319441152,2023-02-14T03:24:10,8.080066,19.280870,19.05,0.05
GaiaX23-101743,2794984001197491584,2023-02-14T03:23:36,8.068617,18.752512,17.92,0.02
GaiaX23-101742,2794804952600723200,2023-02-14T03:22:50,7.988520,18.008287,20.35,0.01
GaiaX23-101741,2780945333655214464,2023-02-14T03:21:16,8.403964,16.548415,20.36,0.04
GaiaX23-101740,2780550162303981824,2023-02-14T03:20:20,8.455711,15.664383,18.05,0.01
GaiaX23-101739,2780534906580147968,2023-02-14T03:20:03,8.239296,15.364461,20.23,0.06
GaiaX23-101738,2780493296936986112,2023-02-14T03:19:49,8.356934,15.157830,19.45,0.02
GaiaX23-101737,2780442959920278784,2023-02-14T03:19:37,8.459994,14.970871,19.97,0.02
GaiaX23-101736,2779279470460027904,2023-02-14T03:19:00,8.517251,14.382939,19.92,0.04
GaiaX23-101735,2779280569971655808,2023-02-14T03:18:58,8.386309,14.340660,20.01,0.05
GaiaX23-101734,2779589567098324352,2023-02-14T03:18:49,8.885242,14.235522,20.33,0.05
GaiaX23-101733,2779208620679514624,2023-02-14T03:18:35,8.876615,14.021854,20.10,0.05
GaiaX23-101732,2778790462662697600,2023-02-14T03:17:24,8.752639,12.871085,18.45,0.03
GaiaX23-101731,2778761909720116096,2023-02-14T03:17:01,8.687494,12.494194,20.44,0.04
GaiaX23-101730,2775762682518600576,2023-02-14T03:17:00,8.997572,12.509148,19.11,0.04
GaiaX23-101729,2775742478992441984,2023-02-14T03:16:46,9.355725,12.312082,19.41,0.07
GaiaX23-101728,2775732926985177344,2023-02-14T03:16:37,9.221079,12.150728,20.29,0.06
GaiaX23-101727,2775722790862358016,2023-02-14T03:16:36,8.774863,12.095599,18.62,0.07
GaiaX23-101726,2775678054483005312,2023-02-14T03:16:23,9.320754,11.943565,20.22,0.05
GaiaX23-101725,2751413001088311552,2023-02-14T03:15:43,9.232466,11.282341,20.36,0.03
GaiaX23-101724,2751403208562877056,2023-02-14T03:15:32,9.121319,11.102882,19.66,0.05
GaiaX23-101723,2751387781040351104,2023-02-14T03:15:23,9.102193,10.949037,19.96,0.04
GaiaX23-101722,2751328235613761152,2023-02-14T03:15:14,9.663452,10.860724,20.18,0.07
GaiaX23-101721,2751326689425535232,2023-02-14T03:15:11,9.539680,10.789704,17.99,0.02
GaiaX23-101720,2751285938775832704,2023-02-14T03:14:54,9.139191,10.491321,19.23,0.01
GaiaX23-101719,2750528100386948992,2023-02-14T03:14:40,9.384919,10.280820,18.95,0.01
GaiaX23-101718,2750458762434924160,2023-02-14T03:14:21,9.690650,10.011010,20.10,0.05
GaiaX23-101717,2750412754745316224,2023-02-14T03:14:19,9.196163,9.934675,20.12,0.03
GaiaX23-101716,2750412445507671040,2023-02-14T03:14:18,9.238048,9.919038,20.20,0.05
GaiaX23-101715,2750400453958981888,2023-02-14T03:14:06,9.293083,9.732479,19.97,0.01
GaiaX23-101714,2750102039631631360,2023-02-14T03:13:20,9.390428,8.997552,19.98,0.03
GaiaX23-101713,2750083176135268992,2023-02-14T03:13:06,9.575328,8.781663,20.27,0.11
GaiaX23-101712,2749705940568518272,2023-02-14T03:13:02,9.443230,8.715040,20.31,0.02
GaiaX23-101711,2750024558421614208,2023-02-14T03:12:57,9.947403,8.676498,20.60,0.06
GaiaX23-101710,2750017102358388608,2023-02-14T03:12:54,9.760279,8.602040,20.25,0.04
GaiaX23-101709,2749635331306173440,2023-02-14T03:12:40,9.771775,8.377759,19.91,0.03
GaiaX23-101708,2557473649760286080,2023-02-14T03:12:26,9.909700,8.175380,20.28,0.06
GaiaX23-101707,2557834770609519360,2023-02-14T03:12:24,10.184342,8.152915,20.24,0.02
GaiaX23-101706,2557455301660000128,2023-02-14T03:12:12,10.036218,7.948357,18.26,0.02
GaiaX23-101705,2557400738395472896,2023-02-14T03:12:05,10.021973,7.839858,20.03,0.02
GaiaX23-101704,2557395859312625408,2023-02-14T03:12:01,10.015951,7.776566,20.66,0.09
GaiaX23-101703,2557381428222513536,2023-02-14T03:11:52,10.130019,7.638039,19.56,0.09
GaiaX23-101702,2557361327775569152,2023-02-14T03:11:43,9.795544,7.463628,20.61,0.07
GaiaX23-101701,2557347412081530624,2023-02-14T03:11:38,9.768993,7.386707,18.81,0.05
GaiaX23-101700,2557160357664377216,2023-02-14T03:11:35,10.278106,7.368567,20.28,0.04
GaiaX23-101699,2557035631814534144,2023-02-14T03:11:04,10.091517,6.850838,20.14,0.06
GaiaX23-101698,2556988077936633344,2023-02-14T03:11:00,10.157394,6.795490,20.48,0.11
GaiaX23-101697,2556978491569630464,2023-02-14T03:10:50,10.018606,6.627705,18.78,0.03
GaiaX23-101696,2556945918537660288,2023-02-14T03:10:34,9.865483,6.353371,18.98,0.02
GaiaX23-101695,2556929528942459648,2023-02-14T03:10:27,9.992894,6.255828,20.58,0.02
GaiaX23-101694,2556927845315279872,2023-02-14T03:10:22,9.987914,6.172647,20.59,0.06
GaiaX23-101693,2556168185859818368,2023-02-14T03:10:12,9.895924,5.992781,20.25,0.06
GaiaX23-101692,2556108125037152640,2023-02-14T03:10:03,10.576651,5.908772,19.95,0.05
GaiaX23-101691,2556101837205033600,2023-02-14T03:09:53,10.493813,5.735395,16.69,0.01
GaiaX23-101690,2554642613476754816,2023-02-14T03:09:50,10.024974,5.657221,20.05,0.02
GaiaX23-101689,2554641995001464704,2023-02-14T03:09:48,9.955973,5.612105,20.66,0.08
GaiaX23-101688,2554592963654813952,2023-02-14T03:09:41,10.125984,5.518625,20.56,0.05
GaiaX23-101687,2554582140337229056,2023-02-14T03:09:34,10.170676,5.400044,20.20,0.02
GaiaX23-101686,2554576883297259264,2023-02-14T03:09:33,10.394505,5.406885,19.63,0.04
GaiaX23-101685,2554542557918631296,2023-02-14T03:09:20,10.075419,5.178655,20.13,0.02
GaiaX23-101684,2554378627606623104,2023-02-14T03:09:19,10.503676,5.192678,18.80,0.01
GaiaX23-101683,2554538228591597184,2023-02-14T03:09:15,10.150470,5.099305,20.68,0.05
GaiaX23-101682,2554359076915494144,2023-02-14T03:09:03,10.739139,4.951726,18.72,0.04
GaiaX23-101681,2554305784961286784,2023-02-14T03:08:59,10.705053,4.874037,19.99,0.04
GaiaX23-101680,2554305544443118336,2023-02-14T03:08:58,10.650807,4.860353,20.22,0.13
GaiaX23-101679,2554330730131341568,2023-02-14T03:08:57,10.348994,4.816329,19.11,0.01
GaiaX23-101678,2554324648457651712,2023-02-14T03:08:50,10.440398,4.715680,20.59,0.00
GaiaX23-101677,2554318394985269504,2023-02-14T03:08:44,10.250505,4.607579,19.02,0.03
GaiaX23-101676,2554276647903152768,2023-02-14T03:08:44,10.412832,4.613609,20.57,0.02
GaiaX23-101675,2554261495258533376,2023-02-14T03:08:39,10.669585,4.548755,20.15,0.02
GaiaX23-101674,2554265274829754240,2023-02-14T03:08:36,10.522316,4.486607,19.69,0.01
GaiaX23-101673,2554168930123565568,2023-02-14T03:08:27,10.239712,4.329041,20.34,0.04
GaiaX23-101672,2554245243102286720,2023-02-14T03:08:20,10.590738,4.235303,18.24,0.01
GaiaX23-101671,2551117166881770368,2023-02-14T03:07:50,10.651355,3.754890,20.58,0.04
GaiaX23-101670,2551119056667379968,2023-02-14T03:07:50,10.395315,3.728723,19.78,0.02
GaiaX23-101669,2551062431818552576,2023-02-14T03:07:36,10.709086,3.536878,20.01,0.05
GaiaX23-101668,2551050680788031744,2023-02-14T03:07:33,10.849964,3.489115,19.09,0.02
GaiaX23-101667,2551049684355619328,2023-02-14T03:07:32,10.926353,3.474525,19.60,0.01
GaiaX23-101666,2550831706174671872,2023-02-14T03:07:19,10.916510,3.268607,20.08,0.04
GaiaX23-101665,2550821398253163136,2023-02-14T03:07:06,10.769947,3.042241,19.18,0.03
GaiaX23-101664,2551007937273505408,2023-02-14T03:07:06,10.557600,3.026148,20.64,0.02
GaiaX23-101663,2550817584322204800,2023-02-14T03:07:01,10.754653,2.971548,18.87,0.02
GaiaX23-101662,2550805936370899200,2023-02-14T03:06:56,11.067025,2.901150,19.48,0.03
GaiaX23-101661,2550436878421872256,2023-02-14T03:06:49,10.558611,2.758812,19.12,0.03
GaiaX23-101660,2550797964911598720,2023-02-14T03:06:49,10.876314,2.771101,20.65,0.08
GaiaX23-101659,2550425470988734464,2023-02-14T03:06:48,10.708249,2.746047,19.89,0.04
GaiaX23-101658,2550420145229288064,2023-02-14T03:06:42,10.721795,2.644332,20.32,0.03
GaiaX23-101657,2550374068820137088,2023-02-14T03:06:41,10.908083,2.645421,19.71,0.02
GaiaX23-101656,2550744054482101248,2023-02-14T03:06:35,11.086222,2.572972,17.60,0.01
GaiaX23-101655,2550367643549063424,2023-02-14T03:06:33,10.876709,2.518083,20.66,0.05
GaiaX23-101654,2550345034841220224,2023-02-14T03:06:16,10.753760,2.239079,20.08,0.06
GaiaX23-101653,2550330672470583424,2023-02-14T03:06:11,10.577718,2.134605,20.42,0.13
GaiaX23-101652,2549589567273409280,2023-02-14T03:06:08,11.089827,2.125252,19.47,0.03
GaiaX23-101651,2549554589059752960,2023-02-14T03:05:52,10.731884,1.838219,19.67,0.04
GaiaX23-101650,2549545415009611136,2023-02-14T03:05:48,11.088349,1.807722,20.19,0.10
GaiaX23-101649,2549538783580107904,2023-02-14T03:05:39,11.072965,1.644123,18.76,0.02
GaiaX23-101648,2549480509463837568,2023-02-14T03:05:27,11.112286,1.466590,19.91,0.04
GaiaX23-101647,2549465356819217792,2023-02-14T03:05:20,11.137291,1.352033,19.07,0.05
GaiaX23-101646,2549374612749747584,2023-02-14T03:05:12,10.868765,1.187354,20.56,0.07
GaiaX23-101645,2549374440951055872,2023-02-14T03:05:11,10.873944,1.175872,20.00,0.12
GaiaX23-101644,2549160070543541504,2023-02-14T03:04:57,11.416144,0.990303,20.45,0.04
GaiaX23-101643,2549157253044995712,2023-02-14T03:04:50,11.290654,0.871534,20.53,0.06
GaiaX23-101642,2549138458268108672,2023-02-14T03:04:47,11.002085,0.804571,19.89,0.08
GaiaX23-101641,2549152889358223872,2023-02-14T03:04:46,11.390611,0.805793,19.01,0.01
GaiaX23-101640,2549152442681625600,2023-02-14T03:04:46,11.493072,0.812527,20.42,0.08
GaiaX23-101639,2549098154295006464,2023-02-14T03:04:37,11.354978,0.660687,20.67,0.04
GaiaX23-101638,2549134163300815232,2023-02-14T03:04:36,10.891683,0.608963,20.18,0.06
GaiaX23-101637,2549116364956342016,2023-02-14T03:04:33,10.861998,0.558179,20.03,0.05
GaiaX23-101636,2549071628576988288,2023-02-14T03:04:29,11.222394,0.514358,20.66,0.05
GaiaX23-101635,2549049157308100736,2023-02-14T03:04:14,11.570984,0.292699,19.07,0.04
GaiaX23-101634,2549041220208538240,2023-02-14T03:04:08,11.295599,0.177147,20.57,0.07
GaiaX23-101633,2537010192178346368,2023-02-14T03:03:47,11.430447,-0.147604,19.54,0.03
GaiaX23-101632,2531012356247602176,2023-02-14T03:03:42,11.042462,-0.265762,20.38,0.01
GaiaX23-101631,2531006034055743488,2023-02-14T03:03:34,11.111397,-0.395467,18.31,0.01
GaiaX23-101630,2530968719379877632,2023-02-14T03:03:25,11.143366,-0.537861,20.40,0.06
GaiaX23-101629,2530968410142232448,2023-02-14T03:03:24,11.055743,-0.554432,20.26,0.04
GaiaX23-101628,2530909277032507264,2023-02-14T03:03:06,11.289920,-0.842022,19.07,0.04
GaiaX23-101627,2530895704935852672,2023-02-14T03:03:01,11.361268,-0.916344,19.75,0.07
GaiaX23-101626,2530728441730414336,2023-02-14T03:02:58,11.681723,-0.942896,19.24,0.05
GaiaX23-101625,2530900549658962688,2023-02-14T03:02:58,11.138698,-0.982175,20.56,0.04
GaiaX23-101624,2530892165882801280,2023-02-14T03:02:56,11.372000,-0.997773,20.08,0.07
GaiaX23-101623,2530685595136671104,2023-02-14T03:02:42,11.658577,-1.201473,19.14,0.03
GaiaX23-101622,2530676421086527616,2023-02-14T03:02:34,11.547861,-1.343956,19.74,0.04
GaiaX23-101621,2530606705177380992,2023-02-14T03:02:15,11.823230,-1.632778,18.46,0.02
GaiaX23-101620,2530518606806928128,2023-02-14T03:02:08,11.269885,-1.793555,20.27,0.02
GaiaX23-101619,2530501083340362240,2023-02-14T03:01:58,11.433282,-1.942752,20.01,0.01
GaiaX23-101618,2530500911541670528,2023-02-14T03:01:58,11.498875,-1.937959,17.70,0.03
GaiaX23-101617,2529689643759997184,2023-02-14T03:01:21,11.618819,-2.537705,19.16,0.07
GaiaX23-101616,2529258463403477120,2023-02-14T03:01:02,11.687296,-2.837386,19.18,0.04
GaiaX23-101615,2529206236601160192,2023-02-14T03:00:38,11.541409,-3.248585,19.68,0.03
GaiaX23-101614,2528989942049772544,2023-02-14T03:00:14,11.627755,-3.639227,20.02,0.06
GaiaX23-101613,2528919092269262848,2023-02-14T02:59:51,12.000652,-3.980948,19.71,0.02
GaiaX23-101612,2525795620252879488,2023-02-14T02:59:24,12.061411,-4.434736,20.57,0.04
GaiaX23-101611,2525787270836457984,2023-02-14T02:59:14,11.977757,-4.603061,20.47,0.06
GaiaX23-101610,2525741812902598400,2023-02-14T02:59:11,12.252776,-4.634733,18.45,0.03
GaiaX23-101609,2525495900255008000,2023-02-14T02:58:35,12.193049,-5.233161,20.60,0.06
GaiaX23-101608,2525504558909077504,2023-02-14T02:58:31,12.527974,-5.260551,20.14,0.04
GaiaX23-101607,2525469993012281472,2023-02-14T02:58:17,12.207925,-5.514411,20.45,0.04
GaiaX23-101606,2525401788931623040,2023-02-14T02:58:02,12.662906,-5.730849,20.29,0.02
GaiaX23-101605,2523886936784736000,2023-02-14T02:57:43,12.204995,-6.091403,20.55,0.03
GaiaX23-101604,2523101541884255104,2023-02-14T02:57:23,12.352347,-6.401259,20.31,0.02
GaiaX23-101603,2523024679149531008,2023-02-14T02:56:55,12.388185,-6.864000,17.90,0.01
GaiaX23-101602,2522923695878983424,2023-02-14T02:56:43,12.323263,-7.063036,20.52,0.04
GaiaX23-101601,2522812748283303168,2023-02-14T02:56:35,12.752997,-7.175846,19.93,0.07
GaiaX23-101600,2372449688461617920,2023-02-14T02:49:02,13.810845,-14.658102,18.45,0.02
GaiaX23-101599,2356030612605613440,2023-02-14T02:43:34,15.146195,-20.093893,20.39,0.04
GaiaX23-101598,2352502107992640128,2023-02-14T02:42:07,15.038196,-21.580759,20.09,0.06
GaiaX23-101597,2352086286437648768,2023-02-14T02:40:57,15.372101,-22.741180,18.84,0.09
GaiaX23-101596,3461028769049076480,2023-02-14T02:39:22,182.996922,-38.296032,20.21,0.06
GaiaX23-101595,2344729316697916416,2023-02-14T02:38:23,15.856450,-25.351997,19.08,0.01
GaiaX23-101594,3461916178008083200,2023-02-14T02:36:54,183.790579,-35.708990,18.85,0.02
GaiaX23-101593,3468154532105722752,2023-02-14T02:35:18,184.510481,-34.093462,20.55,0.04
GaiaX23-101592,3469165361247777536,2023-02-14T02:33:44,184.841567,-32.434379,20.19,0.06
GaiaX23-101591,5027868263514258560,2023-02-14T02:32:06,17.497551,-31.721558,18.87,0.02
GaiaX23-101590,3473035917055344256,2023-02-14T02:31:27,185.166802,-29.960516,20.14,0.03
GaiaX23-101589,5013903263250985088,2023-02-14T02:28:37,18.801766,-35.254737,19.73,0.03
GaiaX23-101588,3476375546186041984,2023-02-14T02:27:58,186.133757,-26.363857,19.01,0.02
GaiaX23-101587,3500527933997773824,2023-02-14T02:26:36,186.674844,-25.005426,20.66,0.03
GaiaX23-101586,3500739864864853248,2023-02-14T02:26:31,186.663691,-24.899444,20.65,0.03
GaiaX23-101585,3500821984639557760,2023-02-14T02:26:01,186.557912,-24.322705,20.06,0.02
GaiaX23-101584,3500867064614280576,2023-02-14T02:26:00,186.779223,-24.361873,20.63,0.05
GaiaX23-101583,5012585670364629120,2023-02-14T02:25:52,19.509354,-38.071030,20.22,0.03
GaiaX23-101582,5012582543628437504,2023-02-14T02:25:51,19.187082,-38.118552,20.61,0.07
GaiaX23-101581,3500947225883897472,2023-02-14T02:25:31,186.630317,-23.789515,20.19,0.03
GaiaX23-101580,3501355316497357696,2023-02-14T02:25:03,187.206303,-23.447862,18.05,0.01
GaiaX23-101579,3513406067017369984,2023-02-14T02:24:33,187.386887,-22.951595,19.06,0.00
GaiaX23-101578,3513455991717220224,2023-02-14T02:24:26,186.768162,-22.640444,18.95,0.02
GaiaX23-101577,3513452864981028608,2023-02-14T02:24:25,186.970225,-22.684165,20.40,0.07
GaiaX23-101576,3513481280484661632,2023-02-14T02:24:16,186.988537,-22.519839,20.53,0.04
