#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-27678,2312113335051006592,2020-07-28T05:02:08,356.840704,-35.048821,20.23,0.05
GaiaX21-27677,2336539501259401088,2020-07-28T04:51:03,0.863527,-24.915462,20.34,0.06
GaiaX21-27676,6111883443140265600,2020-07-28T04:48:30,204.488358,-42.772819,19.89,0.06
GaiaX21-27675,4032030617912768128,2020-07-28T01:50:51,176.826142,35.582889,16.60,0.05
GaiaX21-27674,4032030583553030528,2020-07-28T01:50:50,176.830376,35.570463,16.40,0.04
GaiaX21-27673,350268584594016256,2020-07-28T01:45:08,25.656226,44.526717,20.23,0.03
GaiaX21-27672,456058164581506944,2020-07-28T01:33:45,32.505540,53.851419,19.53,0.04
GaiaX21-27671,3505380388046698496,2020-07-28T00:55:06,195.426078,-21.529876,20.45,0.03
GaiaX21-27670,4006798612761125760,2020-07-27T23:55:08,180.798280,26.724500,17.44,0.01
GaiaX21-27669,6400343136176083328,2020-07-27T23:38:23,324.696281,-66.767157,18.43,0.07
GaiaX21-27668,3901162483367107328,2020-07-27T23:36:25,187.251044,7.849544,16.79,0.01
GaiaX21-27667,6528327183001663104,2020-07-27T23:14:21,351.173903,-46.632825,20.57,0.05
GaiaX21-27666,2310704620137833088,2020-07-27T23:04:16,356.045965,-37.320979,20.55,0.10
GaiaX21-27665,2543166495219244672,2020-07-27T22:22:59,9.387254,-0.170549,20.64,0.07
GaiaX21-27664,2549443710183022208,2020-07-27T22:20:57,10.390411,1.437439,18.82,0.01
GaiaX21-27663,2582133084228069888,2020-07-27T22:11:36,12.376664,9.867469,17.27,0.01
GaiaX21-27662,317317423692654336,2020-07-27T21:43:16,21.313519,34.277290,20.63,0.07
GaiaX21-27661,2340340031921740160,2020-07-27T21:01:06,2.311643,-22.260867,20.59,0.07
GaiaX21-27660,2424890723747827200,2020-07-27T20:48:10,6.093512,-10.588114,19.02,0.03
GaiaX21-27659,1122561256970370560,2020-07-27T20:35:51,125.417515,71.474959,19.58,0.05
GaiaX21-27658,2784425700270836608,2020-07-27T20:17:32,15.041304,16.155364,19.98,0.03
GaiaX21-27657,3901162483367107328,2020-07-27T19:22:46,187.251065,7.849564,16.79,0.01
GaiaX21-27656,498183684852099840,2020-07-27T19:03:34,81.497265,71.949577,20.29,0.11
GaiaX21-27655,3524556454951876736,2020-07-27T19:00:58,194.300140,-14.924537,20.15,0.01
GaiaX21-27654,6182123853683431552,2020-07-27T18:46:34,199.909080,-30.080649,20.14,0.02
GaiaX21-27653,784579732012202240,2020-07-27T18:14:13,171.935625,45.177236,18.10,0.03
GaiaX21-27652,3951599899231763584,2020-07-27T17:49:02,183.503284,20.984562,18.72,0.08
GaiaX21-27651,6506204871612394112,2020-07-27T17:22:44,344.719905,-54.238130,20.13,0.02
GaiaX21-27650,2364557978112384256,2020-07-27T16:45:40,3.545129,-20.967167,20.54,0.06
GaiaX21-27649,347774548624624512,2020-07-27T15:33:00,26.796865,42.193777,17.26,0.05
GaiaX21-27648,491054348382489216,2020-07-27T15:04:07,51.215290,64.567101,19.21,0.06
GaiaX21-27647,2365406491853369344,2020-07-27T14:56:55,4.202183,-18.996530,20.60,0.03
GaiaX21-27646,2367831842703409792,2020-07-27T14:55:13,4.706812,-17.454209,20.43,0.05
GaiaX21-27645,2526730583090735744,2020-07-27T14:42:29,8.782114,-6.266121,19.98,0.09
GaiaX21-27644,294068490842324992,2020-07-27T14:06:43,19.266829,24.834299,20.27,0.01
GaiaX21-27643,315762508091942144,2020-07-27T13:58:28,21.946285,31.960059,19.65,0.02
GaiaX21-27642,319500091712394752,2020-07-27T13:52:31,24.450388,36.929057,20.36,0.02
GaiaX21-27641,3950739909339600640,2020-07-27T13:34:33,183.832483,20.155419,20.21,0.04
GaiaX21-27640,3903642328763879552,2020-07-27T13:23:40,187.731050,9.152855,18.43,0.01
GaiaX21-27639,3706640047276672896,2020-07-27T13:18:06,189.456332,3.388155,20.58,0.03
GaiaX21-27638,498143964994554880,2020-07-27T13:03:59,79.824258,71.457316,20.34,0.13
GaiaX21-27637,6192511077469954304,2020-07-27T12:49:24,200.036745,-26.598422,18.74,0.01
GaiaX21-27636,6164407800782798336,2020-07-27T12:40:07,203.926668,-36.371324,20.52,0.03
GaiaX21-27635,6097035054001538048,2020-07-27T12:30:51,210.400770,-45.608969,18.17,0.02
GaiaX21-27634,4001883486547480320,2020-07-27T11:51:25,183.044509,23.675752,18.32,0.01
GaiaX21-27633,3951550833525389312,2020-07-27T11:48:38,184.009984,20.887222,20.33,0.06
GaiaX21-27632,3950739909339600640,2020-07-27T11:47:59,183.832530,20.155416,20.28,0.05
GaiaX21-27631,3947251021506964608,2020-07-27T11:46:19,184.826393,18.571113,18.93,0.03
GaiaX21-27630,6422705141100484224,2020-07-27T11:45:39,305.136893,-70.669205,20.57,0.03
GaiaX21-27629,3908829103069707136,2020-07-27T11:41:27,186.179642,13.566638,19.11,0.01
GaiaX21-27628,3903642328763879552,2020-07-27T11:37:07,187.731088,9.152851,18.40,0.02
GaiaX21-27627,6402460829933530496,2020-07-27T11:35:32,327.839786,-64.434027,20.18,0.02
GaiaX21-27626,6506204871612394112,2020-07-27T11:22:29,344.719936,-54.238133,20.17,0.06
GaiaX21-27625,6192511077469954304,2020-07-27T11:02:51,200.036763,-26.598425,18.80,0.01
GaiaX21-27624,6169585366677499392,2020-07-27T10:57:59,202.732873,-31.563178,18.41,0.01
GaiaX21-27623,6097035054001538048,2020-07-27T10:44:17,210.400735,-45.608972,18.11,0.00
GaiaX21-27622,2367137054433567488,2020-07-27T10:41:31,5.406485,-17.741915,20.47,0.04
GaiaX21-27621,2367164920181365248,2020-07-27T10:41:11,5.344983,-17.370467,20.61,0.02
GaiaX21-27620,2584484080604969856,2020-07-27T10:06:30,15.680339,12.994327,20.02,0.03
GaiaX21-27619,2784167486837584384,2020-07-27T10:01:44,17.213973,17.052560,17.34,0.01
GaiaX21-27618,6402460829933530496,2020-07-27T09:48:58,327.839854,-64.434038,19.96,0.04
GaiaX21-27617,355751814719696256,2020-07-27T09:21:33,34.878499,50.642862,20.61,0.04
GaiaX21-27616,2310649781995427584,2020-07-27T09:17:12,356.411196,-37.482400,19.79,0.05
GaiaX21-27615,2310835599460207360,2020-07-27T09:15:38,357.516342,-36.236114,19.88,0.02
GaiaX21-27614,490471057460663680,2020-07-27T08:57:34,63.966149,67.276146,19.30,0.07
GaiaX21-27613,2365116839256137984,2020-07-27T08:57:14,4.635579,-19.773743,20.11,0.01
GaiaX21-27612,2367137054433567488,2020-07-27T08:54:56,5.406457,-17.741908,20.41,0.04
GaiaX21-27611,2374866208860428160,2020-07-27T08:51:09,6.697080,-14.425889,19.29,0.05
GaiaX21-27610,2375023473382850048,2020-07-27T08:50:43,6.610905,-13.944803,20.47,0.04
GaiaX21-27609,2427119983574558848,2020-07-27T08:44:13,8.718710,-8.248543,20.60,0.05
GaiaX21-27608,1112881568920552704,2020-07-27T08:43:46,99.261066,71.976844,20.43,0.06
GaiaX21-27607,1098629115082060416,2020-07-27T08:36:55,119.204240,70.733436,18.66,0.08
GaiaX21-27606,2584484080604969856,2020-07-27T08:19:55,15.680304,12.994360,20.04,0.05
GaiaX21-27605,2784167486837584384,2020-07-27T08:15:10,17.213928,17.052569,17.39,0.01
GaiaX21-27604,4001883486547480320,2020-07-27T07:37:46,183.044492,23.675768,18.33,0.01
GaiaX21-27603,4001670834128195072,2020-07-27T07:37:19,183.435937,23.292734,19.62,0.05
GaiaX21-27602,3951550833525389312,2020-07-27T07:34:59,184.010001,20.887245,20.46,0.05
GaiaX21-27601,355751814719696256,2020-07-27T07:34:58,34.878479,50.642883,20.62,0.11
GaiaX21-27600,3902430770031893248,2020-07-27T07:22:03,188.781336,7.813065,19.78,0.01
GaiaX21-27599,3703233691537694976,2020-07-27T07:16:29,190.510756,2.035771,19.70,0.02
GaiaX21-27598,3702509834926365824,2020-07-27T07:16:26,190.937544,2.069304,20.07,0.05
GaiaX21-27597,3683921285189337728,2020-07-27T07:14:11,191.555964,-0.289710,20.06,0.03
GaiaX21-27596,6175873473676658048,2020-07-27T06:45:26,203.121336,-30.218222,20.05,0.04
GaiaX21-27595,4001883486547480320,2020-07-27T05:51:12,183.044488,23.675766,18.35,0.01
GaiaX21-27594,3953451923489931008,2020-07-27T05:50:01,183.593079,22.522694,18.72,0.01
GaiaX21-27593,6417180404409568384,2020-07-27T05:49:01,293.729091,-71.336672,18.37,0.04
GaiaX21-27592,3946124434404570880,2020-07-27T05:44:38,186.179282,17.256934,19.52,0.03
GaiaX21-27591,3945427000438465536,2020-07-27T05:43:33,186.354198,16.123228,19.16,0.05
GaiaX21-27590,3945375529550393344,2020-07-27T05:43:09,186.254294,15.666612,18.59,0.04
GaiaX21-27589,3933094328262829696,2020-07-27T05:41:52,186.837801,14.381769,19.36,0.01
GaiaX21-27588,6402153413353088896,2020-07-27T05:37:05,324.378001,-65.518121,18.78,0.04
GaiaX21-27587,3902510518982717184,2020-07-27T05:35:26,189.208881,7.854622,20.03,0.02
GaiaX21-27586,6402460829933530496,2020-07-27T05:35:18,327.839787,-64.434019,20.18,0.03
GaiaX21-27585,3707554772232350720,2020-07-27T05:33:09,189.812318,5.465175,20.09,0.03
GaiaX21-27584,3629141657388765568,2020-07-27T05:20:53,194.454950,-7.196659,20.27,0.05
GaiaX21-27583,6537581153896701952,2020-07-27T05:05:28,356.102355,-39.518027,19.74,0.02
GaiaX21-27582,2310833984552512256,2020-07-27T05:01:57,357.559257,-36.258693,19.52,0.03
GaiaX21-27581,6175873473676658048,2020-07-27T04:58:53,203.121324,-30.218230,19.96,0.02
GaiaX21-27580,6164158761399136000,2020-07-27T04:54:04,205.946176,-35.074972,19.42,0.05
GaiaX21-27579,6114104216109639552,2020-07-27T04:49:40,208.600546,-39.535010,19.69,0.05
GaiaX21-27578,2365164118256139136,2020-07-27T04:43:31,4.597587,-19.736174,20.22,0.04
GaiaX21-27577,2374629367184231040,2020-07-27T04:37:54,7.042049,-15.017104,20.62,0.02
GaiaX21-27576,2423643533964892544,2020-07-27T04:35:02,7.857134,-12.456809,18.89,0.01
GaiaX21-27575,2426136298623462272,2020-07-27T04:31:38,8.788910,-9.414280,20.31,0.03
GaiaX21-27574,2427134655182854400,2020-07-27T04:30:06,9.406994,-8.133755,20.61,0.03
GaiaX21-27573,6402209385366899072,2020-07-27T03:50:05,324.541813,-64.839298,19.93,0.05
GaiaX21-27572,6407841977284346368,2020-07-27T03:43:44,334.698797,-60.291994,19.40,0.06
GaiaX21-27571,317982456428520960,2020-07-27T03:40:02,25.510429,34.964878,19.69,0.03
GaiaX21-27570,6505873300138341504,2020-07-27T03:37:46,342.243934,-55.779743,20.56,0.03
GaiaX21-27569,6535345400083664640,2020-07-27T03:22:33,353.744073,-42.606003,18.90,0.03
GaiaX21-27568,6537094448202650880,2020-07-27T03:20:32,354.485196,-40.633948,19.79,0.03
GaiaX21-27567,6537581600573311488,2020-07-27T03:18:53,356.090836,-39.498583,19.80,0.04
GaiaX21-27566,2366777754649834624,2020-07-27T02:55:07,5.671459,-18.327202,19.36,0.05
GaiaX21-27565,2367137054433567488,2020-07-27T02:54:40,5.406471,-17.741899,20.36,0.04
GaiaX21-27564,2423643533964892544,2020-07-27T02:48:27,7.857131,-12.456800,18.86,0.01
GaiaX21-27563,2426136298623462272,2020-07-27T02:45:04,8.788954,-9.414281,20.31,0.06
GaiaX21-27562,2527294014081092224,2020-07-27T02:40:06,10.239383,-5.037696,20.30,0.05
GaiaX21-27561,1109739748800002944,2020-07-27T02:40:02,109.029338,70.605732,20.55,0.02
GaiaX21-27560,342804412469310976,2020-07-27T01:49:12,28.244141,38.118227,20.15,0.03
GaiaX21-27559,4001670834128195072,2020-07-27T01:37:07,183.435876,23.292726,19.59,0.03
GaiaX21-27558,3682431034616275968,2020-07-27T01:11:41,193.361164,-2.445857,19.77,0.03
GaiaX21-27557,3682475667916408064,2020-07-27T01:11:40,193.191257,-2.510038,20.22,0.05
GaiaX21-27556,6165093243203656192,2020-07-27T00:41:18,205.862107,-34.099529,20.59,0.04
GaiaX21-27555,6164090213721104000,2020-07-27T00:40:04,206.324046,-35.402585,19.62,0.03
GaiaX21-27554,839138048737559040,2020-07-27T00:20:26,167.350458,51.390554,19.62,0.04
GaiaX21-27553,784336087101998336,2020-07-27T00:12:38,172.702255,44.418451,19.83,0.09
GaiaX21-27552,4007053768179273088,2020-07-26T23:55:30,181.706914,28.247994,19.68,0.09
GaiaX21-27551,4003653700268051328,2020-07-26T23:53:56,182.154785,26.651215,18.68,0.06
GaiaX21-27550,3709083402633724544,2020-07-26T23:33:24,190.382190,6.090174,20.53,0.06
GaiaX21-27549,6537593695201225728,2020-07-26T23:05:10,356.063238,-39.452394,19.93,0.03
GaiaX21-27548,2314302222184788480,2020-07-26T22:57:07,0.085235,-32.404001,20.47,0.02
GaiaX21-27547,2361043938950717952,2020-07-26T22:46:23,4.169284,-22.808766,20.18,0.05
GaiaX21-27546,2362112389374740224,2020-07-26T22:42:50,5.856506,-19.865503,20.60,0.04
GaiaX21-27545,2366800157199666816,2020-07-26T22:41:31,6.164196,-18.643811,20.16,0.02
GaiaX21-27544,354076640034511616,2020-07-26T21:23:14,35.631752,47.849992,18.62,0.03
GaiaX21-27543,6537594485475212800,2020-07-26T21:18:35,356.051581,-39.432996,19.64,0.03
GaiaX21-27542,2366800363358104448,2020-07-26T20:54:57,6.153762,-18.639318,19.96,0.03
GaiaX21-27541,2312859353691293952,2020-07-25T21:10:34,0.712442,-33.868077,20.57,0.08
GaiaX21-27540,1048502826653135872,2020-07-25T18:30:41,153.813342,60.002511,19.58,0.03
GaiaX21-27539,4014950907365844736,2020-07-25T11:57:47,182.847687,32.501773,20.18,0.05
GaiaX21-27538,6534304196928443264,2020-07-25T03:17:10,357.950899,-40.837877,19.96,0.03
GaiaX21-27537,2306216860350774016,2020-07-25T03:16:22,358.684256,-40.309193,19.60,0.02
