#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-43572,3707127096569848320,2022-08-11T11:47:15,189.399732,4.314838,18.99,0.01
GaiaX22-43571,2528672801661150976,2022-08-11T10:43:28,8.829180,-3.094120,18.55,0.05
GaiaX22-43570,4772107015490715776,2022-08-11T10:06:44,80.167811,-51.626286,14.61,0.01
GaiaX22-43569,3707127096569848320,2022-08-11T07:33:36,189.399727,4.314837,19.02,0.02
GaiaX22-43568,3707127096569848320,2022-08-11T05:47:02,189.399721,4.314830,18.99,0.01
GaiaX22-43567,1295876209705415296,2022-08-11T02:25:38,226.470945,39.523088,18.94,0.01
GaiaX22-43566,1287931035615219072,2022-08-11T02:17:50,219.712647,34.839838,20.39,0.03
GaiaX22-43565,1887073888155790464,2022-08-11T02:15:27,340.760604,28.169991,19.41,0.04
GaiaX22-43564,1900867158452424832,2022-08-11T02:10:37,337.105711,31.547933,19.27,0.04
GaiaX22-43563,1450741254244363776,2022-08-11T02:04:19,209.310663,26.221522,19.91,0.04
GaiaX22-43562,1441867370774707072,2022-08-11T01:57:50,204.941127,21.717922,19.16,0.02
GaiaX22-43561,1249593195444814592,2022-08-11T01:57:01,204.517178,21.032075,18.19,0.02
GaiaX22-43560,1441157051903802880,2022-08-11T01:54:28,202.467217,19.631084,19.34,0.05
GaiaX22-43559,3744066907691195264,2022-08-11T01:47:47,198.239779,14.838968,19.30,0.05
GaiaX22-43558,3707127096569848320,2022-08-11T01:33:23,189.399747,4.314828,19.00,0.01
GaiaX22-43557,2130088188659711872,2022-08-11T01:29:18,291.146748,50.269612,19.34,0.08
GaiaX22-43556,2133883840231280256,2022-08-11T01:24:49,284.744434,50.792301,19.16,0.03
GaiaX22-43555,1367698027219323264,2022-08-11T01:12:42,267.262910,50.804981,19.51,0.02
GaiaX22-43554,4792898505494606336,2022-08-10T23:56:23,87.272869,-50.428178,20.03,0.01
GaiaX22-43553,4773668012762881536,2022-08-10T23:50:22,77.076788,-49.184923,19.52,0.02
GaiaX22-43552,3709007708130469888,2022-08-10T23:48:54,190.827200,5.685077,20.31,0.04
GaiaX22-43551,4789298601344326400,2022-08-10T23:43:44,66.248443,-47.210517,19.61,0.02
GaiaX22-43550,4848670064578647424,2022-08-10T23:34:26,53.671214,-42.050974,20.31,0.03
GaiaX22-43549,5049456762013082880,2022-08-10T23:24:52,42.575068,-35.830408,19.45,0.01
GaiaX22-43548,5062466492846208256,2022-08-10T23:21:23,38.662246,-33.613877,19.81,0.03
GaiaX22-43547,5068002740031753344,2022-08-10T23:17:03,35.003103,-30.044306,18.77,0.02
GaiaX22-43546,5117344148961406208,2022-08-10T23:13:48,32.034855,-27.601084,19.19,0.05
GaiaX22-43545,5122018963166904064,2022-08-10T23:10:12,28.617405,-25.047407,19.61,0.04
GaiaX22-43544,5038049225792158592,2022-08-10T23:09:16,27.722138,-24.402727,18.23,0.02
GaiaX22-43543,5135522958818608384,2022-08-10T23:07:01,26.341245,-22.325744,19.72,0.01
GaiaX22-43542,5138994598063679744,2022-08-10T23:04:54,24.587479,-20.683981,15.55,0.02
GaiaX22-43541,2454611828719504256,2022-08-10T22:59:20,20.545266,-16.120545,18.63,0.03
GaiaX22-43540,2468167192182795264,2022-08-10T21:09:09,17.792642,-13.296077,20.16,0.02
GaiaX22-43539,2523089241097625984,2022-08-10T21:00:59,12.127155,-6.691185,20.17,0.03
GaiaX22-43538,1390691495414217472,2022-08-10T20:31:42,233.258096,41.991672,19.67,0.03
GaiaX22-43537,1287615647571698944,2022-08-10T20:17:14,220.072065,33.814068,20.24,0.04
GaiaX22-43536,1260809313559754368,2022-08-10T20:08:28,212.918033,28.641929,19.97,0.03
GaiaX22-43535,1258647708059193216,2022-08-10T20:05:24,210.820992,26.466225,18.85,0.02
GaiaX22-43534,1257990165746851968,2022-08-10T20:02:16,208.429685,24.554476,18.99,0.05
GaiaX22-43533,1251999167405515648,2022-08-10T20:02:03,208.166607,24.538687,18.45,0.01
GaiaX22-43532,1249543133306023680,2022-08-10T19:56:14,204.190145,20.597005,18.87,0.03
GaiaX22-43531,1408146723542066944,2022-08-10T19:04:46,256.836022,48.416681,19.54,0.04
GaiaX22-43530,1258647708059193216,2022-08-10T18:18:50,210.820981,26.466237,18.84,0.01
GaiaX22-43529,5503197070169316608,2022-08-10T18:03:41,100.557785,-49.824205,19.94,0.03
GaiaX22-43528,4790730543439941888,2022-08-10T17:44:01,68.069069,-46.155921,18.74,0.01
GaiaX22-43527,3594718903261915136,2022-08-10T17:31:28,180.697711,-7.668958,19.69,0.07
GaiaX22-43526,5067898561306741376,2022-08-10T17:17:11,35.818727,-29.992297,20.21,0.10
GaiaX22-43525,5068210960046923648,2022-08-10T17:16:11,35.115317,-29.095419,20.31,0.04
GaiaX22-43524,5117641910453555968,2022-08-10T17:13:20,32.265680,-27.149198,19.75,0.01
GaiaX22-43523,5117652046576371840,2022-08-10T17:13:14,32.396219,-26.919422,20.37,0.03
GaiaX22-43522,3537442834309684608,2022-08-10T17:10:23,165.853355,-23.138858,20.36,0.06
GaiaX22-43521,5140153105365324672,2022-08-10T17:02:38,23.199813,-18.982216,18.68,0.02
GaiaX22-43520,2450411281986687744,2022-08-10T17:01:19,22.396739,-17.793516,18.99,0.02
GaiaX22-43519,2451262235265492224,2022-08-10T17:00:46,22.234050,-17.188358,18.29,0.01
GaiaX22-43518,2455000712237693568,2022-08-10T16:57:48,19.970391,-14.838420,18.89,0.03
GaiaX22-43517,5503197070169316608,2022-08-10T16:17:07,100.557784,-49.824184,19.92,0.02
GaiaX22-43516,4790730543439941888,2022-08-10T15:57:26,68.069046,-46.155929,18.72,0.01
GaiaX22-43515,5117641910453555968,2022-08-10T15:26:45,32.265631,-27.149243,19.75,0.02
GaiaX22-43514,5139867438497999360,2022-08-10T15:16:59,24.004750,-19.666497,20.60,0.06
GaiaX22-43513,2468167192182795264,2022-08-10T15:08:53,17.792633,-13.296066,20.19,0.03
GaiaX22-43512,2144070884177277696,2022-08-10T15:08:10,280.421948,49.496937,19.17,0.09
GaiaX22-43511,2523089241097625984,2022-08-10T15:00:43,12.127131,-6.691182,20.26,0.04
GaiaX22-43510,1364157290540680320,2022-08-10T14:59:02,267.640805,49.364295,20.44,0.05
GaiaX22-43509,1407883493585906048,2022-08-10T14:48:20,253.313646,47.436743,19.69,0.04
GaiaX22-43508,1408512723475197952,2022-08-10T14:47:13,251.940857,46.983467,20.26,0.04
GaiaX22-43507,1286647768103861760,2022-08-10T14:16:02,219.830186,32.525249,20.01,0.06
GaiaX22-43506,1284702113550080768,2022-08-10T14:10:45,215.576112,29.352392,19.89,0.04
GaiaX22-43505,1251304207336888832,2022-08-10T13:59:10,206.768136,22.244930,18.32,0.06
GaiaX22-43504,1249452835914091392,2022-08-10T13:57:44,205.993995,21.064226,17.95,0.04
GaiaX22-43503,3743819380136197376,2022-08-10T13:47:52,199.164896,14.603338,20.60,0.09
GaiaX22-43502,3743631432367791872,2022-08-10T13:46:33,198.410323,13.573653,19.11,0.03
GaiaX22-43501,3743620815208637440,2022-08-10T13:46:21,198.310274,13.398865,19.60,0.03
GaiaX22-43500,2129644054685360128,2022-08-10T13:30:19,292.456291,48.414453,19.16,0.03
GaiaX22-43499,2129267231435951360,2022-08-10T13:30:11,292.127761,48.124072,19.89,0.06
