#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-71673,3542245157501464704,2021-02-04T16:38:28,177.598546,-21.064750,19.23,0.04
GaiaX21-71672,5469951068358896768,2021-02-04T12:42:10,160.216132,-25.934775,20.39,0.10
GaiaX21-71671,3537176202740401152,2021-02-04T10:49:20,166.512038,-23.680451,20.51,0.05
GaiaX21-71670,3537829003408774272,2021-02-04T10:46:29,169.429289,-23.150247,20.61,0.02
GaiaX21-71669,3541275525685174912,2021-02-04T10:43:13,172.638058,-22.185906,19.24,0.06
GaiaX21-71668,3541274975929361152,2021-02-04T10:43:09,172.716224,-22.190459,20.58,0.05
GaiaX21-71667,3540947665062909696,2021-02-04T10:39:56,175.758168,-20.992730,19.35,0.03
GaiaX21-71666,3622181164668691968,2021-02-04T10:17:10,196.125460,-12.348792,19.95,0.11
GaiaX21-71665,1163128219510387456,2021-02-04T09:35:57,228.983176,6.446542,19.78,0.08
GaiaX21-71664,4463523820112345344,2021-02-04T09:17:07,244.617735,13.774388,18.90,0.01
GaiaX21-71663,2513499231970222720,2021-02-04T08:37:31,34.123126,1.979017,20.48,0.07
GaiaX21-71662,3176596827608854784,2021-02-04T08:07:35,63.458213,-14.174258,19.75,0.01
GaiaX21-71661,3171646242144237824,2021-02-04T08:02:46,68.758845,-16.000544,20.43,0.10
GaiaX21-71660,2913088145777450240,2021-02-04T07:42:42,90.367487,-24.412639,20.12,0.05
GaiaX21-71659,2583331173944402048,2021-02-04T07:09:09,16.349667,11.426855,19.80,0.05
GaiaX21-71658,5470265666123278592,2021-02-04T06:40:34,161.568646,-25.334293,20.54,0.07
GaiaX21-71657,3536723925504479360,2021-02-04T06:37:05,165.099230,-24.172723,20.11,0.02
GaiaX21-71656,3537175584265114496,2021-02-04T06:35:38,166.534488,-23.662260,20.27,0.03
GaiaX21-71655,3541691278520180480,2021-02-04T06:27:00,174.941008,-20.878361,20.66,0.03
GaiaX21-71654,3176596827608854784,2021-02-04T06:21:02,63.458217,-14.174262,19.72,0.02
GaiaX21-71653,5610465149711652224,2021-02-04T05:43:06,105.433816,-27.914996,16.31,0.02
GaiaX21-71652,5635621425995080192,2021-02-04T05:16:37,136.725307,-29.022234,20.60,0.03
GaiaX21-71651,4457842025058637696,2021-02-04T05:08:39,239.952271,12.437051,20.28,0.02
GaiaX21-71650,3537175618624860288,2021-02-04T04:49:03,166.543874,-23.654524,20.19,0.02
GaiaX21-71649,3538104431072713600,2021-02-04T04:47:02,168.377345,-22.419082,20.31,0.06
GaiaX21-71648,3538454934766178944,2021-02-04T04:45:58,169.454064,-22.166626,18.95,0.04
GaiaX21-71647,3542620297125508864,2021-02-04T04:37:44,177.444576,-19.814985,18.43,0.01
GaiaX21-71646,3543080648899274240,2021-02-04T04:36:24,178.618212,-19.172521,19.13,0.02
GaiaX21-71645,3543099581115123968,2021-02-04T04:36:22,178.581132,-18.949551,18.91,0.02
GaiaX21-71644,4579464022732734720,2021-02-04T04:33:36,271.377474,24.817792,18.42,0.04
GaiaX21-71643,3519500522529974528,2021-02-04T04:32:17,182.403771,-17.678044,19.83,0.04
GaiaX21-71642,3521485690775022336,2021-02-04T04:28:22,185.738660,-15.731342,19.45,0.02
GaiaX21-71641,3521419307760500864,2021-02-04T04:27:52,186.344457,-15.982055,19.39,0.03
GaiaX21-71640,3527460814917915136,2021-02-04T04:26:44,187.257352,-15.306622,19.60,0.02
GaiaX21-71639,3623030331242400128,2021-02-04T04:15:30,196.745030,-10.419726,19.05,0.02
GaiaX21-71638,3623019714083235456,2021-02-04T04:15:20,196.943849,-10.489307,20.42,0.06
GaiaX21-71637,2496693299808237184,2021-02-04T02:31:11,39.469538,-2.161438,20.36,0.04
GaiaX21-71636,3176200178788475392,2021-02-04T02:06:43,63.607352,-15.313394,19.56,0.03
GaiaX21-71635,1876511773298856832,2021-02-04T01:41:36,342.510292,24.626241,18.13,0.03
GaiaX21-71634,2912759048206021760,2021-02-04T01:41:07,91.730092,-25.257775,20.52,0.06
GaiaX21-71633,2911972381997026176,2021-02-04T01:40:43,92.053393,-25.676042,20.58,0.01
GaiaX21-71632,2773787375519289856,2021-02-04T01:24:42,0.054101,17.987936,19.78,0.09
GaiaX21-71631,2792566003329151232,2021-02-04T01:19:29,5.456920,15.858991,18.41,0.02
GaiaX21-71630,2499960223732831104,2021-02-04T00:47:16,36.863157,-0.768348,19.92,0.05
GaiaX21-71629,2499960223732831232,2021-02-04T00:47:16,36.863545,-0.767665,19.76,0.02
GaiaX21-71628,3543815157028514048,2021-02-04T00:23:33,177.672480,-18.923362,20.47,0.10
GaiaX21-71627,3543099581115123968,2021-02-04T00:22:41,178.581129,-18.949579,18.71,0.01
GaiaX21-71626,3176200178788475392,2021-02-04T00:20:09,63.607327,-15.313404,19.53,0.03
GaiaX21-71625,3623030331242400128,2021-02-04T00:01:49,196.745012,-10.419731,19.09,0.01
GaiaX21-71624,3537428059621383296,2021-02-03T22:49:51,165.229277,-22.970040,19.39,0.04
GaiaX21-71623,3538104740310374784,2021-02-03T22:46:45,168.400816,-22.410917,20.48,0.04
GaiaX21-71622,4567591255659426560,2021-02-03T22:45:57,259.109975,22.045728,20.46,0.02
GaiaX21-71621,4568957192698604544,2021-02-03T22:43:09,261.802471,22.640245,20.06,0.02
GaiaX21-71620,3544943668275889024,2021-02-03T22:41:16,173.532924,-20.075602,20.37,0.03
GaiaX21-71619,4581032132474109568,2021-02-03T22:36:49,267.879510,24.348617,18.54,0.04
GaiaX21-71618,3543915178227436672,2021-02-03T22:36:48,177.791589,-18.748197,20.63,0.05
GaiaX21-71617,3528979480995447936,2021-02-03T22:22:37,190.307425,-12.996800,19.78,0.06
GaiaX21-71616,3659904893222249344,2021-02-03T21:54:30,213.043391,-0.264167,19.94,0.04
GaiaX21-71615,4567591255659426560,2021-02-03T20:59:22,259.109999,22.045728,20.35,0.05
GaiaX21-71614,4581585118103813888,2021-02-03T20:52:49,265.210851,24.380321,20.25,0.07
GaiaX21-71613,2561229615835982464,2021-02-03T20:44:55,25.512542,4.693567,18.83,0.01
GaiaX21-71612,5179854614814131200,2021-02-03T20:22:24,47.335644,-7.520965,19.76,0.04
GaiaX21-71611,2824575569952109056,2021-02-03T19:30:07,353.894311,19.680878,19.31,0.02
GaiaX21-71610,2821688664735270016,2021-02-03T19:25:57,358.288343,18.148673,20.21,0.04
GaiaX21-71609,2561229615835982464,2021-02-03T18:58:21,25.512553,4.693580,18.80,0.02
GaiaX21-71608,3545006958913968768,2021-02-03T18:28:11,172.847706,-19.973771,20.39,0.05
GaiaX21-71607,3529723816005709056,2021-02-03T18:09:22,189.804339,-12.872512,20.32,0.04
GaiaX21-71606,3627769741754182912,2021-02-03T18:00:40,196.895140,-8.672044,20.01,0.05
GaiaX21-71605,2915374580209764224,2021-02-03T17:59:58,85.008208,-24.079900,20.64,0.08
GaiaX21-71604,2911530653198390656,2021-02-03T17:56:09,89.399163,-25.240291,20.16,0.07
GaiaX21-71603,4568038104056481536,2021-02-03T16:46:27,258.217120,22.402898,20.60,0.10
GaiaX21-71602,4581585118103813888,2021-02-03T16:39:08,265.210839,24.380375,20.27,0.02
GaiaX21-71601,4580045526949683200,2021-02-03T16:31:36,272.616386,26.356977,18.42,0.01
GaiaX21-71600,3569709480493211008,2021-02-03T16:28:45,184.551396,-15.126023,19.53,0.10
GaiaX21-71599,3527813311473223808,2021-02-03T16:26:55,186.158652,-14.393317,19.84,0.02
GaiaX21-71598,3528364476037428736,2021-02-03T16:25:24,187.325305,-13.395005,19.38,0.06
GaiaX21-71597,4538920665335250688,2021-02-03T16:25:18,279.042642,27.745465,20.51,0.06
GaiaX21-71596,3627993183133584256,2021-02-03T16:14:16,196.551970,-8.331033,19.81,0.03
GaiaX21-71595,3627769741754182912,2021-02-03T16:14:05,196.895150,-8.672045,20.13,0.05
GaiaX21-71594,2769535770210563712,2021-02-03T15:08:30,1.756585,15.906578,20.22,0.03
GaiaX21-71593,2564758051729456512,2021-02-03T14:50:23,19.316973,6.699864,20.54,0.03
GaiaX21-71592,2507189547045182464,2021-02-03T14:38:00,31.200009,0.030692,20.07,0.03
GaiaX21-71591,5163214330961021568,2021-02-03T14:18:40,49.999484,-10.559746,19.87,0.02
GaiaX21-71590,5093257869286351872,2021-02-03T14:03:37,65.446654,-18.080422,19.83,0.02
GaiaX21-71589,2957522571752061952,2021-02-03T13:47:58,82.661365,-24.468225,19.41,0.10
GaiaX21-71588,2911584391833902080,2021-02-03T13:39:12,92.844894,-27.053602,20.60,0.15
GaiaX21-71587,2824563269165781120,2021-02-03T13:30:28,353.159261,19.633363,19.41,0.03
GaiaX21-71586,2772511632791904256,2021-02-03T13:23:42,359.888773,16.554544,19.74,0.01
GaiaX21-71585,2769535770210563712,2021-02-03T13:21:56,1.756571,15.906563,20.21,0.03
GaiaX21-71584,2756123583779163648,2021-02-03T13:17:51,5.791425,13.972414,18.95,0.06
GaiaX21-71583,2775457774199984640,2021-02-03T13:13:23,10.042090,11.597017,18.80,0.05
GaiaX21-71582,2507189547045182464,2021-02-03T12:51:27,31.199984,0.030679,20.17,0.02
GaiaX21-71581,5167279500327049216,2021-02-03T12:35:59,45.893725,-8.842788,19.17,0.01
GaiaX21-71580,5163214330961021568,2021-02-03T12:32:06,49.999514,-10.559722,19.89,0.05
GaiaX21-71579,3546617434209587456,2021-02-03T12:26:16,174.270466,-18.967898,19.87,0.06
GaiaX21-71578,5093257869286351872,2021-02-03T12:17:04,65.446673,-18.080424,19.81,0.04
GaiaX21-71577,3627993183133584256,2021-02-03T12:00:35,196.551976,-8.331054,19.81,0.03
GaiaX21-71576,4565534206836360960,2021-02-03T10:52:50,251.888881,20.979506,19.79,0.03
GaiaX21-71575,3539090349404877184,2021-02-03T10:48:00,166.298146,-21.718617,19.27,0.03
GaiaX21-71574,3546712610684872576,2021-02-03T10:39:44,174.075851,-18.570630,19.32,0.01
GaiaX21-71573,3546617468569331840,2021-02-03T10:39:41,174.271183,-18.959616,19.98,0.04
GaiaX21-71572,3568198511002904832,2021-02-03T10:34:23,179.142968,-17.006433,18.72,0.08
GaiaX21-71571,3568241117078481280,2021-02-03T10:34:19,179.120417,-16.757314,19.44,0.02
GaiaX21-71570,3569633923428962560,2021-02-03T10:30:02,182.879385,-14.942003,19.44,0.01
GaiaX21-71569,3576500888941010816,2021-02-03T10:25:16,186.904325,-12.718170,19.56,0.03
GaiaX21-71568,3530623731912617344,2021-02-03T10:21:02,190.452169,-10.783730,20.63,0.08
GaiaX21-71567,3658365164624758528,2021-02-03T10:01:57,206.041534,-2.416599,20.35,0.10
GaiaX21-71566,3659090258183182720,2021-02-03T09:58:48,208.355421,-0.597860,20.21,0.04
GaiaX21-71565,2040670165012757632,2021-02-03T08:33:21,284.372039,29.654343,20.33,0.06
GaiaX21-71564,2768838404961517184,2021-02-03T07:20:47,2.183903,14.681810,19.55,0.10
GaiaX21-71563,2582010351242597248,2021-02-03T07:10:21,12.281244,9.453076,19.51,0.02
GaiaX21-71562,2493384182145047680,2021-02-03T06:46:57,34.814057,-3.017848,19.57,0.08
GaiaX21-71561,3570142584996246656,2021-02-03T06:14:31,184.363608,-13.910476,20.68,0.04
GaiaX21-71560,1194622596216608896,2021-02-03T05:14:32,232.440512,13.802137,19.29,0.02
GaiaX21-71559,3570842630305518848,2021-02-03T04:28:53,183.335095,-13.802339,19.33,0.02
GaiaX21-71558,3570198179052927744,2021-02-03T04:28:07,184.100534,-13.742173,19.49,0.08
GaiaX21-71557,3576235528682264960,2021-02-03T04:27:41,184.322295,-13.181112,20.20,0.03
GaiaX21-71556,1172068108038137216,2021-02-03T03:45:51,217.908478,6.179074,19.46,0.02
GaiaX21-71555,1194622596216608896,2021-02-03T03:27:57,232.440518,13.802142,19.25,0.01
GaiaX21-71554,1297568151943252608,2021-02-02T21:09:50,247.525244,21.554175,19.81,0.10
GaiaX21-71553,4589912063259063296,2021-02-02T20:41:21,275.242033,29.837060,19.96,0.10
GaiaX21-71552,1849099333517521408,2021-02-02T19:58:42,322.308389,28.562045,20.15,0.09
GaiaX21-71551,4574059613841433728,2021-02-02T16:42:51,259.764932,26.635721,20.59,0.05
GaiaX21-71550,2751012916295697152,2021-02-02T15:00:23,7.233718,10.008657,20.45,0.09
GaiaX21-71549,4588541968691888640,2021-02-02T14:39:40,276.731534,30.592710,20.60,0.05
GaiaX21-71548,3677626924717235712,2021-02-02T12:00:33,194.248294,-5.645235,20.16,0.03
GaiaX21-71547,2490842145601216512,2021-02-02T08:34:15,30.610965,-5.702433,20.57,0.01
GaiaX21-71546,2486191383216112768,2021-02-02T08:29:50,34.808124,-8.258584,20.67,0.08
GaiaX21-71545,2954877009336907392,2021-02-02T07:48:59,78.181594,-27.916156,20.61,0.03
GaiaX21-71544,2907135183666628224,2021-02-02T07:43:36,84.738874,-29.289117,20.63,0.04
GaiaX21-71543,2831493971991626496,2021-02-02T07:34:44,346.571512,19.939543,20.48,0.12
GaiaX21-71542,2954877009336907392,2021-02-02T06:02:25,78.181588,-27.916095,20.59,0.01
GaiaX21-71541,1178359376132705152,2021-02-02T05:26:19,220.421664,11.674509,19.53,0.05
GaiaX21-71540,4596925985371880320,2021-02-02T04:33:11,268.735626,30.475621,20.55,0.04
