#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-8288,3792179715455290624,2020-05-03T15:30:26,175.014512,-3.946186,20.62,0.04
GaiaX21-8287,1422454187316288256,2020-05-03T15:12:13,264.248723,57.760989,19.95,0.07
GaiaX21-8286,5470501202128948608,2020-05-03T15:04:33,160.994341,-24.659493,20.44,0.06
GaiaX21-8285,1504499985501744256,2020-05-03T14:40:33,212.945399,43.098588,20.49,0.01
GaiaX21-8284,5490113397201511040,2020-05-03T14:10:46,108.162251,-55.895183,20.57,0.05
GaiaX21-8283,3905717416443634560,2020-05-03T14:00:59,184.076963,10.356848,20.41,0.05
GaiaX21-8282,3893275686463700608,2020-05-03T13:53:38,180.169859,4.131857,20.54,0.05
GaiaX21-8281,3794824075280397056,2020-05-03T13:48:14,177.269908,-0.328565,19.55,0.04
GaiaX21-8280,3794617195295370112,2020-05-03T13:47:05,176.682181,-1.301086,20.26,0.05
GaiaX21-8279,3792179715455293184,2020-05-03T13:43:53,175.019100,-3.948024,20.65,0.07
GaiaX21-8278,3553136473011803904,2020-05-03T13:25:42,164.917195,-18.282841,18.78,0.05
GaiaX21-8277,2812381711120956160,2020-05-03T12:07:28,348.557338,13.579843,18.81,0.01
GaiaX21-8276,2830882574806951680,2020-05-03T12:02:00,344.769871,18.131389,20.46,0.08
GaiaX21-8275,1877456425584285312,2020-05-03T11:54:30,340.204209,24.871693,19.88,0.02
GaiaX21-8274,2441846876676466176,2020-05-03T10:44:34,1.260446,-7.100818,17.55,0.01
GaiaX21-8273,2442019225123300608,2020-05-03T10:44:07,1.328308,-6.568663,20.60,0.04
GaiaX21-8272,2444686640332834560,2020-05-03T10:42:10,0.274364,-4.911084,20.42,0.03
GaiaX21-8271,2816664446349961856,2020-05-03T10:18:08,346.334384,15.720201,20.13,0.03
GaiaX21-8270,2835417132558510592,2020-05-03T10:12:01,342.527067,21.073142,18.35,0.02
GaiaX21-8269,3954253948501806592,2020-05-03T09:58:43,190.597391,20.077490,20.39,0.03
GaiaX21-8268,3898867149764371840,2020-05-03T09:43:32,181.535804,7.527593,20.11,0.02
GaiaX21-8267,3792519464548395008,2020-05-03T09:30:51,174.615732,-2.868272,20.62,0.04
GaiaX21-8266,3792169648051986304,2020-05-03T09:30:02,174.387169,-3.696792,20.56,0.07
GaiaX21-8265,2140190742006945024,2020-05-03T09:24:39,289.248416,54.854903,18.74,0.03
GaiaX21-8264,3562814855393075840,2020-05-03T09:15:35,166.450170,-15.160667,20.66,0.05
GaiaX21-8263,2151894081201666816,2020-05-03T09:15:33,271.427612,56.859303,20.25,0.03
GaiaX21-8262,1470021706036339968,2020-05-03T08:29:08,203.062580,33.807607,20.01,0.06
GaiaX21-8261,1463124813189411456,2020-05-03T08:24:40,199.495820,30.204965,20.42,0.04
GaiaX21-8260,5495456851906262656,2020-05-03T08:03:26,96.728655,-56.716780,19.89,0.01
GaiaX21-8259,4767117259923281152,2020-05-03T07:58:55,89.302631,-56.584739,20.20,0.03
GaiaX21-8258,3898867149764371840,2020-05-03T07:56:58,181.535823,7.527602,20.03,0.04
GaiaX21-8257,3796440288654012160,2020-05-03T07:50:01,177.772828,1.759217,20.56,0.05
GaiaX21-8256,3593244389447372288,2020-05-03T07:39:52,172.596100,-6.716860,20.11,0.02
GaiaX21-8255,4732056136214441728,2020-05-03T07:39:29,58.471274,-53.685107,20.03,0.06
GaiaX21-8254,3566468910488704640,2020-05-03T07:34:34,169.755253,-10.974959,19.87,0.05
GaiaX21-8253,4736911820082849920,2020-05-03T07:33:43,50.938063,-51.109137,19.04,0.06
GaiaX21-8252,4945415920912492928,2020-05-03T07:23:36,39.154342,-45.959153,19.28,0.04
GaiaX21-8251,5471395448679476352,2020-05-03T07:17:43,160.036580,-23.967155,20.24,0.08
GaiaX21-8250,4958293607255396608,2020-05-03T07:14:03,30.126877,-39.990039,19.27,0.03
GaiaX21-8249,2428098205325430400,2020-05-03T06:34:42,3.673428,-10.141398,19.42,0.01
GaiaX21-8248,2441846876676466176,2020-05-03T06:30:53,1.260467,-7.100822,17.55,0.00
GaiaX21-8247,2442019225123300608,2020-05-03T06:30:26,1.328327,-6.568657,20.62,0.09
GaiaX21-8246,5489683556877341824,2020-05-03T06:29:27,115.567227,-52.956879,20.15,0.02
GaiaX21-8245,2444686640332834560,2020-05-03T06:28:29,0.274338,-4.911114,20.53,0.04
GaiaX21-8244,2646775846725491840,2020-05-03T06:19:44,355.381469,2.524355,20.05,0.04
GaiaX21-8243,5499055828342486784,2020-05-03T06:14:10,92.291787,-56.314858,19.19,0.03
GaiaX21-8242,4767117259923281152,2020-05-03T06:12:20,89.302622,-56.584721,20.10,0.05
GaiaX21-8241,4767120936415287168,2020-05-03T06:12:12,89.073573,-56.528965,20.26,0.07
GaiaX21-8240,2816505257684515200,2020-05-03T06:04:48,346.238277,15.237139,19.58,0.05
GaiaX21-8239,2816664446349961856,2020-05-03T06:04:27,346.334365,15.720181,20.21,0.01
GaiaX21-8238,2830438509548116224,2020-05-03T06:00:26,343.395867,18.994435,19.74,0.04
GaiaX21-8237,4732056136214441728,2020-05-03T05:52:55,58.471245,-53.685095,20.09,0.05
GaiaX21-8236,2140149853918294656,2020-05-03T05:10:59,288.941899,54.468787,20.51,0.04
GaiaX21-8235,2140825435095811200,2020-05-03T05:09:29,286.416293,55.305433,20.38,0.05
GaiaX21-8234,2147792937198089344,2020-05-03T05:06:14,279.913979,55.726398,20.47,0.06
GaiaX21-8233,2150366996991769088,2020-05-03T05:02:07,271.799949,56.450621,19.86,0.03
GaiaX21-8232,1596744166347003136,2020-05-03T04:43:24,236.180725,52.670444,20.38,0.02
GaiaX21-8231,1589464299857655040,2020-05-03T04:38:52,229.334521,50.001919,20.34,0.09
GaiaX21-8230,2660460265366099584,2020-05-03T04:29:24,352.749533,5.498829,19.28,0.07
GaiaX21-8229,2761094956883381248,2020-05-03T04:26:00,350.841606,8.474389,19.21,0.08
GaiaX21-8228,2816498969852401408,2020-05-03T04:18:14,346.150753,15.177974,19.02,0.02
GaiaX21-8227,2816845247294724096,2020-05-03T04:17:04,345.019948,15.982106,19.93,0.07
GaiaX21-8226,2830438509548116224,2020-05-03T04:13:51,343.395828,18.994421,19.74,0.01
GaiaX21-8225,3793000741404684032,2020-05-03T03:31:26,174.976454,-2.148540,19.90,0.03
GaiaX21-8224,3786302276049107456,2020-05-03T03:28:35,173.214867,-4.288374,19.74,0.02
GaiaX21-8223,2147948586809449856,2020-05-03T03:19:30,279.458053,55.548244,19.75,0.03
GaiaX21-8222,3564074036725412096,2020-05-03T03:16:12,166.358305,-14.037304,19.88,0.02
GaiaX21-8221,1404808812398918912,2020-05-03T02:59:12,240.509523,52.936910,19.30,0.07
GaiaX21-8220,1595436194185244800,2020-05-03T02:53:00,230.508103,50.170425,18.37,0.02
GaiaX21-8219,1460868649694520832,2020-05-03T02:21:08,196.954382,27.569211,19.68,0.05
GaiaX21-8218,3898339899582319616,2020-05-03T01:55:25,180.487281,6.684490,19.34,0.01
GaiaX21-8217,3793000741404684032,2020-05-03T01:44:53,174.976449,-2.148564,19.89,0.03
GaiaX21-8216,4779295450711045504,2020-05-03T01:42:38,64.174586,-53.806929,20.19,0.05
GaiaX21-8215,3786302276049107456,2020-05-03T01:42:01,173.214837,-4.288354,19.73,0.01
GaiaX21-8214,3565982342234117632,2020-05-03T01:32:46,168.318064,-11.781942,19.45,0.02
GaiaX21-8213,3564074036725412096,2020-05-03T01:29:39,166.358333,-14.037323,19.90,0.06
GaiaX21-8212,3562698547679664128,2020-05-03T01:27:57,165.527224,-15.456455,19.77,0.04
GaiaX21-8211,3553360842100665856,2020-05-03T01:19:27,160.248102,-21.687367,20.42,0.05
GaiaX21-8210,4950889255435990528,2020-05-03T01:17:42,34.234924,-42.084877,19.66,0.07
GaiaX21-8209,2441846876676466176,2020-05-03T00:30:37,1.260451,-7.100840,17.54,0.01
GaiaX21-8208,2442864302892143232,2020-05-03T00:29:18,0.466029,-6.031051,18.66,0.03
GaiaX21-8207,2816720933761309952,2020-05-03T00:04:10,345.261477,15.164023,19.27,0.02
GaiaX21-8206,2816845247294724096,2020-05-03T00:03:23,345.019937,15.982091,19.97,0.03
GaiaX21-8205,4753383431988550272,2020-05-02T23:38:14,41.302716,-46.303309,20.18,0.05
GaiaX21-8204,1417419798451152512,2020-05-02T23:01:09,269.931421,55.254210,20.14,0.06
GaiaX21-8203,1426791451450307968,2020-05-02T22:51:15,250.734046,54.905619,16.20,0.02
GaiaX21-8202,1595436194185244800,2020-05-02T22:39:20,230.508112,50.170431,18.40,0.02
GaiaX21-8201,2816083766773244544,2020-05-02T22:18:07,345.431039,14.616555,20.22,0.08
GaiaX21-8200,2816720933761309952,2020-05-02T22:17:35,345.261467,15.164018,19.33,0.01
GaiaX21-8199,1470023114785635328,2020-05-02T22:15:19,203.129488,33.836127,19.92,0.03
GaiaX21-8198,2834903007793784832,2020-05-02T22:10:27,340.244044,21.124181,19.03,0.02
GaiaX21-8197,1893851896302721024,2020-05-02T22:02:23,334.141854,27.817722,19.96,0.07
GaiaX21-8196,1895183954640190208,2020-05-02T22:00:21,332.822193,29.683825,20.61,0.07
GaiaX21-8195,3898339899582319616,2020-05-02T21:41:46,180.487286,6.684508,19.43,0.04
GaiaX21-8194,3796399709803025024,2020-05-02T21:35:23,177.067102,1.353849,20.32,0.02
GaiaX21-8193,3793414192135650432,2020-05-02T21:30:33,173.936867,-2.127833,20.43,0.02
GaiaX21-8192,3783652556105302144,2020-05-02T21:23:59,170.581880,-7.579756,16.19,0.01
GaiaX21-8191,2147437966734042112,2020-05-02T21:19:10,278.747987,54.554162,18.27,0.02
GaiaX21-8190,3566072433468607488,2020-05-02T21:18:16,167.083513,-11.803944,20.05,0.01
GaiaX21-8189,3554383834591005824,2020-05-02T21:09:02,161.736889,-18.849720,20.18,0.05
GaiaX21-8188,1463124813189411456,2020-05-02T20:24:14,199.495788,30.204990,20.54,0.04
GaiaX21-8187,1461931121518368896,2020-05-02T20:23:30,199.290926,29.294694,19.42,0.01
GaiaX21-8186,1460230177032062720,2020-05-02T20:21:45,197.938215,27.902038,19.38,0.04
GaiaX21-8185,1460875762160375040,2020-05-02T20:20:52,196.815730,27.608871,18.80,0.04
GaiaX21-8184,5514499946652432000,2020-05-02T20:20:18,120.713795,-49.421160,19.09,0.01
GaiaX21-8183,5498380625128848512,2020-05-02T20:06:56,102.473481,-53.645410,19.00,0.04
GaiaX21-8182,3933139683117141504,2020-05-02T20:04:33,185.806822,14.437017,20.36,0.03
GaiaX21-8181,3898339899582319616,2020-05-02T19:55:13,180.487303,6.684476,19.43,0.03
GaiaX21-8180,3796399675443293952,2020-05-02T19:48:49,177.064298,1.350628,20.27,0.06
GaiaX21-8179,3792421367494578432,2020-05-02T19:42:49,173.735089,-3.439995,18.63,0.07
GaiaX21-8178,3785750389931063424,2020-05-02T19:40:18,172.099409,-5.244840,20.37,0.06
GaiaX21-8177,3783652556105302144,2020-05-02T19:37:25,170.581864,-7.579763,16.18,0.01
GaiaX21-8176,3566072433468607488,2020-05-02T19:31:42,167.083475,-11.803916,20.04,0.03
GaiaX21-8175,3554360366889706112,2020-05-02T19:22:28,161.727250,-18.862000,20.16,0.03
GaiaX21-8174,3554221038150815744,2020-05-02T19:21:32,161.335631,-19.700711,20.22,0.07
GaiaX21-8173,4962767554427807616,2020-05-02T19:09:46,27.367630,-37.168155,19.21,0.10
GaiaX21-8172,2427662145887360512,2020-05-02T18:34:37,3.310286,-10.833705,20.42,0.08
GaiaX21-8171,5514499946652432000,2020-05-02T18:33:44,120.713772,-49.421136,19.00,0.01
GaiaX21-8170,5499653859587535744,2020-05-02T18:16:38,96.843531,-54.415520,18.22,0.02
GaiaX21-8169,2660227306339368960,2020-05-02T18:16:12,352.331968,4.397614,19.53,0.01
GaiaX21-8168,5499416261997178752,2020-05-02T18:13:52,92.570633,-54.945949,18.91,0.03
GaiaX21-8167,2816018448910611968,2020-05-02T18:04:51,345.209596,13.980534,20.54,0.03
GaiaX21-8166,2816083766773244544,2020-05-02T18:04:26,345.431009,14.616521,20.29,0.01
GaiaX21-8165,2834903007793784832,2020-05-02T17:56:46,340.244046,21.124176,19.10,0.04
GaiaX21-8164,4781698192855950976,2020-05-02T17:55:42,64.731976,-52.710129,19.01,0.01
GaiaX21-8163,1897894388243759360,2020-05-02T17:44:12,330.253382,31.404518,20.26,0.02
GaiaX21-8162,2645930184844541696,2020-05-02T16:33:52,354.777253,0.774088,20.68,0.02
GaiaX21-8161,2660227306339368960,2020-05-02T16:29:38,352.331983,4.397638,19.57,0.02
GaiaX21-8160,1497637967791428480,2020-05-02T16:24:10,212.065057,40.280457,19.57,0.10
GaiaX21-8159,2816018448910611968,2020-05-02T16:18:17,345.209611,13.980551,20.54,0.02
GaiaX21-8158,1874141947782099328,2020-05-02T16:09:22,338.850654,21.335430,20.09,0.08
GaiaX21-8157,1875225791369919488,2020-05-02T16:07:58,337.953284,22.575409,20.03,0.05
GaiaX21-8156,1947307196714306048,2020-05-02T15:54:17,326.585252,33.620616,19.39,0.01
GaiaX21-8155,3793414123416186624,2020-05-02T15:30:20,173.939060,-2.145878,20.44,0.04
GaiaX21-8154,3785599172723765504,2020-05-02T15:25:23,171.210039,-6.079180,20.53,0.01
GaiaX21-8153,2146206376279215872,2020-05-02T15:21:28,282.903212,52.994936,18.83,0.04
GaiaX21-8152,3758997828920174976,2020-05-02T15:20:32,168.349898,-9.756736,20.34,0.06
GaiaX21-8151,2147110518429634944,2020-05-02T15:20:06,280.299717,53.134353,19.72,0.02
GaiaX21-8150,2149477698242028288,2020-05-02T15:15:44,272.272881,54.124522,19.90,0.01
GaiaX21-8149,3556736308438182016,2020-05-02T15:09:23,161.552638,-17.980310,19.99,0.03
GaiaX21-8148,1461918889451521408,2020-05-02T14:23:17,199.299138,29.263433,19.55,0.04
GaiaX21-8147,5500500724060453888,2020-05-02T14:00:21,92.769206,-53.631701,19.79,0.00
GaiaX21-8146,3793414089056457088,2020-05-02T13:43:46,173.939789,-2.151286,20.46,0.08
GaiaX21-8145,3785626901032634496,2020-05-02T13:39:06,171.210170,-5.724416,18.41,0.01
GaiaX21-8144,4829181358415698432,2020-05-02T13:37:25,58.318548,-51.239172,20.06,0.02
GaiaX21-8143,3556736308438182016,2020-05-02T13:22:49,161.552641,-17.980334,20.00,0.03
GaiaX21-8142,4949925086815744000,2020-05-02T13:19:16,37.120363,-42.625260,20.53,0.03
GaiaX21-8141,4964126310280098048,2020-05-02T13:14:13,32.377876,-39.570303,19.67,0.09
GaiaX21-8140,5472141604759077888,2020-05-02T13:12:37,155.297184,-25.570299,19.34,0.08
GaiaX21-8139,2427662145887360512,2020-05-02T12:34:22,3.310232,-10.833707,20.53,0.06
GaiaX21-8138,5493996734838145280,2020-05-02T12:29:58,115.767329,-49.976465,20.07,0.04
GaiaX21-8137,5503798262518269056,2020-05-02T12:22:36,105.843441,-52.407110,20.14,0.04
GaiaX21-8136,5500500724060453888,2020-05-02T12:13:47,92.769236,-53.631707,19.81,0.01
GaiaX21-8135,2664843777707838848,2020-05-02T12:12:00,349.483608,7.475822,19.29,0.04
GaiaX21-8134,2665730052799409920,2020-05-02T12:11:24,349.301127,8.086426,17.11,0.04
GaiaX21-8133,2665728540970921600,2020-05-02T12:11:24,349.282899,8.073110,17.08,0.05
GaiaX21-8132,2828319544483097472,2020-05-02T12:02:44,343.239797,15.127906,20.29,0.09
GaiaX21-8131,1874141947782099328,2020-05-02T11:55:41,338.850664,21.335421,19.98,0.03
GaiaX21-8130,2134442907533715328,2020-05-02T11:09:23,285.537272,52.277418,19.97,0.07
GaiaX21-8129,2147110518429634944,2020-05-02T11:06:26,280.299719,53.134375,19.80,0.04
GaiaX21-8128,2125616681012765312,2020-05-02T11:01:30,270.994774,53.557217,20.00,0.04
GaiaX21-8127,2125656435230051712,2020-05-02T11:01:07,270.286097,53.650660,18.94,0.01
GaiaX21-8126,1425757704364445312,2020-05-02T10:49:40,249.054729,52.881272,20.09,0.05
GaiaX21-8125,2441158101361112704,2020-05-02T10:44:22,0.934779,-8.263281,20.48,0.04
GaiaX21-8124,2646262374795939328,2020-05-02T10:32:36,353.851014,1.444165,20.38,0.04
GaiaX21-8123,2664843777707838848,2020-05-02T10:25:25,349.483570,7.475812,19.26,0.01
GaiaX21-8122,2715274871380669952,2020-05-02T10:21:32,346.645179,10.529884,19.09,0.06
GaiaX21-8121,2834421593500384000,2020-05-02T10:10:00,338.971510,20.284653,19.63,0.04
GaiaX21-8120,1460230280111292928,2020-05-02T10:07:53,197.938747,27.902685,19.44,0.06
GaiaX21-8119,1879689877300141824,2020-05-02T10:02:55,333.281007,25.926582,19.90,0.05
GaiaX21-8118,2145466026993237120,2020-05-02T09:19:58,279.976871,52.215236,19.71,0.03
GaiaX21-8117,3758378219757120128,2020-05-02T09:17:21,165.706389,-11.202069,19.16,0.01
GaiaX21-8116,3758289021876310784,2020-05-02T09:17:19,165.925324,-11.434718,20.27,0.01
GaiaX21-8115,2125616681012765312,2020-05-02T09:14:56,270.994760,53.557215,19.92,0.03
GaiaX21-8114,1461918580213889408,2020-05-02T08:23:03,199.307770,29.231490,19.87,0.01
GaiaX21-8113,3905752325940229376,2020-05-02T07:56:43,181.282789,8.520216,20.67,0.06
GaiaX21-8112,3899179926464725120,2020-05-02T07:54:46,179.866339,7.204743,20.57,0.05
GaiaX21-8111,3784007801441329152,2020-05-02T07:36:55,169.429331,-6.673155,20.49,0.03
GaiaX21-8110,3759298992025369472,2020-05-02T07:33:50,167.562414,-8.946527,20.50,0.04
GaiaX21-8109,3758512497614763904,2020-05-02T07:32:08,166.872320,-10.509123,20.18,0.02
GaiaX21-8108,3758378219757120128,2020-05-02T07:30:47,165.706385,-11.202065,19.10,0.02
GaiaX21-8107,4749871076443695104,2020-05-02T07:30:37,50.799026,-47.666068,19.54,0.02
GaiaX21-8106,3557584787818831360,2020-05-02T07:24:33,162.202888,-16.048031,19.85,0.09
GaiaX21-8105,2441158101361112704,2020-05-02T06:30:41,0.934805,-8.263271,20.54,0.04
