#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-249527,2359498712797248384,2023-12-10T12:55:57,17.562786,-15.774337,20.16,0.09
GaiaX23-249526,2358125457132632320,2023-12-10T12:54:11,17.260106,-17.357420,20.14,0.07
GaiaX23-249525,2344892216216915200,2023-12-10T12:46:26,16.576167,-24.477421,20.33,0.08
GaiaX23-249524,4987544533560586752,2023-12-10T12:28:38,12.761114,-40.328187,20.59,0.03
GaiaX23-249523,356751648749805440,2023-12-10T12:17:46,29.761949,48.694307,20.34,0.07
GaiaX23-249522,292470213249880064,2023-12-10T11:53:54,24.443696,25.479439,16.92,0.01
GaiaX23-249521,288397072427332992,2023-12-10T11:48:34,23.023484,20.527706,20.39,0.04
GaiaX23-249520,288389856882275968,2023-12-10T11:48:21,22.990006,20.320872,18.10,0.02
GaiaX23-249519,2592794979765369344,2023-12-10T11:45:14,22.885588,17.277127,14.91,0.01
GaiaX23-249518,2592142385251488768,2023-12-10T11:43:21,22.218419,15.592940,16.43,0.01
GaiaX23-249517,2591837339497325568,2023-12-10T11:42:40,22.647663,14.824091,17.94,0.01
GaiaX23-249516,2591821637096891648,2023-12-10T11:42:18,22.507881,14.498025,19.98,0.01
GaiaX23-249515,2590336746640285312,2023-12-10T11:42:17,22.166727,14.570864,20.34,0.03
GaiaX23-249514,2587050031507181696,2023-12-10T11:40:30,21.866931,12.901730,16.54,0.01
GaiaX23-249513,2586827689640473088,2023-12-10T11:40:06,22.229078,12.425862,20.28,0.06
GaiaX23-249512,2586376099598716800,2023-12-10T11:39:35,22.084382,11.959902,20.03,0.03
GaiaX23-249511,2585374135268900480,2023-12-10T11:38:01,21.785771,10.514094,20.55,0.06
GaiaX23-249510,2579333418385717504,2023-12-10T11:37:24,21.521379,9.985329,20.21,0.03
GaiaX23-249509,2579039436464341120,2023-12-10T11:36:48,21.678549,9.366920,20.58,0.05
GaiaX23-249508,3623866338036787584,2023-12-10T10:14:08,201.951404,-9.807021,20.19,0.05
GaiaX23-249507,3624198871585134336,2023-12-10T10:13:10,201.387852,-8.797564,20.65,0.13
GaiaX23-249506,3631092431536954752,2023-12-10T10:12:03,201.455444,-7.625844,17.58,0.02
GaiaX23-249505,3631242240004008960,2023-12-10T10:11:46,201.529798,-7.312312,15.81,0.01
GaiaX23-249504,3631248149879008512,2023-12-10T10:11:41,201.653185,-7.232151,20.49,0.05
GaiaX23-249503,3631949672647339904,2023-12-10T10:10:32,201.488462,-6.022939,17.62,0.01
GaiaX23-249502,3635397191356536832,2023-12-10T10:09:09,201.091799,-4.557731,17.09,0.02
GaiaX23-249501,3636302604821295744,2023-12-10T10:08:02,200.642365,-3.383856,20.39,0.12
GaiaX23-249500,3686390891383470208,2023-12-10T10:06:01,200.605630,-1.241946,17.63,0.01
GaiaX23-249499,3686451639400905216,2023-12-10T10:05:47,200.591454,-0.996369,15.78,0.01
GaiaX23-249498,3688347884641833728,2023-12-10T10:03:18,199.977092,1.656520,14.78,0.00
GaiaX23-249497,3715741392214632832,2023-12-10T10:01:10,200.165609,3.952504,20.46,0.07
GaiaX23-249496,3716007714547720832,2023-12-10T10:00:44,199.782190,4.407275,20.06,0.08
GaiaX23-249495,3717600563298648576,2023-12-10T09:59:03,199.605246,6.212537,17.92,0.01
GaiaX23-249494,5774306057412855040,2023-12-10T09:44:21,262.782541,-81.596232,19.55,0.05
GaiaX23-249493,5774306057412854912,2023-12-10T09:44:21,262.785470,-81.595403,19.75,0.07
GaiaX23-249492,6175744762097743872,2023-12-10T08:47:14,204.937081,-30.096815,20.38,0.02
GaiaX23-249491,6191848140676753280,2023-12-10T08:41:04,203.408061,-23.832275,17.14,0.01
GaiaX23-249490,6194977316411003520,2023-12-10T08:40:07,203.255563,-22.855700,20.25,0.04
GaiaX23-249489,6195296896336918784,2023-12-10T08:40:04,203.831152,-22.793527,18.04,0.03
GaiaX23-249488,6195658292065501056,2023-12-10T08:39:06,203.207922,-21.815077,20.60,0.01
GaiaX23-249487,3603051277254464256,2023-12-10T08:35:50,203.130182,-18.425757,19.03,0.03
GaiaX23-249486,3603092234062599040,2023-12-10T08:35:50,202.799097,-18.451253,18.87,0.02
GaiaX23-249485,3603118553622189440,2023-12-10T08:35:31,202.833930,-18.121140,18.71,0.02
GaiaX23-249484,3604797885836359424,2023-12-10T08:33:18,202.710958,-15.805976,20.43,0.04
GaiaX23-249483,3605112895914882688,2023-12-10T08:32:15,202.617241,-14.721770,20.34,0.04
GaiaX23-249482,3610169000135205760,2023-12-10T08:30:06,202.398422,-12.461781,18.98,0.02
GaiaX23-249481,3623873828459753088,2023-12-10T08:27:37,201.632445,-9.883133,18.53,0.02
GaiaX23-249480,3623969417251894912,2023-12-10T08:27:02,201.926083,-9.259830,20.02,0.02
GaiaX23-249479,3624169906325690752,2023-12-10T08:26:54,201.457126,-9.133079,20.36,0.02
GaiaX23-249478,3631093977725183232,2023-12-10T08:25:28,201.429516,-7.618897,17.71,0.01
GaiaX23-249477,3631242446162440448,2023-12-10T08:25:10,201.510294,-7.306341,15.60,0.01
GaiaX23-249476,3631247840641364352,2023-12-10T08:25:08,201.697098,-7.256179,18.58,0.06
GaiaX23-249475,3631296597110109184,2023-12-10T08:24:47,201.489843,-6.900074,19.07,0.01
GaiaX23-249474,3631516121467955840,2023-12-10T08:24:21,201.432772,-6.436660,20.21,0.02
GaiaX23-249473,3631895452980196096,2023-12-10T08:24:10,201.564514,-6.237752,20.57,0.07
GaiaX23-249472,3631950497281061888,2023-12-10T08:23:57,201.467318,-6.015249,17.66,0.02
GaiaX23-249471,3631973587025245696,2023-12-10T08:23:46,201.417905,-5.818872,20.66,0.04
GaiaX23-249470,3635448593525138432,2023-12-10T08:22:12,201.160764,-4.169640,18.91,0.01
GaiaX23-249469,3637810000902488064,2023-12-10T08:21:17,201.145204,-3.185071,18.17,0.03
GaiaX23-249468,3637810516298563712,2023-12-10T08:21:17,201.053821,-3.197170,20.49,0.04
GaiaX23-249467,3638178612175814656,2023-12-10T08:20:20,200.600665,-2.195022,18.50,0.01
GaiaX23-249466,3686353920304987776,2023-12-10T08:19:36,200.495226,-1.412856,20.32,0.03
GaiaX23-249465,3686391681657454720,2023-12-10T08:19:26,200.575971,-1.235664,17.57,0.01
GaiaX23-249464,3686444836172710528,2023-12-10T08:19:18,200.482055,-1.100035,20.48,0.02
GaiaX23-249463,3686456312325325952,2023-12-10T08:19:07,200.474434,-0.901594,20.51,0.05
GaiaX23-249462,513759538378144384,2023-12-10T08:17:30,34.691560,62.150890,20.30,0.03
GaiaX23-249461,3688348709275555712,2023-12-10T08:16:42,199.954373,1.667037,14.84,0.01
GaiaX23-249460,3715741632732803712,2023-12-10T08:14:34,200.140996,3.960672,20.55,0.02
GaiaX23-249459,3716006580676357376,2023-12-10T08:14:11,199.848886,4.363000,18.72,0.00
GaiaX23-249458,3717374579298465024,2023-12-10T08:12:50,199.951350,5.820335,20.37,0.03
GaiaX23-249457,3717599154549377280,2023-12-10T08:12:28,199.579230,6.218324,17.80,0.01
GaiaX23-249456,3731242582020970496,2023-12-10T08:11:21,199.795673,7.411251,20.07,0.05
GaiaX23-249455,3733436520037266560,2023-12-10T08:07:38,199.134051,11.425718,19.14,0.01
GaiaX23-249454,3744075463266365056,2023-12-10T08:04:27,198.660239,14.858680,19.43,0.05
GaiaX23-249453,356180074501798016,2023-12-10T08:02:12,28.582656,46.924200,20.55,0.03
GaiaX23-249452,350020404203399296,2023-12-10T08:00:32,28.330921,45.245792,18.62,0.03
GaiaX23-249451,349501400357812096,2023-12-10T07:59:28,27.776088,44.256176,20.12,0.05
GaiaX23-249450,303990586849015680,2023-12-10T07:47:36,25.195073,32.670819,18.88,0.01
GaiaX23-249449,315991378309185792,2023-12-10T07:47:24,24.958745,32.512120,20.61,0.02
GaiaX23-249448,303081084574328576,2023-12-10T07:44:36,24.414963,29.819301,20.19,0.04
GaiaX23-249447,295750365673632384,2023-12-10T07:42:14,24.744787,27.378262,20.53,0.02
GaiaX23-249446,295684635493768576,2023-12-10T07:41:50,23.994398,27.150666,18.41,0.01
GaiaX23-249445,292525188831270656,2023-12-10T07:40:29,24.347121,25.734818,20.17,0.06
GaiaX23-249444,292470350688835968,2023-12-10T07:40:17,24.447175,25.501325,16.90,0.00
GaiaX23-249443,291618847653822720,2023-12-10T07:38:17,24.070557,23.607752,20.43,0.06
GaiaX23-249442,290112173127133696,2023-12-10T07:38:00,23.682704,23.423257,20.10,0.01
GaiaX23-249441,289342033951317888,2023-12-10T07:37:35,23.788199,22.973403,17.92,0.01
GaiaX23-249440,289141613596930432,2023-12-10T07:36:42,23.492166,22.175232,20.59,0.05
GaiaX23-249439,288903397531281792,2023-12-10T07:36:05,23.817952,21.495906,20.52,0.12
GaiaX23-249438,288893467566893568,2023-12-10T07:36:04,23.582661,21.523710,20.52,0.03
GaiaX23-249437,288504618408425728,2023-12-10T07:35:36,23.175372,21.165501,18.74,0.01
GaiaX23-249436,288440674935323520,2023-12-10T07:35:29,23.494770,20.968597,18.95,0.01
GaiaX23-249435,288399271450591872,2023-12-10T07:34:58,23.202125,20.526341,19.07,0.02
GaiaX23-249434,288397072427336448,2023-12-10T07:34:56,23.029335,20.539963,20.41,0.02
GaiaX23-249433,96222609057880192,2023-12-10T07:34:46,23.543069,20.252317,20.54,0.04
GaiaX23-249432,288389822522541312,2023-12-10T07:34:42,22.983066,20.316640,17.85,0.00
GaiaX23-249431,96086647574247552,2023-12-10T07:34:00,22.836367,19.666309,18.50,0.01
GaiaX23-249430,2593778424195740416,2023-12-10T07:32:58,23.142577,18.571496,19.05,0.02
GaiaX23-249429,2592795048484847232,2023-12-10T07:31:35,22.872420,17.277972,14.87,0.00
GaiaX23-249428,2593510521316019200,2023-12-10T07:31:11,22.486966,16.980315,20.58,0.08
GaiaX23-249427,2592353525845874432,2023-12-10T07:30:44,22.575437,16.524112,18.86,0.01
GaiaX23-249426,2592278209299372672,2023-12-10T07:30:26,22.444984,16.261978,20.39,0.04
GaiaX23-249425,2592284703289924736,2023-12-10T07:30:26,22.731757,16.185105,18.01,0.01
GaiaX23-249424,2592259517601701888,2023-12-10T07:30:17,22.656979,16.064323,18.94,0.02
GaiaX23-249423,2592247182455628160,2023-12-10T07:30:02,22.531814,15.853347,20.42,0.05
GaiaX23-249422,2592056554629091840,2023-12-10T07:29:57,22.602936,15.746853,20.61,0.06
GaiaX23-249421,2591880014292379904,2023-12-10T07:29:16,22.556963,15.085974,18.45,0.01
GaiaX23-249420,2591854175769127552,2023-12-10T07:29:07,22.436940,14.968806,20.04,0.03
GaiaX23-249419,2591837339497327872,2023-12-10T07:29:01,22.639985,14.828605,17.92,0.01
GaiaX23-249418,2591831670140497664,2023-12-10T07:28:54,22.660997,14.713178,20.43,0.03
GaiaX23-249417,2588821928857067392,2023-12-10T07:28:46,22.635888,14.590057,20.48,0.06
GaiaX23-249416,2587307729545141632,2023-12-10T07:28:22,22.407663,14.247112,20.62,0.05
GaiaX23-249415,2587297387263892992,2023-12-10T07:28:18,22.529310,14.162471,17.99,0.01
GaiaX23-249414,1570866335554696192,2023-12-10T07:28:11,189.589964,54.417119,18.51,0.02
GaiaX23-249413,2587236879764627072,2023-12-10T07:28:05,22.702728,13.913688,20.32,0.02
GaiaX23-249412,2586856895418087040,2023-12-10T07:26:47,22.123630,12.775298,17.77,0.00
GaiaX23-249411,2586372904143050240,2023-12-10T07:25:49,22.047030,11.849879,17.82,0.01
GaiaX23-249410,2585612866730677120,2023-12-10T07:25:40,22.293894,11.646324,17.84,0.00
GaiaX23-249409,2585591323174720640,2023-12-10T07:25:34,22.060321,11.602305,18.95,0.01
GaiaX23-249408,2585578919309170176,2023-12-10T07:25:20,22.027285,11.384650,18.59,0.02
GaiaX23-249407,2586239347840968448,2023-12-10T07:25:20,21.750222,11.445890,20.44,0.02
GaiaX23-249406,2585479791464382848,2023-12-10T07:25:02,21.835390,11.148927,18.83,0.02
GaiaX23-249405,2585353004029806848,2023-12-10T07:24:12,21.732345,10.354493,20.54,0.02
GaiaX23-249404,2585348365465127296,2023-12-10T07:24:08,21.863233,10.268741,17.97,0.01
GaiaX23-249403,2585144715295762560,2023-12-10T07:24:04,22.112102,10.138180,19.10,0.02
GaiaX23-249402,2585143718863350016,2023-12-10T07:24:02,22.188780,10.100284,18.92,0.01
GaiaX23-249401,2579151827168543104,2023-12-10T07:23:54,21.765013,10.061697,20.27,0.06
GaiaX23-249400,2579136262207062656,2023-12-10T07:23:51,21.986986,9.965665,20.51,0.04
GaiaX23-249399,2579117982826252032,2023-12-10T07:23:32,21.477016,9.773209,18.73,0.02
GaiaX23-249398,2579037787196902528,2023-12-10T07:23:03,21.509653,9.292557,15.31,0.01
GaiaX23-249397,2579024661776846080,2023-12-10T07:23:03,21.907414,9.203565,20.58,0.01
GaiaX23-249396,2567005006819897984,2023-12-10T07:22:49,21.825754,9.005166,20.51,0.12
GaiaX23-249395,2567004869380944640,2023-12-10T07:22:48,21.806317,8.985484,18.20,0.01
GaiaX23-249394,2578913404944287360,2023-12-10T07:22:29,21.343514,8.781038,18.98,0.02
GaiaX23-249393,2566884438498269184,2023-12-10T07:22:27,21.780555,8.648969,19.95,0.01
GaiaX23-249392,2566848326413245952,2023-12-10T07:22:03,21.484334,8.333076,20.67,0.05
GaiaX23-249391,2566413400844994432,2023-12-10T07:21:38,21.484193,7.939282,18.57,0.01
GaiaX23-249390,2566399450791217408,2023-12-10T07:21:36,21.671178,7.855705,17.73,0.01
GaiaX23-249389,2566146975434264448,2023-12-10T07:20:46,21.563432,7.085794,17.31,0.01
GaiaX23-249388,2566159516738768640,2023-12-10T07:20:46,21.176945,7.171604,19.05,0.02
GaiaX23-249387,2566140756321620096,2023-12-10T07:20:43,21.502873,7.049303,18.29,0.02
GaiaX23-249386,2566139278852870528,2023-12-10T07:20:39,21.525843,6.977131,18.47,0.01
GaiaX23-249385,2565956175807427456,2023-12-10T07:20:01,21.198147,6.452209,20.60,0.04
GaiaX23-249384,2565206618114519808,2023-12-10T07:19:54,21.581917,6.242571,19.00,0.02
GaiaX23-249383,2563655860043037312,2023-12-10T07:19:20,21.232991,5.772300,18.95,0.01
GaiaX23-249382,2563669981895506688,2023-12-10T07:19:17,20.991241,5.779877,19.91,0.05
GaiaX23-249381,2563572125360636800,2023-12-10T07:18:48,21.465517,5.220010,18.92,0.01
GaiaX23-249380,2563614181680399104,2023-12-10T07:18:46,20.918176,5.305481,18.75,0.01
GaiaX23-249379,2563569651459474560,2023-12-10T07:18:41,21.404577,5.123169,18.48,0.02
GaiaX23-249378,2563444100975322496,2023-12-10T07:18:18,20.922367,4.855649,20.11,0.04
GaiaX23-249377,2563222171424638336,2023-12-10T07:17:49,21.042643,4.360331,18.92,0.01
GaiaX23-249376,2563210901430453760,2023-12-10T07:17:45,20.895318,4.343995,18.16,0.01
GaiaX23-249375,2563164378344703872,2023-12-10T07:17:35,21.281245,4.089208,17.36,0.01
GaiaX23-249374,2563191488178276608,2023-12-10T07:17:29,20.862104,4.095007,18.73,0.02
GaiaX23-249373,2563126101596162944,2023-12-10T07:17:22,21.184828,3.905518,18.71,0.01
GaiaX23-249372,2559705486562989312,2023-12-10T07:16:37,21.120830,3.190889,17.55,0.01
GaiaX23-249371,2559667141094971648,2023-12-10T07:16:12,20.839800,2.868061,20.64,0.08
GaiaX23-249370,2559560454106682624,2023-12-10T07:15:48,20.552506,2.538717,18.31,0.02
GaiaX23-249369,2559514034100147840,2023-12-10T07:15:44,20.727975,2.439862,18.83,0.01
GaiaX23-249368,1682035894657576832,2023-12-10T07:14:48,181.481620,68.695230,19.37,0.02
GaiaX23-249367,2559192564388557824,2023-12-10T07:14:42,20.820926,1.440627,18.79,0.02
GaiaX23-249366,2534397134073033728,2023-12-10T07:14:20,21.029594,1.033902,17.97,0.01
GaiaX23-249365,2534234268913165440,2023-12-10T07:13:23,20.626437,0.214088,18.37,0.02
GaiaX23-249364,2533942863972617984,2023-12-10T07:12:49,20.740991,-0.347204,18.96,0.02
GaiaX23-249363,2534126070097046400,2023-12-10T07:12:41,20.414285,-0.396935,18.79,0.01
GaiaX23-249362,2533929910351253632,2023-12-10T07:12:34,20.621718,-0.560716,20.50,0.06
GaiaX23-249361,2533534807719103872,2023-12-10T07:12:10,20.475611,-0.899346,20.50,0.06
GaiaX23-249360,2485360049345801088,2023-12-10T07:11:09,20.645824,-1.908330,18.06,0.00
GaiaX23-249359,2485223366306186880,2023-12-10T07:10:30,20.170026,-2.430304,18.18,0.01
GaiaX23-249358,2483664568054964608,2023-12-10T07:10:08,20.012073,-2.733210,20.58,0.06
GaiaX23-249357,2483661784916157056,2023-12-10T07:10:01,19.923397,-2.827936,17.70,0.01
GaiaX23-249356,2483421850864554368,2023-12-10T07:09:28,20.433007,-3.460553,18.80,0.01
GaiaX23-249355,2483185215345166720,2023-12-10T07:08:19,19.944569,-4.445881,20.39,0.04
GaiaX23-249354,2482411983793819520,2023-12-10T07:08:01,20.180540,-4.791544,20.26,0.09
GaiaX23-249353,2481973794049891584,2023-12-10T07:07:31,20.034480,-5.219769,18.73,0.02
GaiaX23-249352,2472472089441462784,2023-12-10T07:05:08,19.581781,-7.376736,20.00,0.02
GaiaX23-249351,2475467468351982848,2023-12-10T07:05:02,19.394714,-7.430158,17.40,0.01
GaiaX23-249350,2472312179218379904,2023-12-10T07:04:19,19.263538,-8.080546,16.33,0.01
GaiaX23-249349,2472235453922604928,2023-12-10T07:03:49,19.215652,-8.549111,18.69,0.01
GaiaX23-249348,2472008748369148416,2023-12-10T07:03:25,19.173818,-8.906628,18.94,0.03
GaiaX23-249347,2471504519209706368,2023-12-10T07:02:18,19.059891,-9.945308,16.85,0.00
GaiaX23-249346,2470573885695998208,2023-12-10T07:01:38,19.219848,-10.606774,16.12,0.00
GaiaX23-249345,2470631781855148032,2023-12-10T07:01:38,18.941292,-10.536245,18.71,0.02
GaiaX23-249344,2470322406774356992,2023-12-10T07:00:52,19.311416,-11.341664,18.21,0.01
GaiaX23-249343,2468787832137140608,2023-12-10T07:00:13,18.841240,-11.859137,20.12,0.03
GaiaX23-249342,2455802771610815104,2023-12-10T06:57:16,18.721648,-14.599118,17.75,0.03
GaiaX23-249341,2358728298743518976,2023-12-10T06:55:32,18.410395,-16.164411,20.53,0.07
GaiaX23-249340,4982221935212090496,2023-12-10T06:23:02,13.335998,-45.505345,17.82,0.04
GaiaX23-249339,4926917496767175552,2023-12-10T06:19:40,12.600091,-48.526377,20.04,0.02
GaiaX23-249338,356179902703110144,2023-12-10T06:15:38,28.595332,46.933136,20.54,0.03
GaiaX23-249337,350020438563142144,2023-12-10T06:13:59,28.344322,45.252212,18.60,0.01
GaiaX23-249336,343537168245092224,2023-12-10T06:07:05,26.608094,38.496408,19.89,0.02
GaiaX23-249335,319449067501484928,2023-12-10T06:05:58,26.165891,37.454612,20.56,0.05
GaiaX23-249334,318360379190998656,2023-12-10T06:03:51,26.225870,35.295240,17.60,0.01
GaiaX23-249333,303990621208756992,2023-12-10T06:01:03,25.198102,32.679306,18.81,0.01
GaiaX23-249332,303956158391175168,2023-12-10T06:00:40,25.005710,32.330054,20.01,0.03
GaiaX23-249331,303463817700109312,2023-12-10T05:59:02,25.372326,30.614257,20.37,0.09
GaiaX23-249330,303047102793084800,2023-12-10T05:58:14,25.071713,29.876355,20.07,0.08
GaiaX23-249329,302060600344199296,2023-12-10T05:56:47,25.088211,28.424295,19.91,0.02
GaiaX23-249328,302050979617457024,2023-12-10T05:56:39,24.593130,28.405031,19.95,0.01
GaiaX23-249327,296007479596172800,2023-12-10T05:55:53,24.241052,27.713935,20.40,0.03
GaiaX23-249326,295750400033374720,2023-12-10T05:55:40,24.749735,27.380470,20.61,0.05
GaiaX23-249325,292592121601612288,2023-12-10T05:54:50,24.653603,26.567499,17.74,0.01
GaiaX23-249324,292587311238241024,2023-12-10T05:54:43,24.746235,26.434326,18.07,0.01
GaiaX23-249323,292585902488968320,2023-12-10T05:54:36,24.531255,26.361538,20.48,0.08
GaiaX23-249322,292525498068919424,2023-12-10T05:53:56,24.347536,25.743579,20.29,0.04
GaiaX23-249321,292470556847269504,2023-12-10T05:53:43,24.448763,25.510521,16.81,0.01
GaiaX23-249320,292094798749147520,2023-12-10T05:53:39,24.422894,25.439417,20.55,0.05
GaiaX23-249319,291619019452518528,2023-12-10T05:51:43,24.071026,23.613279,20.41,0.02
GaiaX23-249318,289338666696961152,2023-12-10T05:51:15,24.084357,23.140816,20.20,0.02
GaiaX23-249317,6379812333506581888,2023-12-10T05:51:12,355.251414,-73.293812,20.32,0.05
GaiaX23-249316,289342137030537088,2023-12-10T05:51:01,23.790938,22.978413,17.95,0.01
GaiaX23-249315,289296988334323712,2023-12-10T05:50:39,23.806475,22.606046,20.43,0.04
GaiaX23-249314,288914083409916416,2023-12-10T05:49:48,23.956098,21.742764,18.41,0.02
GaiaX23-249313,288903500610500224,2023-12-10T05:49:32,23.820056,21.501864,20.37,0.06
GaiaX23-249312,289078838354935552,2023-12-10T05:49:30,23.328383,21.577449,20.67,0.05
GaiaX23-249311,288440709295065216,2023-12-10T05:48:55,23.496436,20.975256,18.91,0.01
GaiaX23-249310,96049470337336448,2023-12-10T05:47:32,23.468659,19.617100,20.60,0.03
GaiaX23-249309,6378249309009198720,2023-12-10T05:47:20,347.990189,-76.284976,20.48,0.07
GaiaX23-249308,95798300649817600,2023-12-10T05:46:47,23.571337,18.859879,20.20,0.04
GaiaX23-249307,2593778424195743232,2023-12-10T05:46:24,23.140791,18.568219,18.97,0.02
GaiaX23-249306,2593708364689212928,2023-12-10T05:46:00,23.296417,18.140942,20.37,0.02
GaiaX23-249305,2592787523702146816,2023-12-10T05:45:11,23.423275,17.325302,18.50,0.01
GaiaX23-249304,2592794464369297536,2023-12-10T05:45:01,22.949072,17.265397,19.89,0.01
GaiaX23-249303,2592795048484849664,2023-12-10T05:45:01,22.866954,17.278351,14.86,0.00
GaiaX23-249302,2592671387786467712,2023-12-10T05:44:17,23.163528,16.495375,18.48,0.02
GaiaX23-249301,2592284909448359040,2023-12-10T05:43:52,22.729444,16.188042,18.01,0.01
GaiaX23-249300,2592259517601705600,2023-12-10T05:43:43,22.658967,16.061241,18.96,0.02
GaiaX23-249299,2591942342857781760,2023-12-10T05:43:03,22.554978,15.433598,20.33,0.03
GaiaX23-249298,2591877987067820288,2023-12-10T05:42:45,22.709006,15.097916,20.21,0.04
GaiaX23-249297,2591880014292384384,2023-12-10T05:42:42,22.560808,15.088388,18.47,0.02
GaiaX23-249296,2591854175769132544,2023-12-10T05:42:33,22.437075,14.974043,20.09,0.04
GaiaX23-249295,2591838095411576960,2023-12-10T05:42:27,22.636797,14.830546,17.92,0.01
GaiaX23-249294,2588821997576545280,2023-12-10T05:42:14,22.680159,14.602985,20.18,0.04
GaiaX23-249293,2588821310381778048,2023-12-10T05:42:10,22.613890,14.550927,20.42,0.06
GaiaX23-249292,2590319876008747776,2023-12-10T05:42:01,22.423675,14.443512,20.17,0.04
GaiaX23-249291,2587307729545144064,2023-12-10T05:41:48,22.406401,14.245011,20.51,0.03
GaiaX23-249290,2587297421623634432,2023-12-10T05:41:45,22.532326,14.164936,18.33,0.01
GaiaX23-249289,2587244679425240320,2023-12-10T05:41:38,22.690826,14.011665,20.39,0.05
GaiaX23-249288,2587237257721753472,2023-12-10T05:41:32,22.703827,13.918763,20.35,0.02
GaiaX23-249287,2586856895418091136,2023-12-10T05:40:14,22.120380,12.782010,17.76,0.01
GaiaX23-249286,2586836863690624128,2023-12-10T05:40:08,22.427687,12.619074,20.38,0.03
GaiaX23-249285,2586785736399933184,2023-12-10T05:40:06,22.602039,12.543868,20.50,0.03
GaiaX23-249284,2586838684756758400,2023-12-10T05:40:03,22.214959,12.578362,20.37,0.06
GaiaX23-249283,2586785049205166848,2023-12-10T05:40:01,22.538202,12.485275,18.66,0.02
GaiaX23-249282,2586005667260096256,2023-12-10T05:39:38,22.668780,12.083544,18.77,0.01
GaiaX23-249281,2586385273648864128,2023-12-10T05:39:38,22.335760,12.147275,20.05,0.04
GaiaX23-249280,2586377783225900416,2023-12-10T05:39:26,22.365647,11.961777,20.16,0.03
GaiaX23-249279,2586387953708457600,2023-12-10T05:39:24,22.081261,11.981117,20.06,0.02
GaiaX23-249278,2586372904143052800,2023-12-10T05:39:15,22.047031,11.850980,17.98,0.01
GaiaX23-249277,2585612866730679168,2023-12-10T05:39:06,22.292743,11.644870,18.12,0.00
GaiaX23-249276,2585591323174722688,2023-12-10T05:39:00,22.061772,11.601299,18.54,0.01
GaiaX23-249275,2585591288814984448,2023-12-10T05:38:59,22.044727,11.589111,20.32,0.05
GaiaX23-249274,6348281638557067904,2023-12-10T05:38:41,317.383847,-82.267933,19.98,0.02
GaiaX23-249273,2585385817579952000,2023-12-10T05:38:04,22.286795,10.654471,20.28,0.02
GaiaX23-249272,2585348365465131776,2023-12-10T05:37:34,21.863687,10.264866,17.86,0.01
GaiaX23-249271,2585150075414950272,2023-12-10T05:37:33,22.221551,10.159923,20.01,0.04
GaiaX23-249270,2579151827168546560,2023-12-10T05:37:21,21.764927,10.066447,20.39,0.04
GaiaX23-249269,2585090220750714496,2023-12-10T05:37:19,22.214864,9.938690,20.28,0.05
GaiaX23-249268,2579136262207066112,2023-12-10T05:37:17,21.987312,9.964066,20.59,0.02
GaiaX23-249267,2579132413916369280,2023-12-10T05:37:13,21.988848,9.890142,18.98,0.02
GaiaX23-249266,2579077438334981120,2023-12-10T05:37:00,22.075836,9.660252,20.53,0.04
GaiaX23-249265,2566911032935768832,2023-12-10T05:36:14,21.798516,8.981623,18.15,0.01
GaiaX23-249264,2567001295968155264,2023-12-10T05:36:14,22.055484,8.931617,20.15,0.04
GaiaX23-249263,2566985181250860800,2023-12-10T05:36:12,22.207412,8.859346,20.06,0.04
GaiaX23-249262,2566834582517901824,2023-12-10T05:35:51,22.225128,8.513707,18.61,0.01
GaiaX23-249261,2566832246055693312,2023-12-10T05:35:43,22.106457,8.423483,17.58,0.01
GaiaX23-249260,2566850422357290752,2023-12-10T05:35:31,21.646143,8.320730,20.38,0.03
GaiaX23-249259,2566786719402356992,2023-12-10T05:35:27,22.032426,8.176894,20.30,0.02
GaiaX23-249258,2566798195554972800,2023-12-10T05:35:22,21.728997,8.171124,20.16,0.04
GaiaX23-249257,2566781496722126592,2023-12-10T05:35:20,22.101770,8.046038,18.32,0.01
GaiaX23-249256,2566412748009966592,2023-12-10T05:35:05,21.570393,7.931737,20.07,0.05
GaiaX23-249255,2566580629691832832,2023-12-10T05:35:04,22.022943,7.813751,12.89,0.00
GaiaX23-249254,2566411889016507776,2023-12-10T05:35:01,21.531372,7.874607,20.38,0.03
GaiaX23-249253,2566399347712003584,2023-12-10T05:35:01,21.665899,7.848056,17.71,0.01
GaiaX23-249252,2566393162959097728,2023-12-10T05:34:54,21.662718,7.731672,20.35,0.04
GaiaX23-249251,2566189718948795776,2023-12-10T05:34:51,21.962080,7.609893,20.31,0.04
GaiaX23-249250,2566174497584700672,2023-12-10T05:34:29,21.889475,7.283225,20.36,0.02
GaiaX23-249249,2566146975434269696,2023-12-10T05:34:12,21.560267,7.085740,17.70,0.01
GaiaX23-249248,2566139278852875520,2023-12-10T05:34:05,21.521984,6.974123,18.40,0.01
GaiaX23-249247,2565318733941295872,2023-12-10T05:33:53,21.954308,6.691125,20.25,0.03
GaiaX23-249246,2565209195094898944,2023-12-10T05:33:20,21.573113,6.241995,18.83,0.01
GaiaX23-249245,2565183631449553536,2023-12-10T05:33:12,21.415552,6.151259,20.13,0.04
GaiaX23-249244,2565106940513517440,2023-12-10T05:32:50,21.603869,5.751076,20.60,0.06
