#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-29019,5002125878810412928,2022-05-31T04:23:49,14.814753,-35.739967,19.70,0.02
GaiaX22-29018,1317769444720567936,2022-05-31T04:00:18,245.176146,29.188571,20.31,0.09
GaiaX22-29017,6610393459586585984,2022-05-31T03:57:29,341.771235,-27.231797,20.68,0.04
GaiaX22-29016,6622561823490735616,2022-05-31T03:56:18,340.176241,-27.020334,19.08,0.05
GaiaX22-29015,6622197404106197120,2022-05-31T03:54:10,337.714560,-26.092280,19.81,0.07
GaiaX22-29014,6830446967993348864,2022-05-31T03:42:22,325.471291,-19.543985,19.57,0.01
GaiaX22-29013,6835546399842574592,2022-05-31T03:37:12,320.165379,-16.797790,17.17,0.01
GaiaX22-29012,6888414801557331968,2022-05-31T03:32:11,315.545743,-13.642924,19.94,0.04
GaiaX22-29011,4217213149411367168,2022-05-31T03:20:04,304.496556,-6.299990,18.47,0.01
GaiaX22-29010,4220938775848850304,2022-05-31T03:17:07,302.121754,-4.236279,16.67,0.01
GaiaX22-29009,4027243035049354752,2022-05-31T03:02:19,181.680172,33.278443,20.24,0.05
GaiaX22-29008,732279193688729088,2022-05-31T02:46:26,165.685103,28.897928,19.87,0.01
GaiaX22-29007,4568556111471279488,2022-05-31T02:28:01,259.000583,23.171349,20.61,0.04
GaiaX22-29006,1317770406793251456,2022-05-31T02:13:43,245.189842,29.229553,20.24,0.07
GaiaX22-29005,605403832540643968,2022-05-31T02:11:03,135.255365,13.264588,20.26,0.01
GaiaX22-29004,1320588420732889984,2022-05-31T02:09:34,240.940575,30.647312,20.56,0.13
GaiaX22-29003,1277448704060663552,2022-05-31T02:01:35,232.217908,32.347747,20.39,0.13
GaiaX22-29002,1277727567698806016,2022-05-31T02:00:33,231.313805,33.046316,19.35,0.01
GaiaX22-29001,3096957035748601856,2022-05-31T01:59:04,125.955951,6.964310,18.73,0.02
GaiaX22-29000,3094246052394750848,2022-05-31T01:53:28,121.648077,3.928505,19.94,0.04
GaiaX22-28999,3088267938958130944,2022-05-31T01:51:25,119.892787,3.131023,20.14,0.04
GaiaX22-28998,1517888704231162880,2022-05-31T01:22:42,189.160502,34.188272,20.57,0.07
GaiaX22-28997,4027429470989573376,2022-05-31T01:12:26,178.311287,32.129407,20.47,0.03
GaiaX22-28996,4879649938564995712,2022-05-31T00:54:06,70.288095,-27.333416,19.16,0.02
GaiaX22-28995,605403832540643968,2022-05-31T00:24:29,135.255328,13.264618,20.23,0.02
GaiaX22-28994,3093233092944583552,2022-05-31T00:09:42,124.056235,5.001250,19.57,0.07
GaiaX22-28993,6836556747949764096,2022-05-30T23:28:27,325.652370,-18.888121,19.39,0.05
GaiaX22-28992,6884392547507141632,2022-05-30T23:21:44,318.924342,-15.191208,19.18,0.05
GaiaX22-28991,4879649938564995712,2022-05-30T23:07:32,70.288079,-27.333399,19.23,0.02
GaiaX22-28990,4220938775848850304,2022-05-30T23:03:26,302.121763,-4.236274,16.68,0.01
GaiaX22-28989,4887072466686308608,2022-05-30T22:58:31,60.162031,-30.470842,19.98,0.04
GaiaX22-28988,4887269141827749888,2022-05-30T22:58:02,59.540416,-30.416705,20.13,0.02
GaiaX22-28987,4863578102222595456,2022-05-30T22:55:51,56.997030,-31.163697,18.16,0.01
GaiaX22-28986,4863553122692803840,2022-05-30T22:55:39,56.770791,-31.257293,19.38,0.06
GaiaX22-28985,5055436799597211520,2022-05-30T22:53:26,54.098415,-31.890224,19.67,0.07
GaiaX22-28984,5054041313182859648,2022-05-30T22:51:52,52.192942,-32.310736,20.48,0.06
GaiaX22-28983,5013581037625277440,2022-05-30T22:27:35,20.522172,-35.039874,20.35,0.03
GaiaX22-28982,5003107742693642496,2022-05-30T22:23:18,14.855936,-34.331860,18.18,0.01
GaiaX22-28981,4568556111471279488,2022-05-30T22:14:21,259.000564,23.171331,20.60,0.05
GaiaX22-28980,6884392547507152256,2022-05-30T21:35:09,318.921628,-15.195220,19.30,0.03
GaiaX22-28979,6884694294730256256,2022-05-30T21:34:11,318.206129,-14.372715,19.76,0.09
GaiaX22-28978,6889590385647883904,2022-05-30T21:30:09,314.546096,-11.817847,20.63,0.04
GaiaX22-28977,6903392005363506688,2022-05-30T21:25:39,310.423900,-9.084979,20.14,0.03
GaiaX22-28976,4217988820506653568,2022-05-30T21:20:24,305.684215,-5.914309,20.25,0.04
GaiaX22-28975,4216475823786476032,2022-05-30T21:20:21,305.336196,-6.224901,20.44,0.07
GaiaX22-28974,4220938775848850304,2022-05-30T21:16:51,302.121771,-4.236256,16.66,0.01
GaiaX22-28973,4015914801107736320,2022-05-30T21:06:14,186.215764,32.986223,19.54,0.04
GaiaX22-28972,722817655613529600,2022-05-30T20:36:47,157.340318,24.376764,20.62,0.03
GaiaX22-28971,629203277119243648,2022-05-30T20:31:19,152.545793,22.085420,20.18,0.06
GaiaX22-28970,1301233648833701248,2022-05-30T20:19:51,251.146453,26.183054,18.83,0.02
GaiaX22-28969,1317693681496539264,2022-05-30T20:12:44,244.042880,28.817359,18.84,0.03
GaiaX22-28968,1320334330469470848,2022-05-30T20:09:30,240.675079,29.811242,19.97,0.04
GaiaX22-28967,1274287058378678784,2022-05-30T20:02:27,233.103576,31.389334,19.52,0.02
GaiaX22-28966,3093233092944583552,2022-05-30T19:56:04,124.056221,5.001281,19.74,0.03
GaiaX22-28965,1287578161103442432,2022-05-30T19:49:45,219.283268,33.695165,20.19,0.05
GaiaX22-28964,4015914801107736320,2022-05-30T19:19:41,186.215755,32.986209,19.53,0.02
GaiaX22-28963,4026922458689663744,2022-05-30T19:15:50,182.181373,32.170829,19.71,0.02
GaiaX22-28962,629091436171433856,2022-05-30T18:46:19,153.995396,22.499576,20.55,0.03
GaiaX22-28961,3093233092944583552,2022-05-30T18:09:30,124.056223,5.001241,19.67,0.02
GaiaX22-28960,2315550477124189696,2022-05-30T18:03:33,6.991380,-32.966905,19.86,0.03
GaiaX22-28959,2329391026409967616,2022-05-30T17:52:42,353.527444,-29.393938,19.95,0.02
GaiaX22-28958,2378110833315321344,2022-05-30T17:49:37,349.770732,-28.371219,19.56,0.03
GaiaX22-28957,6885881320609826432,2022-05-30T17:19:21,317.677026,-13.038392,19.95,0.03
GaiaX22-28956,6903392005363506688,2022-05-30T17:11:58,310.423920,-9.084963,20.16,0.06
GaiaX22-28955,4217988820506653568,2022-05-30T17:06:43,305.684201,-5.914323,20.28,0.04
GaiaX22-28954,4888686103078813696,2022-05-30T16:59:56,61.968284,-29.535151,18.77,0.02
GaiaX22-28953,4887415823550124160,2022-05-30T16:58:35,60.325756,-29.580372,18.42,0.06
GaiaX22-28952,4887676339086345728,2022-05-30T16:56:55,58.476652,-30.463076,19.16,0.02
GaiaX22-28951,4863801268724217216,2022-05-30T16:55:11,56.383919,-30.749682,19.38,0.04
GaiaX22-28950,5055486346339951104,2022-05-30T16:53:30,54.419216,-31.456363,19.65,0.02
GaiaX22-28949,5052116171403922816,2022-05-30T16:45:40,44.692812,-32.692716,20.21,0.09
GaiaX22-28948,5050640970395929216,2022-05-30T16:43:09,41.538651,-33.698587,19.34,0.03
GaiaX22-28947,4568556111471279488,2022-05-30T16:14:07,259.000583,23.171349,20.65,0.03
GaiaX22-28946,2329391026409967616,2022-05-30T16:06:07,353.527451,-29.393919,19.90,0.02
GaiaX22-28945,2382488023464275840,2022-05-30T15:59:26,345.693583,-26.645016,19.04,0.03
GaiaX22-28944,1274287058378678784,2022-05-30T15:48:48,233.103596,31.389348,19.52,0.03
GaiaX22-28943,6820533736793759744,2022-05-30T15:46:15,331.117088,-20.502663,20.56,0.03
GaiaX22-28942,1277267009766342656,2022-05-30T15:46:14,230.347397,31.931212,20.54,0.07
GaiaX22-28941,6885881320609826432,2022-05-30T15:32:47,317.677020,-13.038400,19.84,0.03
GaiaX22-28940,6889941988855662720,2022-05-30T15:28:38,313.522045,-10.909903,19.43,0.04
GaiaX22-28939,6902326578594379008,2022-05-30T15:26:54,312.044042,-9.733926,20.03,0.05
GaiaX22-28938,4014631327439892864,2022-05-30T15:02:45,182.907293,31.447347,19.47,0.04
GaiaX22-28937,4014716608310605184,2022-05-30T15:02:20,182.508678,31.252085,20.03,0.05
GaiaX22-28936,626966389431311232,2022-05-30T14:27:44,149.987191,19.851174,20.48,0.02
GaiaX22-28935,1320027429285969024,2022-05-30T14:08:27,239.487596,29.372295,19.23,0.04
GaiaX22-28934,1274287058378678784,2022-05-30T14:02:14,233.103588,31.389351,19.51,0.01
GaiaX22-28933,1277100674273266048,2022-05-30T13:59:52,230.344342,31.346373,19.70,0.03
GaiaX22-28932,1276480343557509120,2022-05-30T13:58:09,228.520530,31.766892,19.19,0.03
GaiaX22-28931,1276480274838032512,2022-05-30T13:58:09,228.519823,31.763907,19.79,0.01
GaiaX22-28930,3087366614301499904,2022-05-30T13:48:48,118.818104,0.845541,19.29,0.05
GaiaX22-28929,3050363821788587648,2022-05-30T13:27:46,101.792923,-9.927678,20.57,0.04
GaiaX22-28928,4014716608310605184,2022-05-30T13:15:47,182.508639,31.252057,19.91,0.01
GaiaX22-28927,620335269164207744,2022-05-30T12:37:45,147.323226,17.846450,20.19,0.08
GaiaX22-28926,5063490687919097728,2022-05-30T12:26:25,37.606025,-33.000639,20.62,0.04
GaiaX22-28925,4970347209634628992,2022-05-30T12:24:48,35.496401,-33.446300,20.34,0.07
GaiaX22-28924,4970213069215439232,2022-05-30T12:23:42,34.088380,-33.269609,20.40,0.02
GaiaX22-28923,596323550125185920,2022-05-30T12:16:19,129.861992,8.002231,19.80,0.01
GaiaX22-28922,6623504242394051840,2022-05-30T11:41:36,341.285739,-24.368401,20.53,0.05
GaiaX22-28921,6627581437669592192,2022-05-30T11:38:02,337.512279,-22.467294,20.65,0.06
GaiaX22-28920,6890602967133359104,2022-05-30T11:21:14,320.148478,-13.772644,20.16,0.02
GaiaX22-28919,6903791883996768640,2022-05-30T11:12:15,311.769386,-8.425789,19.56,0.06
GaiaX22-28918,4217818464917976448,2022-05-30T11:07:47,307.541510,-5.952746,19.94,0.05
GaiaX22-28917,4892013019105871744,2022-05-30T11:06:25,69.174400,-26.215495,19.64,0.11
GaiaX22-28916,4892123004629566080,2022-05-30T11:03:19,65.910341,-27.810591,19.90,0.04
GaiaX22-28915,5051860431870382592,2022-05-30T10:46:22,45.865586,-32.216119,18.92,0.01
GaiaX22-28914,5052495949592485888,2022-05-30T10:45:35,44.905885,-32.487267,20.09,0.05
GaiaX22-28913,5052297144145954688,2022-05-30T10:43:37,42.406190,-32.582113,18.63,0.07
GaiaX22-28912,5062975497998129536,2022-05-30T10:41:32,39.777157,-32.783734,20.63,0.12
GaiaX22-28911,4970347209634628992,2022-05-30T10:38:13,35.496382,-33.446340,20.45,0.05
GaiaX22-28910,4970213069215439232,2022-05-30T10:37:07,34.088382,-33.269614,20.35,0.03
GaiaX22-28909,6628587456450326016,2022-05-30T09:49:33,335.386587,-21.620800,19.44,0.05
GaiaX22-28908,6838023118504043392,2022-05-30T09:39:41,325.008761,-16.688471,19.19,0.03
GaiaX22-28907,6890602967133359104,2022-05-30T09:34:40,320.148462,-13.772650,20.02,0.03
GaiaX22-28906,4217818464917976448,2022-05-30T09:21:13,307.541519,-5.952735,19.82,0.03
GaiaX22-28905,1465901904684372736,2022-05-30T09:13:13,194.236597,32.448545,20.50,0.03
GaiaX22-28904,4015124802004124928,2022-05-30T09:05:36,186.224940,31.139320,20.19,0.04
GaiaX22-28903,4008193961737388032,2022-05-30T08:59:20,179.812362,29.749982,20.46,0.01
GaiaX22-28902,4019841328928052736,2022-05-30T08:55:37,176.138751,28.679911,18.49,0.04
GaiaX22-28901,3996208013684325504,2022-05-30T08:42:48,163.914719,24.723902,20.05,0.05
GaiaX22-28900,1286646221915606016,2022-05-30T07:50:04,219.825447,32.503412,20.57,0.05
GaiaX22-28899,1478514196412823936,2022-05-30T07:44:08,213.319128,32.969249,19.91,0.08
GaiaX22-28898,3058602050095434496,2022-05-30T07:37:48,110.541250,-5.329054,18.41,0.01
GaiaX22-28897,2991382616451989120,2022-05-30T07:15:17,91.470362,-16.736883,18.83,0.02
