#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-120092,5367024994619215744,2021-09-17T16:16:54,160.478026,-44.898860,19.42,0.04
GaiaX21-120091,5420559837819430784,2021-09-17T16:08:28,152.132039,-39.472020,19.99,0.06
GaiaX21-120090,5421477792589780352,2021-09-17T14:20:18,150.830549,-38.299808,19.89,0.05
GaiaX21-120089,5636471829517757056,2021-09-17T14:07:35,140.821460,-28.819302,18.87,0.05
GaiaX21-120088,3063531950986560640,2021-09-17T13:41:16,124.891110,-6.484954,19.55,0.06
GaiaX21-120087,3070437468125193728,2021-09-17T13:37:08,122.485266,-2.844562,18.96,0.04
GaiaX21-120086,1984113588979173120,2021-09-17T13:31:01,344.012310,47.159437,19.18,0.04
GaiaX21-120085,3137804236328753664,2021-09-17T13:27:52,117.030325,5.419867,19.35,0.04
GaiaX21-120084,3144922543321778816,2021-09-17T13:26:24,116.098017,6.699092,18.59,0.02
GaiaX21-120083,1957763930254628864,2021-09-17T13:23:18,335.198929,42.188481,20.51,0.03
GaiaX21-120082,1949384002384383488,2021-09-17T13:15:11,327.759576,36.214090,18.11,0.01
GaiaX21-120081,1841580220173894272,2021-09-17T13:02:13,318.550353,25.801841,19.58,0.02
GaiaX21-120080,1841469444376457344,2021-09-17T13:01:35,318.037930,25.363312,19.50,0.01
GaiaX21-120079,1755309754721285760,2021-09-17T12:44:09,307.935738,11.279862,20.25,0.06
GaiaX21-120078,1957737335817148800,2021-09-17T11:36:24,335.058075,41.770509,19.85,0.02
GaiaX21-120077,1949384002384383488,2021-09-17T11:28:37,327.759569,36.214096,18.09,0.01
GaiaX21-120076,1850549658071645696,2021-09-17T11:22:29,323.395535,31.113031,19.74,0.07
GaiaX21-120075,4234407380978698496,2021-09-17T10:41:23,299.908415,-1.961466,19.79,0.08
GaiaX21-120074,5363340428082624512,2021-09-17T10:19:45,163.417251,-47.011512,19.22,0.04
GaiaX21-120073,5416248343489899776,2021-09-17T10:12:45,156.380530,-42.508715,20.63,0.13
GaiaX21-120072,420354582499089024,2021-09-17T07:42:47,0.643458,54.568864,20.00,0.12
GaiaX21-120071,3089183729060673920,2021-09-17T07:29:30,118.763196,4.003939,19.67,0.06
GaiaX21-120070,3143610688508169600,2021-09-17T07:27:51,117.706876,5.445032,19.10,0.02
GaiaX21-120069,3143913088569336448,2021-09-17T07:27:06,117.499117,6.235627,19.00,0.04
GaiaX21-120068,3144739577721583488,2021-09-17T07:26:12,116.451689,6.797075,19.92,0.01
GaiaX21-120067,3145150245312015744,2021-09-17T07:25:17,116.148024,7.743372,18.97,0.05
GaiaX21-120066,3162124608890031872,2021-09-17T07:21:20,113.891363,11.353606,20.68,0.10
GaiaX21-120065,1956128819026196352,2021-09-17T07:18:16,330.327071,38.964943,18.66,0.01
GaiaX21-120064,3168635366993182336,2021-09-17T07:16:55,111.393529,15.467516,19.41,0.05
GaiaX21-120063,1949384002384383488,2021-09-17T07:14:57,327.759567,36.214106,18.05,0.01
GaiaX21-120062,1949298515356855040,2021-09-17T07:14:01,326.765941,35.690881,20.24,0.02
GaiaX21-120061,1848438286510663808,2021-09-17T07:06:06,321.337807,29.064635,20.08,0.07
GaiaX21-120060,1841475663489125376,2021-09-17T07:01:24,318.050451,25.415312,19.54,0.01
GaiaX21-120059,3453065453001613184,2021-09-17T06:53:27,93.927815,36.159645,19.86,0.07
GaiaX21-120058,1755291234822336512,2021-09-17T06:43:50,308.044517,11.058972,19.96,0.06
GaiaX21-120057,1755280136626845696,2021-09-17T06:43:42,307.977060,10.951168,19.34,0.01
GaiaX21-120056,445448805085082368,2021-09-17T06:25:19,57.592670,55.488292,19.02,0.05
GaiaX21-120055,1984212545028167168,2021-09-17T05:42:39,341.657701,46.670777,20.22,0.03
GaiaX21-120054,1956128819026196352,2021-09-17T05:31:42,330.327060,38.964961,18.69,0.01
GaiaX21-120053,1763000666757908736,2021-09-17T05:03:38,311.641570,16.135404,19.47,0.04
GaiaX21-120052,1755320887276555776,2021-09-17T04:57:37,308.280927,11.316719,19.12,0.04
GaiaX21-120051,1752338084035417472,2021-09-17T04:54:31,306.754092,8.723882,20.35,0.05
GaiaX21-120050,1751978028337625344,2021-09-17T04:53:23,306.275489,7.711541,19.24,0.05
GaiaX21-120049,4235968756203100032,2021-09-17T04:42:24,300.731665,-1.130850,19.20,0.03
GaiaX21-120048,4235952263528687360,2021-09-17T04:42:03,300.607385,-1.464958,19.61,0.02
GaiaX21-120047,4233551960922889728,2021-09-17T04:38:51,298.775176,-3.828448,18.69,0.08
GaiaX21-120046,4194718859493356544,2021-09-17T04:33:20,296.481158,-8.556775,18.85,0.02
GaiaX21-120045,5636377855632677248,2021-09-17T02:07:05,140.781883,-28.845271,18.23,0.01
GaiaX21-120044,5636377821272939008,2021-09-17T02:07:05,140.779062,-28.847049,18.82,0.01
GaiaX21-120043,5636576935954379648,2021-09-17T02:06:48,140.212553,-28.792340,20.28,0.12
GaiaX21-120042,3083186958284591104,2021-09-17T01:34:14,121.474077,-0.563060,19.88,0.09
GaiaX21-120041,3083406448291357952,2021-09-17T01:34:12,122.049547,-0.259095,19.52,0.04
GaiaX21-120040,1983564279842212608,2021-09-17T01:27:12,338.950042,46.085092,18.88,0.02
GaiaX21-120039,1982936596142328320,2021-09-17T01:26:06,338.052795,45.036438,19.78,0.05
GaiaX21-120038,3145063864929776768,2021-09-17T01:25:38,116.861890,7.349970,19.12,0.05
GaiaX21-120037,1958784242686916480,2021-09-17T01:24:40,336.379046,44.170312,19.08,0.02
GaiaX21-120036,3148611748425259392,2021-09-17T01:24:14,116.641848,8.880990,18.28,0.04
GaiaX21-120035,3149750361433711104,2021-09-17T01:22:51,115.770212,10.115744,20.51,0.02
GaiaX21-120034,1958206483683449984,2021-09-17T01:22:11,334.053472,42.192473,20.28,0.04
GaiaX21-120033,1956128819026196352,2021-09-17T01:18:02,330.327058,38.964945,18.67,0.03
GaiaX21-120032,1949300130264590208,2021-09-17T01:13:49,326.791870,35.718831,20.29,0.06
GaiaX21-120031,1841580220173894272,2021-09-17T01:01:46,318.550329,25.801848,19.50,0.02
GaiaX21-120030,1841477003518949888,2021-09-17T01:01:13,318.063457,25.467156,19.48,0.03
GaiaX21-120029,1837987772081219200,2021-09-17T00:56:02,314.666211,21.412232,20.66,0.03
GaiaX21-120028,1756093294195357568,2021-09-17T00:46:46,310.009818,13.418628,20.45,0.01
GaiaX21-120027,1755292952809275264,2021-09-17T00:43:42,308.085139,11.140123,19.54,0.04
GaiaX21-120026,1755292952809275392,2021-09-17T00:43:42,308.084573,11.140439,20.47,0.02
GaiaX21-120025,1753001948532586880,2021-09-17T00:43:12,308.148569,10.489996,19.26,0.02
GaiaX21-120024,1752771703926629760,2021-09-17T00:41:44,307.305650,9.345880,19.88,0.02
GaiaX21-120023,1752758544146835072,2021-09-17T00:41:44,307.399213,9.281776,19.59,0.05
GaiaX21-120022,1752338049675688704,2021-09-17T00:40:53,306.763837,8.727004,20.40,0.04
GaiaX21-120021,1958206655482152576,2021-09-16T23:35:38,334.071957,42.195887,20.54,0.10
GaiaX21-120020,1956128819026196352,2021-09-16T23:31:27,330.327032,38.964957,18.64,0.03
GaiaX21-120019,1949384002384383488,2021-09-16T23:28:09,327.759552,36.214104,18.00,0.01
GaiaX21-120018,1949300130264603520,2021-09-16T23:27:16,326.799672,35.726997,20.35,0.04
GaiaX21-120017,1841580220173894272,2021-09-16T23:15:12,318.550294,25.801843,19.44,0.04
GaiaX21-120016,1762904047173662336,2021-09-16T23:02:43,311.307028,15.533625,19.67,0.03
GaiaX21-120015,5366488845269407232,2021-09-16T22:16:38,159.551033,-46.072034,18.95,0.04
GaiaX21-120014,5367220673335782144,2021-09-16T22:15:47,158.197993,-45.796091,20.00,0.06
GaiaX21-120013,5420444560899513856,2021-09-16T22:07:53,151.004286,-40.287575,19.21,0.10
GaiaX21-120012,5434806038180787456,2021-09-16T22:02:53,147.417321,-36.331159,20.20,0.03
GaiaX21-120011,5637880406987169280,2021-09-16T21:50:42,138.850962,-26.720381,19.32,0.01
GaiaX21-120010,5433596334872059520,2021-09-16T20:18:57,149.102175,-38.518741,20.47,0.03
GaiaX21-120009,3095162632775760640,2021-09-16T19:29:13,119.976604,4.265955,18.77,0.02
GaiaX21-120008,3149085947173189120,2021-09-16T19:22:46,116.498395,10.231152,20.24,0.07
GaiaX21-120007,3150195491843904256,2021-09-16T19:21:17,115.666016,11.588615,19.00,0.02
GaiaX21-120006,3164164340398450688,2021-09-16T19:19:10,114.309533,13.480658,19.18,0.03
GaiaX21-120005,1848663274081405312,2021-09-16T19:05:02,320.139377,29.161453,20.45,0.03
GaiaX21-120004,1839193008625929984,2021-09-16T18:56:59,315.332115,22.384673,20.34,0.03
GaiaX21-120003,941761894226255104,2021-09-16T18:55:26,98.205214,35.073706,19.98,0.05
GaiaX21-120002,1762885973951296896,2021-09-16T18:48:59,311.421469,15.345518,19.68,0.05
GaiaX21-120001,450113654963852672,2021-09-16T18:21:09,52.492125,58.901774,18.81,0.02
GaiaX21-120000,1841580220173894272,2021-09-16T17:14:58,318.550347,25.801824,19.38,0.03
GaiaX21-119999,1841478927664340992,2021-09-16T17:14:29,318.080920,25.534101,19.52,0.04
GaiaX21-119998,1839193008625932160,2021-09-16T17:10:26,315.342831,22.390054,20.33,0.02
GaiaX21-119997,1752595197946199808,2021-09-16T16:55:19,307.980592,9.309206,19.88,0.04
GaiaX21-119996,1748893382821716096,2021-09-16T16:52:40,306.667292,7.097700,19.58,0.09
GaiaX21-119995,3065007220712633856,2021-09-16T13:40:15,125.644514,-6.168608,20.18,0.03
GaiaX21-119994,3065937854229578368,2021-09-16T13:39:12,125.180200,-5.185842,20.63,0.09
GaiaX21-119993,1752916564582801408,2021-09-16T12:42:11,307.846405,10.011729,20.22,0.08
GaiaX21-119992,1752008711584040704,2021-09-16T12:39:44,306.715985,7.918353,19.47,0.08
