#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-205762,5009864585248587648,2023-09-12T04:58:54,23.052310,-37.355376,20.48,0.03
GaiaX23-205761,5021212988353082240,2023-09-12T04:46:58,31.856604,-28.216417,18.98,0.04
GaiaX23-205760,991713978785600384,2023-09-12T04:45:27,100.960365,51.145572,20.67,0.05
GaiaX23-205759,5129783714296048256,2023-09-12T04:37:38,37.570823,-20.832931,19.04,0.02
GaiaX23-205758,1034489447871266432,2023-09-12T04:26:50,128.403551,57.679473,20.12,0.01
GaiaX23-205757,5161082068677709312,2023-09-12T04:24:17,44.673121,-10.122115,19.65,0.02
GaiaX23-205756,1036906518026696576,2023-09-12T04:22:19,136.243928,58.188044,20.49,0.02
GaiaX23-205755,5181900359277558784,2023-09-12T04:18:14,47.684100,-5.288325,19.56,0.03
GaiaX23-205754,856842591127213824,2023-09-12T04:06:04,164.720833,56.493241,20.60,0.04
GaiaX23-205753,855856226117025024,2023-09-12T04:04:27,167.064717,55.686685,18.39,0.01
GaiaX23-205752,841399537997890304,2023-09-12T04:00:38,172.674773,54.028964,17.97,0.02
GaiaX23-205751,1548607616006429824,2023-09-12T03:55:08,180.801026,51.812665,19.88,0.06
GaiaX23-205750,49510613467939840,2023-09-12T03:43:57,64.616580,21.567048,19.71,0.03
GaiaX23-205749,160933747440298368,2023-09-12T03:28:05,74.184976,33.207596,19.73,0.06
GaiaX23-205748,160885781245536896,2023-09-12T03:28:04,74.286394,33.140944,18.44,0.05
GaiaX23-205747,1254537355638864384,2023-09-12T03:15:34,215.893117,22.816916,20.23,0.02
GaiaX23-205746,1234934987459206016,2023-09-12T03:09:09,219.731972,17.194442,19.99,0.03
GaiaX23-205745,969325173266793984,2023-09-12T03:04:06,94.280443,49.054710,20.67,0.14
GaiaX23-205744,4421638268254479744,2023-09-12T02:52:32,229.427332,2.286045,20.07,0.06
GaiaX23-205743,988619265870208256,2023-09-12T02:50:46,111.542854,55.094680,20.36,0.03
GaiaX23-205742,1035202481162261632,2023-09-12T02:42:43,124.018219,58.071015,18.67,0.03
GaiaX23-205741,1045904818110854272,2023-09-12T02:26:07,153.511017,58.167302,19.98,0.05
GaiaX23-205740,856847848167192832,2023-09-12T02:19:03,165.486082,56.418862,18.54,0.01
GaiaX23-205739,1254537355638864384,2023-09-12T01:29:00,215.893075,22.816892,20.27,0.02
GaiaX23-205738,6453332484169870080,2023-09-12T01:28:59,319.563643,-58.777099,20.40,0.02
GaiaX23-205737,6453255140398813312,2023-09-12T01:28:40,320.062800,-59.372128,19.33,0.01
GaiaX23-205736,6410494514720106368,2023-09-12T01:24:08,329.556987,-59.022320,19.82,0.03
GaiaX23-205735,1234934987459206016,2023-09-12T01:22:35,219.732007,17.194479,19.86,0.03
GaiaX23-205734,1186229955243020544,2023-09-12T01:20:05,221.552082,15.148816,19.53,0.03
GaiaX23-205733,1186229955243020416,2023-09-12T01:20:05,221.549585,15.147299,19.23,0.04
GaiaX23-205732,1180230332606774272,2023-09-12T01:14:55,224.183203,10.364883,19.52,0.01
GaiaX23-205731,1167928034442634240,2023-09-12T01:13:47,225.151949,9.491562,19.60,0.07
GaiaX23-205730,1161598008562181888,2023-09-12T01:12:49,225.243464,8.387648,19.42,0.03
GaiaX23-205729,1160576905857248256,2023-09-12T01:11:27,226.029619,7.162802,19.21,0.01
GaiaX23-205728,6497775053405166976,2023-09-12T01:09:51,355.584612,-54.055946,19.05,0.02
GaiaX23-205727,4421638268254479744,2023-09-12T01:05:58,229.427322,2.286026,20.11,0.02
GaiaX23-205726,4973865509402046336,2023-09-12T01:02:12,6.260365,-49.654140,20.09,0.01
GaiaX23-205725,5129783714296048256,2023-09-12T00:23:57,37.570821,-20.832938,19.16,0.01
GaiaX23-205724,5157973577508306176,2023-09-12T00:16:24,41.244677,-14.446980,20.40,0.04
GaiaX23-205723,5161082068677709312,2023-09-12T00:10:36,44.673119,-10.122126,19.70,0.02
GaiaX23-205722,5179303381531803392,2023-09-12T00:08:50,45.487915,-8.655172,19.77,0.02
GaiaX23-205721,5181900359277558784,2023-09-12T00:04:33,47.684053,-5.288303,19.59,0.02
GaiaX23-205720,6453255140398813312,2023-09-11T23:42:06,320.062820,-59.372113,19.32,0.02
GaiaX23-205719,6410494514720106368,2023-09-11T23:37:34,329.556975,-59.022319,19.83,0.01
GaiaX23-205718,6504607246859728000,2023-09-11T23:33:54,336.845933,-58.017227,20.11,0.05
GaiaX23-205717,6497774950325955200,2023-09-11T23:23:17,355.611688,-54.080830,19.05,0.02
GaiaX23-205716,4973865509402046336,2023-09-11T23:15:38,6.260383,-49.654150,20.12,0.05
GaiaX23-205715,5012113464482779008,2023-09-11T22:54:44,26.169809,-34.416899,19.53,0.04
GaiaX23-205714,987746184921048320,2023-09-11T22:40:20,106.473514,54.411249,18.38,0.01
GaiaX23-205713,988660909873114368,2023-09-11T22:36:44,111.831707,55.548291,19.99,0.02
GaiaX23-205712,1082212822363059712,2023-09-11T22:32:53,117.500617,57.401801,20.00,0.03
GaiaX23-205711,5133748347051267712,2023-09-11T22:31:16,40.402432,-15.538249,19.16,0.09
GaiaX23-205710,5157973577508311808,2023-09-11T22:29:50,41.241643,-14.441072,20.42,0.06
GaiaX23-205709,1035202481162261632,2023-09-11T22:29:02,124.018222,58.071010,18.62,0.02
GaiaX23-205708,5179631139076131712,2023-09-11T22:21:28,45.295611,-7.584050,20.04,0.02
GaiaX23-205707,5179985628496432384,2023-09-11T22:21:19,45.656750,-7.673784,19.54,0.01
GaiaX23-205706,3268464357003431936,2023-09-11T22:07:38,52.251200,3.257429,19.61,0.01
GaiaX23-205705,1548607616006429824,2023-09-11T21:54:53,180.801031,51.812658,19.96,0.02
GaiaX23-205704,1240244529139271040,2023-09-11T21:12:44,216.972460,20.302166,20.32,0.07
GaiaX23-205703,1234934987459206016,2023-09-11T21:08:56,219.731994,17.194478,20.00,0.02
GaiaX23-205702,993515975265314816,2023-09-11T20:56:27,102.510057,53.587506,20.58,0.02
GaiaX23-205701,989034984345797120,2023-09-11T20:50:28,110.802785,56.376700,19.95,0.02
GaiaX23-205700,1082212822363059712,2023-09-11T20:46:19,117.500680,57.401762,20.01,0.03
GaiaX23-205699,844079631948094848,2023-09-11T20:15:55,170.440155,55.754378,18.08,0.01
GaiaX23-205698,1548607616006429824,2023-09-11T20:08:19,180.801048,51.812642,19.92,0.03
GaiaX23-205697,6453255140398813312,2023-09-11T19:28:27,320.062778,-59.372090,19.34,0.04
GaiaX23-205696,6458214075278789248,2023-09-11T19:26:20,324.491917,-59.537140,19.59,0.04
GaiaX23-205695,1240244529139271040,2023-09-11T19:26:10,216.972459,20.302159,20.32,0.03
GaiaX23-205694,6410494514720106368,2023-09-11T19:23:55,329.557007,-59.022336,19.79,0.05
GaiaX23-205693,6497774538009097216,2023-09-11T19:09:37,355.676166,-54.139695,19.11,0.03
GaiaX23-205692,4972918314493578240,2023-09-11T19:03:45,4.248039,-51.038807,19.46,0.02
GaiaX23-205691,4973865509402046336,2023-09-11T19:01:59,6.260376,-49.654168,20.08,0.02
GaiaX23-205690,4984577501439032320,2023-09-11T18:50:37,18.588436,-41.906898,20.44,0.13
GaiaX23-205689,5179631139076131712,2023-09-11T18:07:47,45.295624,-7.584067,20.01,0.02
GaiaX23-205688,5182681459209293824,2023-09-11T18:04:41,46.773810,-5.077485,20.32,0.06
GaiaX23-205687,6447489267062753024,2023-09-11T17:51:29,299.654823,-58.547320,20.34,0.02
GaiaX23-205686,6455273706313944832,2023-09-11T17:47:05,308.843014,-59.476613,19.25,0.02
GaiaX23-205685,36536067022343680,2023-09-11T17:44:25,55.922674,11.417341,20.16,0.03
GaiaX23-205684,6453022662408150656,2023-09-11T17:43:03,317.601483,-59.424669,20.04,0.07
GaiaX23-205683,4972918314493578240,2023-09-11T17:17:11,4.248047,-51.038795,19.50,0.01
GaiaX23-205682,4973865509402046336,2023-09-11T17:15:24,6.260359,-49.654123,20.16,0.02
GaiaX23-205681,971048004906560896,2023-09-11T16:49:33,93.710974,50.640487,15.58,0.01
GaiaX23-205680,5117745986101474816,2023-09-11T16:44:43,32.449227,-26.435039,20.64,0.08
GaiaX23-205679,989034984345797120,2023-09-11T16:36:47,110.802767,56.376722,20.01,0.03
GaiaX23-205678,5158646272465955200,2023-09-11T16:28:23,41.607510,-13.310179,17.80,0.05
GaiaX23-205677,5158705165057518336,2023-09-11T16:28:16,41.441016,-13.048545,20.59,0.05
GaiaX23-205676,1050750090977329664,2023-09-11T16:17:06,145.123452,59.898341,19.97,0.01
GaiaX23-205675,855960988959324160,2023-09-11T16:03:53,168.022009,56.526117,17.49,0.01
GaiaX23-205674,9720765124353280,2023-09-11T16:03:46,52.960872,6.833210,19.54,0.03
GaiaX23-205673,36536067022343680,2023-09-11T15:57:50,55.922642,11.417370,20.12,0.01
GaiaX23-205672,792588540349190272,2023-09-11T15:57:02,178.403196,53.644130,19.25,0.07
GaiaX23-205671,198723790289939968,2023-09-11T15:23:58,74.635373,37.318260,19.62,0.07
GaiaX23-205670,1240244529139271040,2023-09-11T15:12:30,216.972392,20.302149,20.38,0.06
GaiaX23-205669,971048004906560896,2023-09-11T15:02:58,93.710948,50.640499,15.67,0.00
GaiaX23-205668,4420154236787811072,2023-09-11T14:51:57,228.104573,1.499890,19.53,0.03
GaiaX23-205667,988240655913916544,2023-09-11T14:51:32,108.465547,56.393104,18.71,0.02
GaiaX23-205666,4419784285484756224,2023-09-11T14:51:13,228.247073,0.716942,20.46,0.02
GaiaX23-205665,1050750090977329664,2023-09-11T14:30:32,145.123451,59.898339,20.07,0.02
GaiaX23-205664,6244010484137332608,2023-09-11T14:28:17,241.679828,-20.682307,18.76,0.04
GaiaX23-205663,6243815355180739200,2023-09-11T14:28:04,241.831564,-20.881008,18.77,0.09
GaiaX23-205662,6243815217741785856,2023-09-11T14:28:04,241.804846,-20.896845,20.58,0.06
GaiaX23-205661,855960988959324160,2023-09-11T14:17:18,168.022051,56.526137,17.53,0.01
GaiaX23-205660,844058913025865472,2023-09-11T14:15:12,171.501208,55.865766,18.80,0.03
GaiaX23-205659,840627474678806400,2023-09-11T14:10:28,178.500200,53.732152,19.26,0.01
GaiaX23-205658,1547581840376157440,2023-09-11T14:04:33,185.936677,50.317530,20.49,0.06
GaiaX23-205657,6651187265128626176,2023-09-11T13:48:49,279.586302,-53.736260,19.91,0.01
GaiaX23-205656,6447148315381421184,2023-09-11T13:38:19,298.513312,-58.625722,20.63,0.04
GaiaX23-205655,1240244529139271040,2023-09-11T13:25:57,216.972401,20.302128,20.29,0.08
GaiaX23-205654,1234217762280063104,2023-09-11T13:20:52,219.680298,15.691615,19.43,0.02
GaiaX23-205653,1175091112179128576,2023-09-11T13:15:21,222.601958,10.648372,18.49,0.02
GaiaX23-205652,6497772888741662464,2023-09-11T13:09:22,355.767907,-54.222555,18.96,0.02
GaiaX23-205651,4420154236787811072,2023-09-11T13:05:23,228.104596,1.499881,19.55,0.04
GaiaX23-205650,4419784285484756224,2023-09-11T13:04:40,228.247074,0.716931,20.51,0.02
GaiaX23-205649,4419087469991113856,2023-09-11T13:04:06,228.934646,0.361338,19.84,0.04
GaiaX23-205648,4972918314493578240,2023-09-11T13:03:32,4.248010,-51.038781,19.41,0.03
GaiaX23-205647,4973865509402046336,2023-09-11T13:01:45,6.260377,-49.654158,20.12,0.04
GaiaX23-205646,5182819997674050432,2023-09-11T12:05:11,45.537264,-5.080844,20.54,0.05
GaiaX23-205645,6651187265128626176,2023-09-11T12:02:15,279.586268,-53.736289,19.82,0.03
GaiaX23-205644,6447227858174049280,2023-09-11T11:52:09,297.273775,-58.982278,20.08,0.02
GaiaX23-205643,6491884900892825856,2023-09-11T11:29:56,344.024823,-58.044378,20.48,0.04
GaiaX23-205642,6497759660242395776,2023-09-11T11:22:48,355.795089,-54.246896,19.01,0.03
GaiaX23-205641,6521404039324871680,2023-09-11T11:20:08,359.716705,-52.731234,17.95,0.02
GaiaX23-205640,4972918314493578240,2023-09-11T11:16:57,4.247991,-51.038771,19.39,0.02
GaiaX23-205639,4973865509402046336,2023-09-11T11:15:10,6.260367,-49.654122,20.12,0.03
GaiaX23-205638,207226863466942592,2023-09-11T11:03:02,79.595939,42.772170,19.39,0.06
GaiaX23-205637,207226863466942464,2023-09-11T11:03:02,79.599432,42.769879,19.48,0.05
GaiaX23-205636,5009866612473186048,2023-09-11T10:58:02,23.177190,-37.273528,20.43,0.05
GaiaX23-205635,5117745814302797184,2023-09-11T10:44:26,32.486858,-26.435907,20.53,0.05
GaiaX23-205634,5129995267192272256,2023-09-11T10:37:38,35.851139,-20.494747,20.30,0.02
GaiaX23-205633,1085413019676728320,2023-09-11T10:33:41,114.836446,58.086095,20.16,0.03
GaiaX23-205632,5182822952611555328,2023-09-11T10:18:37,45.530442,-5.075831,20.54,0.03
GaiaX23-205631,1547581840376157440,2023-09-11T09:50:53,185.936697,50.317563,20.30,0.03
GaiaX23-205630,198271238175820544,2023-09-11T09:25:05,73.187312,36.685079,19.70,0.03
GaiaX23-205629,198271238175820672,2023-09-11T09:25:05,73.185132,36.686430,19.53,0.06
GaiaX23-205628,199189605265081088,2023-09-11T09:21:46,75.055753,39.407504,19.80,0.06
GaiaX23-205627,1175373583588883968,2023-09-11T09:02:30,221.764067,11.210300,19.61,0.03
GaiaX23-205626,1000065972191927168,2023-09-11T08:53:40,104.298673,56.249828,19.98,0.04
GaiaX23-205625,4418947144819548416,2023-09-11T08:50:13,228.117718,-0.252942,19.96,0.02
GaiaX23-205624,4401526345150671488,2023-09-11T08:45:28,230.928892,-4.618728,20.01,0.02
GaiaX23-205623,1041809068580917888,2023-09-11T08:39:41,127.549931,60.760877,19.93,0.04
GaiaX23-205622,841528421375964288,2023-09-11T08:12:38,175.410138,55.153023,19.93,0.05
GaiaX23-205621,6404107348594989952,2023-09-11T07:26:14,323.689574,-60.768069,20.42,0.09
GaiaX23-205620,6407840465457445120,2023-09-11T07:21:10,334.656330,-60.319695,19.22,0.08
GaiaX23-205619,1175373583588883968,2023-09-11T07:15:57,221.764100,11.210299,19.59,0.01
GaiaX23-205618,4418947144819548416,2023-09-11T07:03:40,228.117716,-0.252961,19.99,0.03
GaiaX23-205617,4418203222124269568,2023-09-11T07:02:35,228.440081,-1.362218,19.29,0.02
GaiaX23-205616,4972969063829632512,2023-09-11T07:02:35,5.606712,-51.005033,20.13,0.03
GaiaX23-205615,4975914964717194752,2023-09-11T06:58:50,9.675518,-48.087129,19.10,0.06
GaiaX23-205614,6268309553667874688,2023-09-11T06:51:17,234.897897,-11.910410,18.80,0.05
GaiaX23-205613,5009867024790053248,2023-09-11T06:44:20,23.205822,-37.253958,20.56,0.04
GaiaX23-205612,5123075009723827712,2023-09-11T06:27:27,33.914765,-23.377962,20.22,0.10
GaiaX23-205611,5129991212743153536,2023-09-11T06:23:57,35.909992,-20.538774,20.38,0.03
GaiaX23-205610,6443782194890468736,2023-09-11T05:50:02,300.765858,-60.117308,20.64,0.03
GaiaX23-205609,6451872848126284544,2023-09-11T05:41:03,320.577861,-61.332179,20.31,0.02
GaiaX23-205608,6407843214236517376,2023-09-11T05:34:37,334.608545,-60.230056,17.45,0.03
GaiaX23-205607,6407846203533755008,2023-09-11T05:34:37,334.592305,-60.200192,19.43,0.05
GaiaX23-205606,6407846203533755264,2023-09-11T05:34:37,334.593849,-60.203037,19.20,0.04
GaiaX23-205605,4972918314493578240,2023-09-11T05:16:43,4.248029,-51.038760,19.45,0.01
GaiaX23-205604,4973709997226836480,2023-09-11T05:16:00,5.056365,-50.471499,20.61,0.06
GaiaX23-205603,199008838678705920,2023-09-11T05:09:55,73.695012,38.140147,20.16,0.04
GaiaX23-205602,207719169793908992,2023-09-11T05:00:43,80.572801,44.733201,20.19,0.04
GaiaX23-205601,5009867059149796480,2023-09-11T04:57:45,23.217785,-37.245691,20.48,0.03
GaiaX23-205600,5129990937865251712,2023-09-11T04:37:22,35.934551,-20.557208,20.14,0.04
GaiaX23-205599,5130546844078015104,2023-09-11T04:35:49,36.815815,-19.313396,20.44,0.05
GaiaX23-205598,162348818903125248,2023-09-11T03:40:39,62.180014,25.867987,20.05,0.06
GaiaX23-205597,162780789533340544,2023-09-11T03:39:48,62.731618,26.467211,20.09,0.05
