#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-15457,2904534838668324736,2024-05-02T16:22:10,87.950170,-28.139292,18.95,0.03
GaiaX24-15456,2305708164425174400,2024-05-02T12:22:36,309.723091,88.732142,19.52,0.06
GaiaX24-15455,571608040560963840,2024-05-02T12:16:38,78.254387,85.426744,20.35,0.03
GaiaX24-15454,558376036596134144,2024-05-02T12:14:04,80.752959,83.082568,19.05,0.05
GaiaX24-15453,558024261593241728,2024-05-02T12:12:51,81.969228,81.986622,18.94,0.02
GaiaX24-15452,486246871226558848,2024-05-02T12:01:34,86.337496,71.574347,19.40,0.02
GaiaX24-15451,4501261155132642432,2024-05-02T11:55:50,267.351760,16.256410,20.16,0.10
GaiaX24-15450,268550543951992832,2024-05-02T11:45:08,86.081323,56.247611,19.76,0.02
GaiaX24-15449,191805353889317888,2024-05-02T11:28:51,86.559654,40.687432,18.72,0.02
GaiaX24-15448,1656990256723915136,2024-05-02T10:49:27,267.264540,76.964703,19.15,0.01
GaiaX24-15447,2904691003678280960,2024-05-02T10:21:40,87.310957,-28.393933,19.78,0.08
GaiaX24-15446,498373762926977664,2024-05-02T10:15:26,86.403977,71.970538,20.10,0.01
GaiaX24-15445,4795951299528740864,2024-05-02T10:04:50,86.626246,-46.814102,19.94,0.04
GaiaX24-15444,4792237630285826688,2024-05-02T09:59:49,86.843820,-52.399829,20.24,0.06
GaiaX24-15443,211204312413757184,2024-05-02T09:51:00,87.184924,49.009683,19.08,0.02
GaiaX24-15442,191805353889317888,2024-05-02T09:42:17,86.559645,40.687425,18.69,0.02
GaiaX24-15441,5776072388483567872,2024-05-02T09:16:34,267.898795,-79.562092,19.45,0.03
GaiaX24-15440,5776661623636817792,2024-05-02T09:15:28,265.357724,-78.296885,19.28,0.06
GaiaX24-15439,5809747577791378688,2024-05-02T09:09:06,266.885657,-71.379952,19.23,0.01
GaiaX24-15438,5908954793982597120,2024-05-02T09:03:07,267.766019,-64.968416,19.86,0.02
GaiaX24-15437,2902865298981837696,2024-05-02T08:31:57,86.615471,-31.748507,19.83,0.05
GaiaX24-15436,4472371143513359872,2024-05-02T07:55:52,266.547775,3.338240,20.46,0.07
GaiaX24-15435,4486306319523035904,2024-05-02T07:52:02,266.621590,6.993017,18.75,0.02
GaiaX24-15434,5908954793982597120,2024-05-02T07:16:33,267.765959,-64.968409,19.83,0.01
GaiaX24-15433,1634639968482905216,2024-05-02T06:45:32,266.307735,68.170671,20.01,0.03
GaiaX24-15432,1729093927172447872,2024-05-02T06:22:30,258.060858,89.034793,19.99,0.02
GaiaX24-15431,1152163820841116928,2024-05-02T06:18:28,97.820539,87.180404,18.71,0.07
GaiaX24-15430,558083669580886400,2024-05-02T06:13:29,87.015044,82.727421,18.98,0.03
GaiaX24-15429,1143303509469615360,2024-05-02T06:12:42,90.630272,81.939072,18.99,0.05
GaiaX24-15428,552794090940900352,2024-05-02T06:09:54,89.399662,79.394994,20.40,0.08
GaiaX24-15427,4486306319523035904,2024-05-02T06:05:27,266.621561,6.993029,18.73,0.00
GaiaX24-15426,499530620954587136,2024-05-02T06:03:45,88.111926,73.749845,19.51,0.03
GaiaX24-15425,485987077245808256,2024-05-02T06:00:15,87.412573,70.529630,19.47,0.04
GaiaX24-15424,484854202311411200,2024-05-02T05:58:37,87.655853,69.000282,19.90,0.08
GaiaX24-15423,484842348201674752,2024-05-02T05:58:22,87.141438,68.788251,20.48,0.08
GaiaX24-15422,4500683155616794240,2024-05-02T05:57:03,266.174733,14.973718,20.59,0.08
GaiaX24-15421,287893152509344896,2024-05-02T05:54:18,88.089208,64.953962,18.87,0.03
GaiaX24-15420,286886068579167744,2024-05-02T05:52:44,86.918045,63.554854,20.47,0.09
GaiaX24-15419,4601421991496018688,2024-05-02T05:37:34,266.014188,33.094249,18.97,0.02
GaiaX24-15418,210802440914635648,2024-05-02T05:36:53,86.721584,48.587839,20.47,0.02
GaiaX24-15417,191805353889317888,2024-05-02T05:28:38,86.559666,40.687433,18.71,0.01
GaiaX24-15416,1349327215143967232,2024-05-02T05:25:35,265.743544,44.084259,19.59,0.06
GaiaX24-15415,1349327215143967104,2024-05-02T05:25:35,265.744569,44.084254,19.47,0.03
GaiaX24-15414,3455536674108199680,2024-05-02T05:22:58,86.646010,35.178170,20.47,0.11
GaiaX24-15413,1366992931030016128,2024-05-02T05:19:56,265.591153,49.221460,20.10,0.08
GaiaX24-15412,3444781491883806208,2024-05-02T05:18:22,86.784861,30.656132,19.98,0.05
GaiaX24-15411,3443102400192692480,2024-05-02T05:15:49,86.889312,28.132068,20.27,0.03
GaiaX24-15410,1422490574280022656,2024-05-02T05:10:03,265.248661,58.198329,20.62,0.04
GaiaX24-15409,1723688865449204480,2024-05-02T04:40:40,258.698716,84.749990,20.62,0.08
GaiaX24-15408,1143199536901809664,2024-05-02T04:25:49,90.191787,81.657045,20.45,0.05
GaiaX24-15407,4804515017640327168,2024-05-02T04:08:35,85.300053,-42.284905,20.21,0.02
GaiaX24-15406,211204312413757184,2024-05-02T03:50:47,87.184939,49.009689,18.62,0.01
GaiaX24-15405,196775730558863744,2024-05-02T03:46:17,87.279738,44.676748,20.64,0.07
GaiaX24-15404,3458015763591867264,2024-05-02T03:40:08,87.318864,38.738346,20.00,0.07
GaiaX24-15403,5908954793982597120,2024-05-02T03:02:52,267.765957,-64.968421,19.86,0.02
GaiaX24-15402,3216597094987442560,2024-05-02T02:59:35,86.138502,-1.928998,18.99,0.09
GaiaX24-15401,3023202311152062464,2024-05-02T02:56:35,86.398281,-5.087877,18.56,0.05
GaiaX24-15400,6345956789944432128,2024-05-02T01:35:03,275.581633,-85.400830,19.92,0.09
GaiaX24-15399,6359374405212777088,2024-05-02T01:32:59,272.423874,-83.141985,20.60,0.10
GaiaX24-15398,6359422165251416832,2024-05-02T01:32:36,275.081779,-82.705445,20.62,0.13
GaiaX24-15397,6360303011505977984,2024-05-02T01:31:51,270.792910,-81.898449,19.86,0.04
GaiaX24-15396,6363592200537983744,2024-05-02T01:31:04,270.304477,-81.027628,20.61,0.15
GaiaX24-15395,6363604020288107904,2024-05-02T01:31:02,270.251761,-81.005670,20.66,0.14
GaiaX24-15394,6363592303617316224,2024-05-02T01:31:02,270.392632,-81.005887,20.59,0.07
GaiaX24-15393,6414324972713612416,2024-05-02T01:26:42,270.974354,-76.277462,20.19,0.06
GaiaX24-15392,5801247665712301568,2024-05-02T01:26:36,269.371407,-76.156837,20.63,0.14
GaiaX24-15391,5803049421675253888,2024-05-02T01:24:50,268.849486,-74.232187,19.81,0.03
GaiaX24-15390,5908954793982597120,2024-05-02T01:16:18,267.766032,-64.968400,19.80,0.04
GaiaX24-15389,1348943279427206784,2024-05-02T01:13:14,265.426783,42.889613,19.55,0.03
GaiaX24-15388,1633090035037711360,2024-05-02T00:47:48,263.769513,65.982942,20.40,0.03
GaiaX24-15387,1637262166277710080,2024-05-02T00:45:33,263.256592,68.016979,19.94,0.05
GaiaX24-15386,1724724021285391360,2024-05-02T00:25:32,247.901305,85.989019,19.78,0.10
GaiaX24-15385,1149846874964469120,2024-05-02T00:14:41,97.178040,83.824879,19.73,0.05
GaiaX24-15384,504098507651988736,2024-05-02T00:07:20,89.949299,77.207138,19.41,0.09
GaiaX24-15383,1116169864599114240,2024-05-02T00:05:53,91.660583,75.773975,19.17,0.03
GaiaX24-15382,4486255157872322944,2024-05-02T00:05:38,265.720208,6.655956,18.45,0.02
GaiaX24-15381,499612740729292160,2024-05-02T00:04:18,89.607672,74.398225,20.16,0.04
GaiaX24-15380,499529658881919488,2024-05-02T00:03:52,89.769956,73.983628,18.83,0.02
GaiaX24-15379,4489459340913004672,2024-05-02T00:02:03,265.467982,10.073489,20.50,0.06
GaiaX24-15378,4489511292837420160,2024-05-02T00:01:34,265.754432,10.510664,19.12,0.09
GaiaX24-15377,481793093222471168,2024-05-01T23:58:05,89.234263,68.621883,19.88,0.05
GaiaX24-15376,480685472693012608,2024-05-01T23:56:47,89.553494,67.390406,20.03,0.02
GaiaX24-15375,268673826691373568,2024-05-01T23:45:28,88.097988,56.854924,19.88,0.01
GaiaX24-15374,211204312413757184,2024-05-01T23:37:08,87.184910,49.009694,18.51,0.01
GaiaX24-15373,4602574107879754368,2024-05-01T23:35:41,264.749139,34.672952,18.04,0.01
GaiaX24-15372,1342189597976558848,2024-05-01T23:33:26,264.602566,36.747893,19.69,0.02
GaiaX24-15371,1342189597976558720,2024-05-01T23:33:26,264.603730,36.747923,19.89,0.07
GaiaX24-15370,191805353889317888,2024-05-01T23:28:25,86.559674,40.687425,18.73,0.02
GaiaX24-15369,3444787779715941376,2024-05-01T23:18:15,86.860112,30.742900,20.65,0.08
GaiaX24-15368,1440245969081823104,2024-05-01T23:04:15,263.171874,63.278726,19.56,0.02
GaiaX24-15367,1650823645764989184,2024-05-01T22:55:29,261.733442,71.192504,18.92,0.02
GaiaX24-15366,1651922298395954176,2024-05-01T22:54:05,260.380116,72.456468,19.53,0.04
GaiaX24-15365,1652243733747358464,2024-05-01T22:52:54,260.932604,73.520783,20.23,0.05
GaiaX24-15364,3222909459963702016,2024-05-01T22:49:08,85.642105,1.474092,19.63,0.05
GaiaX24-15363,1706006244577478144,2024-05-01T22:47:08,256.745149,78.686365,19.64,0.04
GaiaX24-15362,1152567066730645376,2024-05-01T22:34:41,172.526479,88.756368,19.86,0.01
GaiaX24-15361,480685472693012608,2024-05-01T22:10:13,89.553458,67.390379,20.15,0.03
GaiaX24-15360,282307942676478848,2024-05-01T22:03:12,89.023654,60.834861,20.11,0.05
GaiaX24-15359,270203556602947968,2024-05-01T22:02:23,89.104755,60.048286,20.29,0.05
GaiaX24-15358,268673826691373568,2024-05-01T21:58:55,88.098023,56.854906,19.86,0.02
GaiaX24-15357,211204312413757184,2024-05-01T21:50:35,87.184919,49.009683,18.42,0.01
GaiaX24-15356,4624241771212289152,2024-05-01T21:35:36,76.576732,-78.451133,20.36,0.01
GaiaX24-15355,4612968787724906880,2024-05-01T21:26:55,36.962021,-87.348239,20.50,0.07
GaiaX24-15354,5809793344965647616,2024-05-01T21:08:34,269.883004,-71.435067,19.18,0.05
GaiaX24-15353,3219428303071403520,2024-05-01T21:01:47,85.919453,0.622428,20.30,0.08
GaiaX24-15352,3023567555171567616,2024-05-01T20:57:20,85.507884,-3.961898,20.48,0.03
GaiaX24-15351,3023121703206540288,2024-05-01T20:55:56,85.601226,-5.452128,20.09,0.04
GaiaX24-15350,2996361686131642240,2024-05-01T20:47:25,85.202172,-14.413673,19.12,0.03
GaiaX24-15349,2971209429934801408,2024-05-01T20:45:48,85.500227,-16.166659,18.57,0.06
GaiaX24-15348,4806073987687941632,2024-05-01T20:21:54,83.930275,-42.010328,19.64,0.03
GaiaX24-15347,4612817226919740416,2024-05-01T19:39:00,3.085200,-88.349884,19.44,0.03
GaiaX24-15346,6360251093942130304,2024-05-01T19:31:45,276.122192,-82.040532,20.47,0.12
GaiaX24-15345,6365132444536673920,2024-05-01T19:27:44,274.987996,-77.674886,19.70,0.07
GaiaX24-15344,6413523703619186688,2024-05-01T19:26:39,273.991252,-76.493689,20.57,0.15
GaiaX24-15343,6417683156109616640,2024-05-01T19:24:59,272.443732,-74.697591,20.33,0.14
GaiaX24-15342,1367975860064088832,2024-05-01T19:05:16,263.636051,49.986251,16.62,0.01
GaiaX24-15341,1634031732385832192,2024-05-01T18:46:47,261.208531,66.721991,20.20,0.03
GaiaX24-15340,1651922298395954176,2024-05-01T18:40:25,260.380135,72.456461,19.42,0.03
GaiaX24-15339,1706006244577478144,2024-05-01T18:33:28,256.745322,78.686358,19.69,0.02
GaiaX24-15338,1709361060710969216,2024-05-01T18:31:56,253.131821,80.027129,18.54,0.01
GaiaX24-15337,1727672327355601792,2024-05-01T18:23:59,226.399336,86.713324,19.80,0.06
GaiaX24-15336,1141199697049767040,2024-05-01T18:09:35,97.071845,79.178947,19.21,0.05
GaiaX24-15335,1140630974662097920,2024-05-01T18:07:49,95.361411,77.599663,19.84,0.10
GaiaX24-15334,1116617675070212736,2024-05-01T18:06:21,93.654454,76.314643,19.30,0.05
GaiaX24-15333,4485844318478766336,2024-05-01T18:05:46,265.367706,6.312517,18.79,0.01
GaiaX24-15332,1107815019338957440,2024-05-01T18:01:38,91.926128,71.987077,19.33,0.03
GaiaX24-15331,1107737194531639680,2024-05-01T18:00:52,90.579568,71.357695,20.22,0.03
GaiaX24-15330,480685472693012608,2024-05-01T17:56:34,89.553393,67.390390,20.15,0.03
GaiaX24-15329,282307942676478848,2024-05-01T17:49:33,89.023643,60.834868,20.04,0.05
GaiaX24-15328,270203556602947968,2024-05-01T17:48:44,89.104811,60.048271,20.20,0.03
GaiaX24-15327,268673826691373568,2024-05-01T17:45:15,88.097974,56.854909,19.88,0.02
GaiaX24-15326,196775730558863744,2024-05-01T17:32:25,87.279781,44.676749,20.60,0.03
GaiaX24-15325,1415185006713577728,2024-05-01T17:16:10,262.673756,52.303946,19.10,0.06
GaiaX24-15324,1415185006713577856,2024-05-01T17:16:10,262.670069,52.303809,18.95,0.04
GaiaX24-15323,1438976273670591616,2024-05-01T17:06:34,260.872124,60.997281,19.92,0.06
GaiaX24-15322,1709361060710969216,2024-05-01T16:45:21,253.131957,80.027135,18.59,0.01
GaiaX24-15321,1724243088028211840,2024-05-01T16:39:29,241.000062,85.137184,19.62,0.03
GaiaX24-15320,282307942676478848,2024-05-01T16:02:59,89.023717,60.834859,20.00,0.03
GaiaX24-15319,4769485436169896576,2024-05-01T15:55:26,81.235128,-56.002976,20.67,0.04
GaiaX24-15318,196775730558863744,2024-05-01T15:45:51,87.279956,44.676713,20.62,0.05
GaiaX24-15317,3224223170200592384,2024-05-01T15:04:32,85.343401,3.778901,19.90,0.03
GaiaX24-15316,3217429837610258432,2024-05-01T14:59:35,85.119536,-1.331406,19.07,0.02
GaiaX24-15315,3217409908962007936,2024-05-01T14:59:22,85.189193,-1.575363,19.32,0.01
GaiaX24-15314,3015334377740185344,2024-05-01T14:52:47,85.152339,-8.471256,18.86,0.02
GaiaX24-15313,3008893301188836864,2024-05-01T14:48:55,84.682026,-12.504968,19.49,0.06
GaiaX24-15312,2972264583140306688,2024-05-01T14:46:20,84.507865,-15.236695,18.68,0.03
GaiaX24-15311,4797001092614322816,2024-05-01T14:15:29,81.926280,-48.648728,18.53,0.05
GaiaX24-15310,4769485436169896576,2024-05-01T14:08:52,81.235139,-56.002988,20.58,0.06
GaiaX24-15309,4486448500117958144,2024-05-01T13:51:36,264.886218,6.791764,19.64,0.04
GaiaX24-15308,4593769699808603520,2024-05-01T13:31:53,263.997737,25.367536,20.35,0.08
GaiaX24-15307,6417763764059653888,2024-05-01T13:24:12,273.797327,-74.111817,20.48,0.13
GaiaX24-15306,6417764863571458432,2024-05-01T13:24:10,273.755704,-74.065972,20.65,0.12
GaiaX24-15305,1414862506206768512,2024-05-01T13:03:54,262.003206,51.039736,20.46,0.02
GaiaX24-15304,1346774492740903552,2024-05-01T11:29:17,262.335948,40.165860,19.98,0.11
GaiaX24-15303,1632510901650000512,2024-05-01T11:01:04,257.080955,65.707780,20.02,0.07
GaiaX24-15302,1632499184979217152,2024-05-01T11:01:04,257.107401,65.709395,19.61,0.08
GaiaX24-15301,1148724582830678400,2024-05-01T10:27:10,112.525993,82.428205,19.69,0.05
GaiaX24-15300,196864447403334912,2024-05-01T09:46:22,88.010133,45.285970,20.64,0.04
GaiaX24-15299,4624454045679234944,2024-05-01T09:34:53,68.158399,-78.123162,19.93,0.05
GaiaX24-15298,6414500997659685888,2024-05-01T09:11:33,277.764697,-75.146798,20.67,0.04
GaiaX24-15297,3333628494175906176,2024-05-01T09:07:54,85.116210,7.502274,20.56,0.13
GaiaX24-15296,6647665838627502976,2024-05-01T08:56:39,270.194243,-59.188992,20.51,0.05
GaiaX24-15295,2972149203138077184,2024-05-01T08:45:33,83.842366,-15.736794,20.11,0.08
GaiaX24-15294,2968905128440452992,2024-05-01T08:42:38,83.541474,-18.810601,20.10,0.03
GaiaX24-15293,4492636448480054912,2024-05-01T07:47:31,263.726997,10.480694,20.64,0.03
GaiaX24-15292,4557059720977833984,2024-05-01T07:34:11,263.085937,23.030284,20.44,0.10
GaiaX24-15291,6363774753832173312,2024-05-01T07:29:16,282.349590,-79.733318,20.65,0.15
GaiaX24-15290,6363791487024877312,2024-05-01T07:29:08,282.520831,-79.580760,20.26,0.11
GaiaX24-15289,6363792036780717568,2024-05-01T07:29:07,282.080743,-79.578035,20.03,0.13
GaiaX24-15288,6363791555744364416,2024-05-01T07:29:07,282.518864,-79.569820,20.35,0.14
GaiaX24-15287,6363791555744366208,2024-05-01T07:29:07,282.449224,-79.571729,20.15,0.09
GaiaX24-15286,6363792861414481536,2024-05-01T07:29:04,282.413266,-79.517745,19.87,0.07
GaiaX24-15285,6364163328114127616,2024-05-01T07:29:02,284.389864,-79.388496,19.71,0.11
GaiaX24-15284,6364163671711514752,2024-05-01T07:29:02,284.183265,-79.400472,19.65,0.10
GaiaX24-15283,6365179860976362496,2024-05-01T07:27:16,279.465137,-77.622535,20.58,0.14
GaiaX24-15282,6365184121584010496,2024-05-01T07:27:12,279.575695,-77.529185,20.43,0.10
GaiaX24-15281,6365242704938111488,2024-05-01T07:27:03,278.880761,-77.400742,20.49,0.11
GaiaX24-15280,6418909558254118528,2024-05-01T07:22:45,275.028170,-72.793619,20.61,0.09
GaiaX24-15279,6418924745258600448,2024-05-01T07:22:37,275.300249,-72.641603,19.47,0.10
GaiaX24-15278,3017360708968224000,2024-05-01T04:41:35,83.835106,-5.439644,17.24,0.01
GaiaX24-15277,3017360331011104128,2024-05-01T02:55:02,83.827292,-5.437182,17.36,0.06
GaiaX24-15276,4616664040147518080,2024-05-01T01:40:03,24.256778,-84.751792,19.27,0.01
GaiaX24-15275,6364484763465571072,2024-05-01T01:27:53,284.485997,-78.375067,20.64,0.13
GaiaX24-15274,6364486893769371904,2024-05-01T01:27:50,284.887084,-78.294582,20.09,0.06
GaiaX24-15273,6413699384963262720,2024-05-01T01:26:05,281.421248,-76.507375,20.66,0.14
GaiaX24-15272,6413715740198808320,2024-05-01T01:25:57,281.159767,-76.369044,20.58,0.04
