#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-57990,4948170644213745152,2022-10-27T09:24:08,43.102617,-41.275446,17.77,0.00
GaiaX22-57989,1023758489263130240,2022-10-27T07:15:44,136.016177,54.266276,19.42,0.08
GaiaX22-57988,6412395948279792384,2022-10-27T05:54:43,328.494315,-57.168179,19.49,0.02
GaiaX22-57987,4916027693087331840,2022-10-27T05:26:53,22.900847,-52.624113,19.65,0.06
GaiaX22-57986,4916123075719554816,2022-10-27T05:26:27,23.536199,-52.347841,19.16,0.03
GaiaX22-57985,4940639264441742720,2022-10-27T05:22:10,29.659586,-49.687478,19.76,0.02
GaiaX22-57984,4937983806421910912,2022-10-27T05:21:11,31.330148,-49.462786,19.30,0.03
GaiaX22-57983,4940163175906575360,2022-10-27T05:16:43,36.498241,-46.008738,19.33,0.02
GaiaX22-57982,4940092429205275904,2022-10-27T05:16:38,36.990049,-46.319672,19.04,0.06
GaiaX22-57981,4946093872908140416,2022-10-27T05:16:14,37.533098,-46.127993,18.90,0.07
GaiaX22-57980,4946164104213365248,2022-10-27T05:16:13,37.206356,-45.760880,19.36,0.03
GaiaX22-57979,4946116344177036032,2022-10-27T05:15:59,37.873670,-45.992438,19.24,0.02
GaiaX22-57978,4946145446875435520,2022-10-27T05:15:54,37.623360,-45.609662,19.40,0.04
GaiaX22-57977,4945371253251609728,2022-10-27T05:15:52,38.046772,-45.962191,18.82,0.01
GaiaX22-57976,4946244368563789440,2022-10-27T05:15:34,37.982614,-45.321367,19.05,0.02
GaiaX22-57975,4946646995980702336,2022-10-27T05:14:46,38.914889,-44.781501,19.33,0.03
GaiaX22-57974,4945883350797272704,2022-10-27T05:14:26,39.636780,-44.890765,18.91,0.05
GaiaX22-57973,4946025634478440064,2022-10-27T05:13:57,39.999243,-44.358089,19.86,0.02
GaiaX22-57972,4946783644668202880,2022-10-27T05:13:52,39.850808,-44.091789,19.17,0.03
GaiaX22-57971,4946025290881060480,2022-10-27T05:13:34,40.395065,-44.053947,19.45,0.02
GaiaX22-57970,4947542857439300096,2022-10-27T05:12:40,41.456581,-43.485796,19.67,0.02
GaiaX22-57969,4947528735586833536,2022-10-27T05:12:32,41.717901,-43.512990,19.00,0.04
GaiaX22-57968,4947652877318360064,2022-10-27T05:12:01,42.104645,-42.979507,20.17,0.08
GaiaX22-57967,4947707578021845120,2022-10-27T05:11:56,41.928383,-42.666916,19.29,0.10
GaiaX22-57966,4947664662708627200,2022-10-27T05:11:39,42.613927,-42.812891,19.66,0.10
GaiaX22-57965,4947688439647580032,2022-10-27T05:11:32,42.521401,-42.538093,20.46,0.09
GaiaX22-57964,4948064335183239040,2022-10-27T05:11:02,43.046967,-42.163205,18.88,0.02
GaiaX22-57963,4948190607220935552,2022-10-27T05:10:29,43.566774,-41.718736,18.46,0.03
GaiaX22-57962,5044115987357405056,2022-10-27T05:09:25,44.762352,-41.028866,19.76,0.04
GaiaX22-57961,5044325238167689472,2022-10-27T05:09:19,44.498797,-40.649147,20.01,0.07
GaiaX22-57960,5044657118880682496,2022-10-27T05:07:14,46.813687,-39.337730,19.57,0.07
GaiaX22-57959,5080651006402842880,2022-10-27T04:53:36,57.648716,-28.202850,20.49,0.09
GaiaX22-57958,6470191192881480448,2022-10-27T04:15:43,314.473515,-54.168938,18.82,0.01
GaiaX22-57957,6412395948279792384,2022-10-27T04:08:09,328.494313,-57.168188,19.44,0.03
GaiaX22-57956,6491766703392160000,2022-10-27T04:00:42,343.816773,-58.702763,17.46,0.02
GaiaX22-57955,6489532564486206720,2022-10-27T03:56:58,351.816174,-58.496803,19.42,0.06
GaiaX22-57954,4908315478011559040,2022-10-27T03:47:44,10.454902,-56.516700,18.98,0.02
GaiaX22-57953,4916027693087331840,2022-10-27T03:40:19,22.900879,-52.624132,19.65,0.02
GaiaX22-57952,4915902692356623360,2022-10-27T03:39:45,24.132061,-52.771702,20.63,0.05
GaiaX22-57951,4940487600558161408,2022-10-27T03:36:41,28.402448,-50.675382,20.07,0.02
GaiaX22-57950,947662560815433984,2022-10-27T03:28:23,107.215931,40.057716,20.15,0.02
GaiaX22-57949,975029473948795904,2022-10-27T03:20:40,114.004401,45.026769,19.64,0.04
GaiaX22-57948,5055857294074421888,2022-10-27T03:10:43,54.896453,-31.184423,20.11,0.03
GaiaX22-57947,5082641328609708672,2022-10-27T03:04:39,58.915315,-25.937100,20.00,0.04
GaiaX22-57946,1029730761547281536,2022-10-27T03:04:23,132.562477,53.675193,19.21,0.02
GaiaX22-57945,1022316445403343872,2022-10-27T02:54:27,147.172747,57.313225,19.62,0.01
GaiaX22-57944,860384221156030720,2022-10-27T02:43:06,166.543272,58.929559,19.77,0.11
GaiaX22-57943,3225407412942705920,2022-10-27T02:36:13,75.181184,-2.075403,19.92,0.03
GaiaX22-57942,3337498568945185024,2022-10-27T02:23:48,81.241533,8.375610,20.58,0.08
GaiaX22-57941,1563667180092304512,2022-10-27T02:22:46,199.432297,54.111280,20.26,0.06
GaiaX22-57940,1559307169813877888,2022-10-27T02:18:19,205.111742,51.878213,19.29,0.02
GaiaX22-57939,1559073145632709760,2022-10-27T02:17:20,206.513360,51.528591,19.95,0.05
GaiaX22-57938,1511063898121604992,2022-10-27T02:12:43,211.938051,49.013982,19.64,0.02
GaiaX22-57937,947662560815433984,2022-10-27T01:41:48,107.215968,40.057692,20.25,0.03
GaiaX22-57936,1025094086652403712,2022-10-27T01:10:46,142.452475,56.863899,20.50,0.05
GaiaX22-57935,1022316445403343872,2022-10-27T01:07:53,147.172755,57.313233,19.63,0.02
GaiaX22-57934,860384221156030720,2022-10-27T00:56:31,166.543270,58.929559,19.56,0.06
GaiaX22-57933,1575646943393138816,2022-10-27T00:48:29,180.513484,58.129441,19.49,0.04
GaiaX22-57932,1577758074437852544,2022-10-27T00:43:44,188.637641,57.384296,20.60,0.08
GaiaX22-57931,1511173746204694912,2022-10-27T00:26:24,212.095162,49.478220,18.98,0.02
GaiaX22-57930,6491321882221132800,2022-10-26T23:47:13,343.200682,-59.576972,19.14,0.01
GaiaX22-57929,4445634765930253440,2022-10-26T23:32:00,251.476993,8.594058,18.51,0.01
GaiaX22-57928,4913847327170305536,2022-10-26T23:30:28,17.113429,-55.265091,18.78,0.03
GaiaX22-57927,4913847258450828672,2022-10-26T23:30:28,17.118492,-55.270951,19.22,0.03
GaiaX22-57926,4914115985962983552,2022-10-26T23:28:46,20.230463,-54.749055,20.14,0.11
GaiaX22-57925,4914228857701499008,2022-10-26T23:28:10,21.095556,-54.259411,19.85,0.08
GaiaX22-57924,4937200507470373760,2022-10-26T23:23:09,28.978605,-51.591958,17.67,0.04
GaiaX22-57923,4939384274996606208,2022-10-26T23:19:23,33.747164,-48.787579,20.54,0.01
GaiaX22-57922,4939366476652131328,2022-10-26T23:19:22,33.967976,-48.983355,19.73,0.01
GaiaX22-57921,4939503056611988480,2022-10-26T23:18:28,35.001477,-48.267995,19.39,0.02
GaiaX22-57920,4939526146356172800,2022-10-26T23:18:20,35.004908,-48.023384,20.15,0.05
GaiaX22-57919,4939894585833082240,2022-10-26T23:17:59,35.425129,-47.766518,18.82,0.01
GaiaX22-57918,4939142794757462144,2022-10-26T23:17:57,35.710050,-47.990806,19.69,0.01
GaiaX22-57917,4939950248609242496,2022-10-26T23:17:20,36.091330,-47.195105,20.14,0.09
GaiaX22-57916,4939268310883355136,2022-10-26T23:16:59,36.893759,-47.298483,19.65,0.01
GaiaX22-57915,4939264290793966592,2022-10-26T23:16:55,37.070849,-47.364018,19.93,0.07
GaiaX22-57914,4363177853477775744,2022-10-26T23:16:40,259.435900,-4.860724,19.35,0.04
GaiaX22-57913,4361658603286272768,2022-10-26T23:16:27,259.058517,-5.290877,18.81,0.09
GaiaX22-57912,4945431726392800512,2022-10-26T23:14:55,39.175858,-45.706676,19.26,0.09
GaiaX22-57911,4945424682646436480,2022-10-26T23:14:50,39.390832,-45.764745,19.04,0.05
GaiaX22-57910,4945491546697311744,2022-10-26T23:14:44,39.210196,-45.422863,20.11,0.04
GaiaX22-57909,4945810611231167232,2022-10-26T23:14:23,39.864193,-45.415190,19.99,0.06
GaiaX22-57908,4945839061094530688,2022-10-26T23:14:05,40.124382,-45.117283,19.76,0.01
GaiaX22-57907,4945864521660664064,2022-10-26T23:13:56,40.044573,-44.778163,18.74,0.01
GaiaX22-57906,4945863765746420224,2022-10-26T23:13:54,40.100814,-44.791708,18.90,0.01
GaiaX22-57905,4945958667348378240,2022-10-26T23:13:38,40.404000,-44.595391,18.81,0.01
GaiaX22-57904,4945751409400556544,2022-10-26T23:13:37,40.755827,-44.883379,20.18,0.05
GaiaX22-57903,4947535916772172160,2022-10-26T23:12:09,41.837191,-43.347859,19.16,0.04
GaiaX22-57902,4947447887118117376,2022-10-26T23:11:44,42.405739,-43.165650,19.06,0.09
GaiaX22-57901,4947842886668699392,2022-10-26T23:11:07,43.152776,-42.796939,19.86,0.07
GaiaX22-57900,4948016059749357056,2022-10-26T23:09:46,44.383710,-41.655028,18.90,0.02
GaiaX22-57899,5044033077308734592,2022-10-26T23:09:30,44.928615,-41.699914,19.11,0.06
GaiaX22-57898,4852470595241118208,2022-10-26T23:07:21,46.922355,-39.977772,19.03,0.05
GaiaX22-57897,4854130857800743424,2022-10-26T23:05:55,47.983465,-38.631671,18.84,0.04
GaiaX22-57896,5046287213587002368,2022-10-26T23:05:52,47.855910,-38.452547,19.56,0.11
GaiaX22-57895,4860893782025108608,2022-10-26T23:02:17,50.869476,-35.514782,18.99,0.05
GaiaX22-57894,5055857294074421888,2022-10-26T22:57:03,54.896469,-31.184447,20.18,0.01
GaiaX22-57893,6473871567534668544,2022-10-26T22:21:12,304.228048,-51.872593,20.41,0.04
GaiaX22-57892,3227755076425809408,2022-10-26T22:20:01,76.566196,-0.046093,20.39,0.08
GaiaX22-57891,6458104708231015936,2022-10-26T22:14:56,314.629910,-55.188005,20.52,0.05
GaiaX22-57890,6491321882221132800,2022-10-26T22:00:39,343.200647,-59.576954,19.11,0.02
GaiaX22-57889,4913223560476807424,2022-10-26T21:38:49,25.650024,-52.901995,20.60,0.04
GaiaX22-57888,4945491546697311744,2022-10-26T21:28:10,39.210214,-45.422850,20.16,0.01
GaiaX22-57887,4945810611231167232,2022-10-26T21:27:49,39.864166,-45.415170,19.99,0.01
GaiaX22-57886,4861387737620609024,2022-10-26T21:13:53,52.731383,-34.351897,20.53,0.05
GaiaX22-57885,5055857294074421888,2022-10-26T21:10:28,54.896434,-31.184396,20.12,0.04
GaiaX22-57884,5082442317005315968,2022-10-26T21:04:38,58.866450,-26.232662,20.67,0.09
GaiaX22-57883,1575818673366801792,2022-10-26T20:33:41,182.875638,58.643297,20.32,0.05
GaiaX22-57882,1560425510576349440,2022-10-26T20:20:19,203.335961,53.874078,19.26,0.05
GaiaX22-57881,1561628685535735168,2022-10-26T20:18:53,204.944310,52.967824,19.73,0.02
GaiaX22-57880,1560781408745391232,2022-10-26T20:17:33,206.518051,52.199856,19.52,0.01
GaiaX22-57879,1560571608183743488,2022-10-26T20:17:01,207.095056,51.875111,19.17,0.01
GaiaX22-57878,3347715059194046336,2022-10-26T20:15:45,85.029728,14.849221,19.23,0.02
GaiaX22-57877,1512428323330202624,2022-10-26T20:15:43,208.956540,51.371405,19.39,0.03
GaiaX22-57876,3395892497627098240,2022-10-26T20:14:51,85.539174,15.537211,19.62,0.07
GaiaX22-57875,1511482949487959680,2022-10-26T20:14:18,210.827980,50.738212,19.43,0.06
GaiaX22-57874,1511145468140028416,2022-10-26T20:12:19,213.267805,49.706994,19.19,0.02
GaiaX22-57873,1508148646118545152,2022-10-26T20:10:18,215.167556,48.334186,18.56,0.07
GaiaX22-57872,1507388436908038912,2022-10-26T20:09:55,215.558370,48.086961,16.19,0.00
GaiaX22-57871,1495008039057864448,2022-10-26T20:07:53,217.334277,46.631942,18.56,0.02
GaiaX22-57870,1494975740903803520,2022-10-26T20:07:21,218.438765,46.633132,19.01,0.04
GaiaX22-57869,943730020039504896,2022-10-26T19:47:08,101.640374,37.187498,20.03,0.04
GaiaX22-57868,973874883662649472,2022-10-26T19:34:21,112.027972,46.005100,18.41,0.06
GaiaX22-57867,1026152950709016064,2022-10-26T19:10:32,141.860692,57.877979,19.59,0.04
GaiaX22-57866,1046785630005992960,2022-10-26T19:03:35,153.609791,59.380267,19.96,0.10
GaiaX22-57865,1563519123984464640,2022-10-26T18:34:56,201.780626,54.495522,17.89,0.01
GaiaX22-57864,6670011831906196608,2022-10-26T18:10:46,299.408550,-49.926598,19.91,0.05
GaiaX22-57863,1373999878113176704,2022-10-26T18:03:37,232.828017,34.625300,20.55,0.07
GaiaX22-57862,1220404357189664128,2022-10-26T17:53:39,239.366855,26.859974,19.27,0.07
GaiaX22-57861,4912598728634365184,2022-10-26T17:26:55,23.531366,-54.663413,20.03,0.03
GaiaX22-57860,4912761250198652032,2022-10-26T17:25:45,25.208537,-53.811963,19.29,0.04
GaiaX22-57859,4937116944586671232,2022-10-26T17:22:46,29.766800,-52.085600,20.67,0.04
GaiaX22-57858,4937669758412150656,2022-10-26T17:21:10,31.741506,-50.788491,18.89,0.04
GaiaX22-57857,4366647053181300352,2022-10-26T17:18:26,257.929474,-3.309614,20.50,0.14
GaiaX22-57856,4939034011825204096,2022-10-26T17:16:30,37.778116,-47.660667,19.95,0.02
GaiaX22-57855,4939246939126105600,2022-10-26T17:16:15,37.705518,-47.137849,20.00,0.05
GaiaX22-57854,4945274015192049920,2022-10-26T17:15:44,38.331218,-46.802839,18.46,0.02
GaiaX22-57853,4945062015607172096,2022-10-26T17:15:40,38.830179,-47.104400,19.64,0.02
GaiaX22-57852,4945419528685696128,2022-10-26T17:14:37,39.484204,-45.878863,19.88,0.09
GaiaX22-57851,4945591018147356416,2022-10-26T17:14:27,39.937649,-45.971089,19.30,0.03
GaiaX22-57850,4945549236705503744,2022-10-26T17:14:08,40.423681,-45.874554,19.09,0.02
GaiaX22-57849,4945832773262418816,2022-10-26T17:13:56,40.161900,-45.291302,19.22,0.03
GaiaX22-57848,4945714403962345344,2022-10-26T17:13:11,41.311022,-45.022448,19.66,0.02
GaiaX22-57847,4945773605791559296,2022-10-26T17:12:46,41.607057,-44.578375,19.75,0.07
GaiaX22-57846,4947246332896371456,2022-10-26T17:12:14,42.377063,-44.348420,19.52,0.03
GaiaX22-57845,4947399302448084352,2022-10-26T17:11:25,42.943984,-43.487849,20.07,0.04
GaiaX22-57844,4947399027570177280,2022-10-26T17:11:25,42.966123,-43.505185,19.74,0.03
GaiaX22-57843,4755752639018973824,2022-10-26T17:10:01,44.523030,-42.554363,19.61,0.03
GaiaX22-57842,4947958610266823040,2022-10-26T17:09:21,44.852693,-41.771827,19.36,0.05
GaiaX22-57841,4851878542588884736,2022-10-26T17:09:14,45.055019,-41.753884,18.48,0.04
GaiaX22-57840,4852039449243370240,2022-10-26T17:07:48,46.617027,-40.764941,19.77,0.08
GaiaX22-57839,4852433933400294272,2022-10-26T17:07:11,46.965608,-40.106089,19.43,0.03
GaiaX22-57838,6472690554606775936,2022-10-26T16:19:18,305.631640,-53.728482,19.66,0.02
GaiaX22-57837,6409681563310594816,2022-10-26T16:06:12,329.984700,-59.847337,19.25,0.01
GaiaX22-57836,6407843179876426112,2022-10-26T16:04:06,334.638468,-60.217776,18.51,0.05
GaiaX22-57835,6407841187011601024,2022-10-26T16:04:06,334.610318,-60.301575,18.65,0.07
GaiaX22-57834,6490965777890889728,2022-10-26T15:58:57,346.233996,-60.776715,19.94,0.02
GaiaX22-57833,6490230307693129216,2022-10-26T15:58:33,347.139584,-60.785177,19.68,0.03
GaiaX22-57832,4918027704737454592,2022-10-26T15:52:28,0.627138,-59.645087,20.24,0.03
GaiaX22-57831,4907805545136685824,2022-10-26T15:48:32,8.835203,-58.656302,20.21,0.02
GaiaX22-57830,4907946213904355840,2022-10-26T15:47:30,10.664345,-57.897535,20.42,0.04
GaiaX22-57829,4907610381821203072,2022-10-26T15:46:31,12.468067,-57.365941,19.83,0.06
GaiaX22-57828,4912598728634365184,2022-10-26T15:40:21,23.531324,-54.663379,19.99,0.01
GaiaX22-57827,944529090115170560,2022-10-26T15:31:06,102.928977,39.215763,20.19,0.06
GaiaX22-57826,4939033840026515328,2022-10-26T15:29:56,37.794264,-47.672329,19.91,0.03
GaiaX22-57825,4851976605281912064,2022-10-26T15:21:12,46.889541,-40.945575,20.08,0.06
GaiaX22-57824,1026206586260609920,2022-10-26T14:57:37,140.393528,58.089176,19.99,0.01
GaiaX22-57823,1047054254439507968,2022-10-26T14:50:20,152.755359,59.811925,19.58,0.04
GaiaX22-57822,1048793406955276800,2022-10-26T14:47:43,157.406902,60.649208,19.52,0.04
GaiaX22-57821,1511529335135971840,2022-10-26T14:12:21,213.245476,50.066600,19.15,0.07
GaiaX22-57820,1508501142673833728,2022-10-26T14:11:45,213.681462,49.556302,19.23,0.05
GaiaX22-57819,1494982990808608128,2022-10-26T14:07:20,218.323729,46.853673,18.80,0.02
GaiaX22-57818,1494855138226350208,2022-10-26T14:06:33,219.483467,46.573452,20.13,0.04
GaiaX22-57817,1494833491591178624,2022-10-26T14:06:30,219.727394,46.649898,19.76,0.02
GaiaX22-57816,1490606487858325760,2022-10-26T14:03:12,222.383592,44.205531,19.22,0.07
GaiaX22-57815,1586395150589542272,2022-10-26T14:02:08,223.545589,43.594291,20.37,0.08
GaiaX22-57814,1393060015259323520,2022-10-26T13:59:15,226.026672,41.603969,19.67,0.07
GaiaX22-57813,1373999878113176704,2022-10-26T13:49:57,232.828019,34.625309,20.52,0.02
GaiaX22-57812,944529090115170560,2022-10-26T13:44:31,102.928961,39.215765,20.16,0.04
GaiaX22-57811,1048793406955276800,2022-10-26T13:01:08,157.406898,60.649267,19.54,0.01
GaiaX22-57810,1561852882829165056,2022-10-26T12:33:03,204.711432,54.268673,20.32,0.04
GaiaX22-57809,1511584860473183232,2022-10-26T12:26:03,213.612072,50.643485,18.65,0.01
GaiaX22-57808,1494855138226350208,2022-10-26T12:19:59,219.483469,46.573442,20.22,0.03
GaiaX22-57807,1494833491591178624,2022-10-26T12:19:56,219.727378,46.649880,19.64,0.04
GaiaX22-57806,6664513139897950976,2022-10-26T12:18:06,288.685582,-45.180279,20.40,0.03
GaiaX22-57805,6457544369617807232,2022-10-26T12:01:11,312.742801,-56.575887,19.51,0.04
GaiaX22-57804,6488851863707227904,2022-10-26T11:42:17,353.058810,-60.945773,20.34,0.04
GaiaX22-57803,4912150196611361408,2022-10-26T11:24:37,27.208857,-53.892568,18.71,0.02
GaiaX22-57802,4938842902959458816,2022-10-26T11:17:32,36.661820,-48.903895,19.42,0.08
GaiaX22-57801,4938927634075222016,2022-10-26T11:16:45,37.769213,-48.475847,19.06,0.05
GaiaX22-57800,4944972817726374656,2022-10-26T11:15:57,38.573389,-47.773081,19.06,0.04
GaiaX22-57799,4945015011485095936,2022-10-26T11:15:21,39.132866,-47.234281,19.43,0.01
GaiaX22-57798,4944998759328848000,2022-10-26T11:15:19,39.407860,-47.411455,19.07,0.03
GaiaX22-57797,4944999583962569344,2022-10-26T11:15:16,39.435587,-47.336797,19.68,0.01
GaiaX22-57796,4945174887350117632,2022-10-26T11:14:51,39.432923,-46.610651,19.38,0.05
GaiaX22-57795,4945519000135758592,2022-10-26T11:14:14,40.371011,-46.377494,20.05,0.04
GaiaX22-57794,4753352886181766656,2022-10-26T11:14:10,40.763230,-46.583040,19.43,0.02
GaiaX22-57793,4945659978136784640,2022-10-26T11:13:17,41.311294,-45.556237,19.61,0.03
GaiaX22-57792,4945668877309023360,2022-10-26T11:13:03,41.521763,-45.348587,19.18,0.02
GaiaX22-57791,4753532209650991104,2022-10-26T11:13:02,41.751944,-45.531760,18.21,0.01
GaiaX22-57790,4947204757612960768,2022-10-26T11:12:32,42.043880,-44.927905,19.45,0.04
GaiaX22-57789,4755037234910261376,2022-10-26T11:12:22,42.549312,-45.086333,20.25,0.06
GaiaX22-57788,4755055617370289408,2022-10-26T11:12:18,42.384134,-44.830330,19.22,0.03
GaiaX22-57787,4755038643659535232,2022-10-26T11:12:17,42.645809,-45.011641,19.70,0.02
GaiaX22-57786,4755069326905900800,2022-10-26T11:12:04,42.741452,-44.741182,19.51,0.03
GaiaX22-57785,4755024143849947648,2022-10-26T11:11:59,42.973687,-44.813240,19.27,0.02
GaiaX22-57784,4755172715355148800,2022-10-26T11:11:43,43.050370,-44.433378,19.83,0.02
GaiaX22-57783,4755122653216348032,2022-10-26T11:11:36,43.343443,-44.485476,19.15,0.03
GaiaX22-57782,4755210133110240000,2022-10-26T11:11:09,43.540778,-43.935648,19.13,0.01
GaiaX22-57781,4755231401788291712,2022-10-26T11:11:00,43.510198,-43.665743,18.98,0.02
GaiaX22-57780,4755236693188001536,2022-10-26T11:10:53,43.582258,-43.536758,19.65,0.08
GaiaX22-57779,4755544968759769984,2022-10-26T11:10:42,44.128884,-43.680414,18.95,0.03
GaiaX22-57778,4755616540094791808,2022-10-26T11:10:37,43.912446,-43.381775,19.41,0.03
GaiaX22-57777,4755669247933967232,2022-10-26T11:09:51,44.997623,-43.022116,19.22,0.09
GaiaX22-57776,4851636615669815168,2022-10-26T11:08:31,46.407445,-42.058538,19.29,0.05
GaiaX22-57775,4851982068480308352,2022-10-26T11:07:38,46.670591,-40.927327,19.41,0.04
GaiaX22-57774,4851987085002110848,2022-10-26T11:07:34,46.816632,-40.938776,20.27,0.05
GaiaX22-57773,4851976605281912064,2022-10-26T11:07:32,46.889486,-40.945557,19.96,0.07
GaiaX22-57772,4852400123417756032,2022-10-26T11:06:57,47.294074,-40.371961,20.45,0.12
GaiaX22-57771,6664325776246341888,2022-10-26T10:31:11,289.113393,-45.450967,18.98,0.03
GaiaX22-57770,4851976605281912064,2022-10-26T09:20:58,46.889503,-40.945551,20.15,0.03
GaiaX22-57769,981913722409293952,2022-10-26T09:16:32,114.788262,49.309565,19.86,0.02
GaiaX22-57768,4860838875163257216,2022-10-26T09:14:47,51.910956,-35.693699,19.08,0.03
GaiaX22-57767,1050366395781416960,2022-10-26T08:50:26,151.802049,61.099136,19.73,0.04
GaiaX22-57766,3225693698282178560,2022-10-26T08:35:26,74.275053,-1.416359,19.50,0.11
GaiaX22-57765,3226471327882208000,2022-10-26T08:35:07,74.304394,-1.058278,19.88,0.02
GaiaX22-57764,1562491836521155712,2022-10-26T08:20:22,204.437126,55.506813,19.36,0.03
GaiaX22-57763,1562271968556592640,2022-10-26T08:19:33,205.584494,55.133966,18.70,0.02
GaiaX22-57762,1511584860473183232,2022-10-26T08:12:23,213.612044,50.643494,18.63,0.02
GaiaX22-57761,1590973963694200064,2022-10-26T08:06:40,219.887991,47.224722,20.14,0.03
GaiaX22-57760,1586699955833932544,2022-10-26T08:03:18,222.543223,44.697254,19.86,0.01
GaiaX22-57759,945412925666220544,2022-10-26T07:44:15,101.792168,40.058432,20.50,0.06
GaiaX22-57758,953213926305367552,2022-10-26T07:37:50,106.533714,44.851444,20.42,0.08
GaiaX22-57757,1582463606245061504,2022-10-26T06:46:36,184.471201,60.752625,19.23,0.04
GaiaX22-57756,6712342754702192896,2022-10-26T06:20:09,285.136819,-43.951330,19.80,0.04
GaiaX22-57755,1590973963694200064,2022-10-26T06:20:05,219.887996,47.224726,20.10,0.04
GaiaX22-57754,6473210245649948544,2022-10-26T06:07:13,300.889137,-53.891248,20.29,0.04
GaiaX22-57753,6469183284311618816,2022-10-26T06:03:45,306.698999,-55.901187,19.56,0.05
GaiaX22-57752,4465724698796544384,2022-10-26T05:40:05,246.646181,15.963497,20.04,0.07
GaiaX22-57751,4936179129881938304,2022-10-26T05:22:13,30.730272,-52.818219,19.88,0.09
GaiaX22-57750,4365099765443170560,2022-10-26T05:17:46,257.207214,-3.894289,20.21,0.11
GaiaX22-57749,4746788904834660608,2022-10-26T05:16:03,38.563363,-48.325193,19.04,0.03
GaiaX22-57748,4752842094304154752,2022-10-26T05:15:10,39.415299,-47.545430,19.59,0.04
GaiaX22-57747,4753413393675720704,2022-10-26T05:13:20,41.801359,-46.427133,19.88,0.03
GaiaX22-57746,4753429886350138240,2022-10-26T05:13:13,41.766287,-46.190147,20.41,0.02
GaiaX22-57745,4753419337910459904,2022-10-26T05:13:03,42.124455,-46.222910,19.15,0.02
GaiaX22-57744,4755014901080336768,2022-10-26T05:11:55,42.871739,-44.983599,19.33,0.05
GaiaX22-57743,4754999851514931840,2022-10-26T05:11:52,43.111507,-45.083507,19.42,0.04
GaiaX22-57742,4754927215023627136,2022-10-26T05:11:12,44.116735,-44.814150,19.88,0.08
GaiaX22-57741,4754940443522898944,2022-10-26T05:11:10,44.043421,-44.710954,19.56,0.03
GaiaX22-57740,4755143440858078592,2022-10-26T05:10:53,44.050785,-44.254668,19.42,0.05
GaiaX22-57739,4755143647016508928,2022-10-26T05:10:51,44.061739,-44.226863,19.51,0.06
GaiaX22-57738,4755569948289575808,2022-10-26T05:09:57,44.757455,-43.351379,19.34,0.09
GaiaX22-57737,4755664437570611456,2022-10-26T05:09:40,45.086590,-43.163700,19.42,0.02
GaiaX22-57736,4755668079702878592,2022-10-26T05:09:37,45.058159,-43.080850,19.87,0.12
GaiaX22-57735,4755504183750804096,2022-10-26T05:09:22,45.518487,-43.047735,19.38,0.05
GaiaX22-57734,4851625964150924800,2022-10-26T05:08:34,46.241457,-42.375717,19.56,0.07
GaiaX22-57733,4851634897682902784,2022-10-26T05:08:19,46.436312,-42.136814,19.62,0.04
GaiaX22-57732,4851724645320262528,2022-10-26T05:07:53,46.908719,-41.845280,19.76,0.07
GaiaX22-57731,4852150637356788224,2022-10-26T05:07:03,47.494677,-41.018771,20.12,0.10
GaiaX22-57730,4852119266915659776,2022-10-26T05:06:52,48.002939,-41.123039,19.49,0.03
GaiaX22-57729,4852212587966241664,2022-10-26T05:06:25,48.445485,-40.785780,19.27,0.04
GaiaX22-57728,4852296597526553088,2022-10-26T05:06:16,48.081851,-40.296493,19.66,0.05
GaiaX22-57727,4852317453887744768,2022-10-26T05:05:57,48.384118,-40.064042,19.50,0.07
GaiaX22-57726,6405237062432579072,2022-10-26T04:02:26,336.504421,-62.223891,20.47,0.02
GaiaX22-57725,3429934786373683968,2022-10-26T03:48:52,89.916790,26.286628,20.64,0.03
GaiaX22-57724,1034056790045513984,2022-10-26T03:05:02,127.118558,56.637136,20.64,0.04
GaiaX22-57723,5092474432893203712,2022-10-26T02:56:47,63.417802,-20.292942,19.42,0.03
GaiaX22-57722,862086814912603392,2022-10-26T02:40:34,170.232163,62.243279,20.54,0.05
GaiaX22-57721,3389864768723338752,2022-10-26T02:16:41,82.622199,14.494320,20.50,0.05
GaiaX22-57720,1388819576868607104,2022-10-26T01:54:32,230.380519,38.992875,19.87,0.12
GaiaX22-57719,1370666158857406208,2022-10-26T01:47:24,234.588336,33.184513,18.94,0.05
GaiaX22-57718,945133340476720128,2022-10-26T01:45:44,99.645950,39.400680,18.63,0.02
GaiaX22-57717,1051428730169039616,2022-10-26T01:05:10,148.406114,62.333296,20.50,0.05
GaiaX22-57716,1579852712809460352,2022-10-26T00:42:24,192.148145,60.300561,19.81,0.03
GaiaX22-57715,1586576329491112704,2022-10-26T00:15:43,224.651474,44.883190,18.80,0.02
GaiaX22-57714,6408753953454438272,2022-10-25T23:51:49,328.982916,-62.192243,19.41,0.02
GaiaX22-57713,6394479887343324928,2022-10-25T23:46:40,341.361141,-62.951907,19.76,0.03
GaiaX22-57712,4744514427592247808,2022-10-25T23:19:38,34.568928,-51.735704,19.28,0.01
GaiaX22-57711,4746019521572335872,2022-10-25T23:18:32,35.977798,-50.928827,19.28,0.04
GaiaX22-57710,4746673834070868864,2022-10-25T23:16:29,38.361058,-49.304486,19.62,0.02
