#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-16496,4782745718199800064,2020-06-09T15:17:05,64.975755,-48.769615,20.42,0.03
GaiaX21-16495,4735920232391917440,2020-06-09T15:08:15,50.778257,-52.543569,20.20,0.04
GaiaX21-16494,6526227837349672704,2020-06-09T14:34:54,350.467280,-48.982760,18.82,0.01
GaiaX21-16493,6539616349926239104,2020-06-09T14:30:56,345.255135,-46.403464,19.41,0.02
GaiaX21-16492,6569454037487342848,2020-06-09T14:23:13,335.498897,-41.562386,19.66,0.03
GaiaX21-16491,6803092939759183744,2020-06-09T14:02:45,316.982463,-25.661370,19.01,0.02
GaiaX21-16490,6804317211596871040,2020-06-09T14:01:05,316.300216,-23.989313,20.17,0.01
GaiaX21-16489,6808581255131557376,2020-06-09T13:58:19,314.149110,-21.804556,20.58,0.02
GaiaX21-16488,2896620657053858688,2020-06-09T13:57:34,94.462980,-29.830852,20.62,0.07
GaiaX21-16487,6858812272048678144,2020-06-09T13:53:55,311.360790,-18.037776,20.12,0.03
GaiaX21-16486,6862212477397356800,2020-06-09T13:52:03,310.081488,-16.522776,20.20,0.03
GaiaX21-16485,6875734511912390144,2020-06-09T13:49:13,307.880250,-14.364072,20.02,0.10
GaiaX21-16484,4808930415817274880,2020-06-09T13:45:32,83.383244,-38.953523,18.55,0.01
GaiaX21-16483,4808804796613761152,2020-06-09T13:44:58,82.793642,-39.361329,19.20,0.01
GaiaX21-16482,6905504854392489856,2020-06-09T13:43:34,304.269157,-9.722502,19.88,0.03
GaiaX21-16481,4806781729577240576,2020-06-09T13:41:45,79.585276,-41.945833,18.24,0.05
GaiaX21-16480,4608917602775787904,2020-06-09T12:44:30,267.819998,36.363420,20.58,0.13
GaiaX21-16479,1342607996505639680,2020-06-09T12:41:05,264.397082,38.221138,20.53,0.13
GaiaX21-16478,1407490212019939840,2020-06-09T12:28:28,252.877828,46.084280,20.46,0.03
GaiaX21-16477,6591132799008220160,2020-06-09T12:27:31,326.396602,-34.715513,20.65,0.03
GaiaX21-16476,6803092939759183744,2020-06-09T12:16:10,316.982445,-25.661357,18.83,0.04
GaiaX21-16475,1606509238357551360,2020-06-09T12:05:04,221.947457,54.855663,20.48,0.01
GaiaX21-16474,6863318620452986496,2020-06-09T12:03:54,308.680851,-15.429284,20.58,0.06
GaiaX21-16473,1610137111326962432,2020-06-09T12:01:52,216.932148,55.301197,20.62,0.01
GaiaX21-16472,6905504854392489856,2020-06-09T11:56:59,304.269113,-9.722502,19.87,0.01
GaiaX21-16471,4536946526569417472,2020-06-09T11:12:51,278.449514,25.694949,20.03,0.03
GaiaX21-16470,803064755854503936,2020-06-09T11:10:30,149.916568,38.376407,20.14,0.02
GaiaX21-16469,4589886327814787840,2020-06-09T11:07:32,274.952033,29.655354,18.87,0.04
GaiaX21-16468,4590993982697021184,2020-06-09T11:05:01,272.778994,31.215871,20.68,0.15
GaiaX21-16467,4609231582062160128,2020-06-09T10:56:23,266.147302,37.122920,19.28,0.02
GaiaX21-16466,1342607996505639680,2020-06-09T10:54:31,264.397103,38.221167,20.49,0.08
GaiaX21-16465,1348099713489281280,2020-06-09T10:48:50,259.852248,42.126354,20.02,0.03
GaiaX21-16464,658443002155294336,2020-06-09T10:41:00,129.825201,16.772890,19.19,0.03
GaiaX21-16463,657898469022500736,2020-06-09T10:39:06,128.222466,15.706290,19.30,0.04
GaiaX21-16462,650828300018147456,2020-06-09T10:35:42,126.700421,12.642129,19.20,0.03
GaiaX21-16461,1423245354652511360,2020-06-09T10:35:12,244.812621,49.056630,19.19,0.08
GaiaX21-16460,1423245457731726336,2020-06-09T10:35:12,244.815764,49.060204,20.07,0.06
GaiaX21-16459,1607112732797221888,2020-06-09T10:16:50,219.230677,54.872134,20.20,0.04
GaiaX21-16458,1572155478582212352,2020-06-09T09:54:24,184.386309,53.169068,19.65,0.04
GaiaX21-16457,2925499639196490752,2020-06-09T09:52:06,100.384344,-22.939057,20.38,0.06
GaiaX21-16456,4789773556007029632,2020-06-09T09:20:57,70.863183,-46.618574,20.61,0.02
GaiaX21-16455,4789664841794702976,2020-06-09T09:20:14,70.041713,-47.258914,20.24,0.03
GaiaX21-16454,4788233621251141760,2020-06-09T09:19:07,68.607152,-48.048086,19.81,0.06
GaiaX21-16453,6569894013936710784,2020-06-09T08:22:04,333.885122,-41.362671,19.44,0.02
GaiaX21-16452,6589789814275877504,2020-06-09T08:13:39,325.338362,-35.118466,20.67,0.04
GaiaX21-16451,6785821673671957888,2020-06-09T08:08:55,321.786951,-31.029740,20.62,0.04
GaiaX21-16450,6790304210777974528,2020-06-09T08:05:46,319.226632,-28.501481,18.97,0.07
GaiaX21-16449,6803819029752620544,2020-06-09T08:02:14,316.258384,-25.767169,20.44,0.03
GaiaX21-16448,2898240031521060096,2020-06-09T07:59:06,96.223994,-28.735524,20.54,0.13
GaiaX21-16447,2898286485887334144,2020-06-09T07:59:03,96.163104,-28.767359,20.24,0.09
GaiaX21-16446,6808398152084682624,2020-06-09T07:58:31,313.520505,-22.724793,19.07,0.03
GaiaX21-16445,6858305397188776448,2020-06-09T07:54:16,310.789234,-19.097185,20.59,0.05
GaiaX21-16444,2889642778302643584,2020-06-09T07:52:56,91.355044,-33.864390,19.59,0.05
GaiaX21-16443,6880247526110689152,2020-06-09T07:45:31,305.323004,-11.724428,20.64,0.06
GaiaX21-16442,6905453727101788800,2020-06-09T07:43:27,304.437765,-9.804410,20.37,0.04
GaiaX21-16441,6905504854392489856,2020-06-09T07:43:18,304.269102,-9.722512,19.84,0.03
GaiaX21-16440,4807089867711893120,2020-06-09T07:43:17,81.756306,-40.929736,19.40,0.07
GaiaX21-16439,4807049460659576960,2020-06-09T07:42:49,81.472054,-41.489455,20.52,0.07
GaiaX21-16438,4800751080098353792,2020-06-09T07:41:06,79.521957,-42.655282,18.24,0.06
GaiaX21-16437,4800685281199088000,2020-06-09T07:40:23,78.505607,-42.959766,19.22,0.09
GaiaX21-16436,4220101360303417216,2020-06-09T07:38:38,301.426184,-5.862256,20.24,0.03
GaiaX21-16435,4810389845704586624,2020-06-09T07:37:14,75.159311,-45.563095,18.52,0.06
GaiaX21-16434,4787116070761815168,2020-06-09T07:34:54,71.999059,-46.861779,19.11,0.10
GaiaX21-16433,4788233621251141760,2020-06-09T07:32:32,68.607158,-48.048092,19.71,0.07
GaiaX21-16432,4909972510751792896,2020-06-09T07:07:12,23.609564,-56.451726,19.75,0.01
GaiaX21-16431,6521602260649501952,2020-06-09T06:53:08,357.278025,-52.612974,20.47,0.05
GaiaX21-16430,4591092388990975488,2020-06-09T06:51:17,273.002046,31.425140,19.29,0.05
GaiaX21-16429,1344136008430366208,2020-06-09T06:38:30,263.093986,40.201081,20.54,0.09
GaiaX21-16428,6586824946814009472,2020-06-09T06:30:10,328.442492,-37.396691,19.17,0.05
GaiaX21-16427,6590889738218673152,2020-06-09T06:25:21,323.640404,-33.864997,19.54,0.01
GaiaX21-16426,6787922393713957888,2020-06-09T06:20:10,319.427340,-29.629267,20.58,0.09
GaiaX21-16425,6789136838667693056,2020-06-09T06:17:48,317.548514,-27.719660,20.07,0.04
GaiaX21-16424,1596864597228993664,2020-06-09T06:13:42,235.257857,52.862007,18.76,0.02
GaiaX21-16423,6858305362829048960,2020-06-09T06:07:41,310.781920,-19.100354,20.64,0.06
GaiaX21-16422,6861471578359428736,2020-06-09T06:06:28,309.739910,-18.196758,20.50,0.06
GaiaX21-16421,1610405323445862912,2020-06-09T06:00:50,215.866166,55.965667,19.34,0.01
GaiaX21-16420,6880362871752411136,2020-06-09T05:58:12,304.881845,-11.095315,20.47,0.07
GaiaX21-16419,6905504854392489856,2020-06-09T05:56:44,304.269122,-9.722492,19.93,0.03
GaiaX21-16418,1565516936605917312,2020-06-09T05:51:05,200.022107,56.642038,19.87,0.03
GaiaX21-16417,1572677059407210240,2020-06-09T05:40:54,184.223670,54.166318,19.15,0.02
GaiaX21-16416,1549164999679247872,2020-06-09T05:38:43,180.933994,53.779347,20.56,0.07
GaiaX21-16415,4604564155204317568,2020-06-09T05:01:13,271.017133,34.225610,20.59,0.06
GaiaX21-16414,1347499895536314624,2020-06-09T04:50:14,262.095515,41.628826,19.07,0.07
GaiaX21-16413,686732783503400192,2020-06-09T04:49:31,134.695287,23.844986,18.89,0.04
GaiaX21-16412,661795481830346752,2020-06-09T04:45:23,132.054818,20.777302,18.93,0.02
GaiaX21-16411,1407597517483436672,2020-06-09T04:41:44,253.593549,46.552581,20.59,0.10
GaiaX21-16410,1423405642831832576,2020-06-09T04:34:55,245.960137,50.152642,19.28,0.02
GaiaX21-16409,1607645583621633536,2020-06-09T04:17:23,221.051600,55.956948,20.14,0.08
GaiaX21-16408,1565516936605917312,2020-06-09T04:04:31,200.022123,56.642049,19.81,0.04
GaiaX21-16407,1572677059407210240,2020-06-09T03:54:20,184.223659,54.166303,19.09,0.04
GaiaX21-16406,4732141623243518464,2020-06-09T03:11:10,57.530107,-53.219100,20.21,0.02
GaiaX21-16405,4719048948017882496,2020-06-09T02:54:47,26.059123,-57.005619,20.32,0.02
GaiaX21-16404,6521588963430763008,2020-06-09T02:39:11,356.590458,-52.711742,20.28,0.02
GaiaX21-16403,3085735454438561664,2020-06-09T02:33:15,117.703222,0.092289,20.06,0.05
GaiaX21-16402,6520548928510037376,2020-06-09T02:25:32,337.558484,-44.403626,20.23,0.07
GaiaX21-16401,6590889738218673152,2020-06-09T02:11:40,323.640431,-33.864994,19.53,0.03
GaiaX21-16400,6783311866580923648,2020-06-09T02:10:08,321.956836,-32.849878,20.59,0.04
GaiaX21-16399,6787925245572254464,2020-06-09T02:06:29,319.405230,-29.641201,20.56,0.06
GaiaX21-16398,6789139862324678656,2020-06-09T02:04:05,317.528255,-27.693655,20.13,0.05
GaiaX21-16397,2896571866225410176,2020-06-09T01:57:19,95.120872,-30.092904,19.52,0.03
GaiaX21-16396,6808693577114672384,2020-06-09T01:57:06,312.432541,-21.928585,20.65,0.06
GaiaX21-16395,2893514296186538496,2020-06-09T01:57:01,95.189389,-30.622898,20.29,0.07
GaiaX21-16394,6857096690312011136,2020-06-09T01:55:34,311.174387,-20.748937,20.04,0.02
GaiaX21-16393,6857151219216804736,2020-06-09T01:55:15,311.539287,-20.191894,18.67,0.02
GaiaX21-16392,2892952651900337664,2020-06-09T01:55:06,93.563693,-32.106359,18.75,0.02
GaiaX21-16391,6861471578359438592,2020-06-09T01:52:46,309.741348,-18.189130,20.51,0.07
GaiaX21-16390,6861634099919361792,2020-06-09T01:52:07,308.910092,-17.847437,20.38,0.05
GaiaX21-16389,2889064160307748096,2020-06-09T01:50:52,89.964296,-35.531355,19.73,0.02
GaiaX21-16388,6875595561129734912,2020-06-09T01:48:49,307.190011,-14.891486,20.63,0.02
GaiaX21-16387,6876536743085306496,2020-06-09T01:47:17,306.142576,-13.653885,19.87,0.06
GaiaX21-16386,6881189086024900992,2020-06-09T01:43:54,304.317658,-10.683421,20.46,0.02
GaiaX21-16385,6881422491730852224,2020-06-09T01:43:17,304.049069,-10.119467,20.45,0.06
GaiaX21-16384,4806288701692351744,2020-06-09T01:42:47,81.914861,-41.563741,18.76,0.01
GaiaX21-16383,4215469495769101568,2020-06-09T01:41:54,303.470763,-8.837749,19.70,0.09
GaiaX21-16382,4800602164991985792,2020-06-09T01:40:36,79.791452,-43.443159,19.28,0.08
GaiaX21-16381,4800563097969469952,2020-06-09T01:40:12,79.509312,-43.903630,17.75,0.00
GaiaX21-16380,4220100570029449472,2020-06-09T01:38:25,301.418752,-5.917343,20.32,0.02
GaiaX21-16379,4810247012271608576,2020-06-09T01:36:44,75.193647,-46.124211,19.40,0.09
GaiaX21-16378,4782137963146684416,2020-06-09T01:28:31,63.656647,-50.977100,19.66,0.08
GaiaX21-16377,4732141623243518464,2020-06-09T01:24:36,57.530101,-53.219082,20.29,0.04
GaiaX21-16376,4718272727169649664,2020-06-09T01:11:18,32.325803,-57.468559,20.65,0.09
GaiaX21-16375,4719048948017882496,2020-06-09T01:08:13,26.059083,-57.005621,20.31,0.05
GaiaX21-16374,6502530441192776320,2020-06-09T00:47:36,347.956480,-50.743271,19.64,0.01
GaiaX21-16373,4604564155204317568,2020-06-09T00:47:33,271.017155,34.225609,20.52,0.04
GaiaX21-16372,4608025005492271616,2020-06-09T00:44:51,269.267543,36.280252,19.86,0.01
GaiaX21-16371,6519074689578560640,2020-06-09T00:41:47,340.055520,-46.994531,20.40,0.07
GaiaX21-16370,1359815456558795136,2020-06-09T00:29:17,255.187713,46.105776,19.34,0.01
GaiaX21-16369,1407956508029060736,2020-06-09T00:28:20,254.545258,46.896620,19.22,0.03
GaiaX21-16368,1410655259321099392,2020-06-09T00:24:20,249.876227,48.864606,19.14,0.02
GaiaX21-16367,1411718693221394560,2020-06-09T00:22:24,248.072221,50.190538,18.38,0.01
GaiaX21-16366,6787830447055552000,2020-06-09T00:19:45,318.654623,-29.870710,20.48,0.06
GaiaX21-16365,1427658656886650752,2020-06-09T00:18:23,242.768321,51.818181,19.91,0.02
GaiaX21-16364,6801035100669201280,2020-06-09T00:17:34,316.721516,-28.194931,20.46,0.05
GaiaX21-16363,1403979368313465600,2020-06-09T00:17:06,241.301057,52.563138,19.36,0.01
GaiaX21-16362,1597814575274822272,2020-06-09T00:12:47,235.108559,54.022623,19.90,0.05
GaiaX21-16361,6806027708095815296,2020-06-09T00:12:26,313.270459,-23.773619,19.32,0.05
GaiaX21-16360,6806909344620467840,2020-06-09T00:11:21,312.886480,-22.682046,20.54,0.06
GaiaX21-16359,6861342901137008768,2020-06-09T00:06:30,309.421163,-18.707286,20.58,0.15
GaiaX21-16358,6861637020497128960,2020-06-09T00:05:32,308.901095,-17.848099,20.41,0.02
GaiaX21-16357,6875595561129742336,2020-06-09T00:02:15,307.193761,-14.895603,20.55,0.06
GaiaX21-16356,6876462732208864896,2020-06-09T00:01:16,306.664181,-14.036128,20.57,0.03
GaiaX21-16355,6880134654376266880,2020-06-08T23:58:50,304.814190,-12.167401,20.09,0.04
GaiaX21-16354,6881189086024910208,2020-06-08T23:57:20,304.322885,-10.690374,20.37,0.03
GaiaX21-16353,4220314115802817152,2020-06-08T23:51:21,300.684763,-5.748260,20.49,0.07
GaiaX21-16352,1577459900628141952,2020-06-08T23:45:12,190.742061,56.469688,20.67,0.03
GaiaX21-16351,4608025005492271616,2020-06-08T22:58:17,269.267557,36.280273,20.02,0.04
GaiaX21-16350,692187495047619712,2020-06-08T22:52:42,135.992440,27.128153,19.65,0.09
GaiaX21-16349,1360430186645390464,2020-06-08T22:47:08,259.496313,43.425668,20.45,0.03
GaiaX21-16348,689099894598010752,2020-06-08T22:47:04,132.678094,22.664173,20.10,0.07
GaiaX21-16347,689099344842197760,2020-06-08T22:47:01,132.639004,22.628696,18.99,0.05
GaiaX21-16346,1359815456558795136,2020-06-08T22:42:42,255.187724,46.105800,19.35,0.02
GaiaX21-16345,1407956508029060736,2020-06-08T22:41:45,254.545225,46.896606,19.22,0.01
GaiaX21-16344,659085082587289088,2020-06-08T22:39:55,128.240595,17.240422,19.67,0.09
GaiaX21-16343,1410655259321099392,2020-06-08T22:37:46,249.876152,48.864582,19.15,0.02
GaiaX21-16342,1411718693221394560,2020-06-08T22:35:50,248.072237,50.190545,18.38,0.01
GaiaX21-16341,651188115197319808,2020-06-08T22:35:30,125.792315,13.665570,18.21,0.03
GaiaX21-16340,651135063761283072,2020-06-08T22:35:12,125.781295,13.294938,19.66,0.04
GaiaX21-16339,1403979368313465600,2020-06-08T22:30:32,241.301036,52.563137,19.36,0.02
GaiaX21-16338,1597814575274822272,2020-06-08T22:26:13,235.108567,54.022666,19.83,0.04
GaiaX21-16337,1598003313318706048,2020-06-08T22:25:15,233.999305,54.647222,19.52,0.04
GaiaX21-16336,1598041177750389632,2020-06-08T22:25:02,233.487753,54.519716,20.57,0.06
GaiaX21-16335,1658902376163137280,2020-06-08T22:08:06,206.474598,57.986138,19.96,0.01
GaiaX21-16334,2896571728786460160,2020-06-08T21:43:41,95.161861,-30.103560,19.69,0.03
GaiaX21-16333,2889064160307748096,2020-06-08T21:37:12,89.964298,-35.531346,19.68,0.01
GaiaX21-16332,830137446549811712,2020-06-08T21:32:40,157.131613,45.228972,19.90,0.06
GaiaX21-16331,4800563097969469952,2020-06-08T21:26:32,79.509367,-43.903653,17.75,0.01
GaiaX21-16330,4730885431211580672,2020-06-08T21:07:30,51.819628,-55.288198,20.49,0.03
GaiaX21-16329,661218032079852416,2020-06-08T20:56:12,130.068411,19.358805,20.08,0.08
GaiaX21-16328,6502530441192776320,2020-06-08T20:33:55,347.956464,-50.743283,19.80,0.03
GaiaX21-16327,6518944191289605120,2020-06-08T20:25:19,335.989476,-45.486793,19.51,0.03
GaiaX21-16326,6590079569949592448,2020-06-08T20:12:41,323.333496,-35.704413,20.07,0.02
GaiaX21-16325,6788907006379708672,2020-06-08T20:04:47,317.408058,-28.943417,20.54,0.05
GaiaX21-16324,6801035203748423168,2020-06-08T20:03:52,316.717582,-28.179455,20.53,0.03
GaiaX21-16323,6861636642540018048,2020-06-08T19:51:50,308.879553,-17.849710,20.36,0.03
GaiaX21-16322,6876362607933690368,2020-06-08T19:46:42,305.438484,-13.620805,20.68,0.06
GaiaX21-16321,4800021725931184640,2020-06-08T19:38:58,78.982559,-45.244619,20.28,0.02
GaiaX21-16320,6498037149488268160,2020-06-08T18:51:46,354.374115,-53.604461,20.22,0.04
GaiaX21-16319,6501399043729230464,2020-06-08T18:49:16,350.504311,-52.137846,20.12,0.01
GaiaX21-16318,4609476704438893696,2020-06-08T18:45:10,270.420135,36.315696,19.93,0.02
GaiaX21-16317,4610665035989407744,2020-06-08T18:42:22,268.204927,38.228861,18.30,0.01
GaiaX21-16316,6518944191289605120,2020-06-08T18:38:44,335.989489,-45.486768,19.54,0.03
GaiaX21-16315,6567265425229771776,2020-06-08T18:37:11,334.123080,-44.416455,20.23,0.05
GaiaX21-16314,6590079569949592448,2020-06-08T18:26:07,323.333523,-35.704380,19.95,0.02
GaiaX21-16313,6787201423325751296,2020-06-08T18:20:14,318.627871,-30.815280,20.64,0.01
GaiaX21-16312,1601379054535540608,2020-06-08T18:09:52,232.225699,56.091330,20.06,0.03
GaiaX21-16311,6874814426844823040,2020-06-08T18:02:53,306.850757,-16.102551,20.51,0.06
GaiaX21-16310,6880134791815236864,2020-06-08T17:58:34,304.821399,-12.149786,20.55,0.03
GaiaX21-16309,4220317689215617536,2020-06-08T17:51:03,300.700372,-5.698083,20.46,0.05
GaiaX21-16308,841754955128686592,2020-06-08T17:37:21,178.548594,55.345697,19.45,0.02
GaiaX21-16307,841265638093951488,2020-06-08T17:34:42,174.812900,54.229426,19.85,0.04
GaiaX21-16306,835567453442723840,2020-06-08T17:24:39,162.398933,49.170311,19.24,0.02
GaiaX21-16305,798883691098809600,2020-06-08T17:04:22,143.522491,36.420013,19.99,0.05
GaiaX21-16304,798849640598091776,2020-06-08T17:03:53,143.179378,36.070507,20.23,0.05
GaiaX21-16303,4609476704438893696,2020-06-08T16:58:36,270.420136,36.315682,19.94,0.01
GaiaX21-16302,4610665035989407744,2020-06-08T16:55:48,268.204917,38.228845,18.32,0.01
GaiaX21-16301,699343700838120192,2020-06-08T16:54:58,136.888574,29.574165,19.94,0.11
GaiaX21-16300,698441860782826880,2020-06-08T16:54:13,136.655595,28.801787,20.33,0.08
GaiaX21-16299,689335052647403648,2020-06-08T16:46:18,131.601836,22.817481,18.90,0.07
GaiaX21-16298,1407968259059596800,2020-06-08T16:41:33,255.046346,47.216110,20.30,0.03
GaiaX21-16297,659211079747889024,2020-06-08T16:40:11,127.920953,18.080369,19.84,0.01
GaiaX21-16296,1601379054535540608,2020-06-08T16:23:18,232.225665,56.091310,20.02,0.02
GaiaX21-16295,1602192280823018496,2020-06-08T16:22:42,231.378398,56.359210,20.27,0.03
GaiaX21-16294,1577230068338088192,2020-06-08T15:59:51,192.824553,57.749302,19.69,0.02
GaiaX21-16293,841754955128686592,2020-06-08T15:50:47,178.548551,55.345693,19.48,0.02
GaiaX21-16292,841265638093951488,2020-06-08T15:48:08,174.812887,54.229423,19.80,0.04
GaiaX21-16291,835567453442723840,2020-06-08T15:38:06,162.398940,49.170294,19.18,0.02
GaiaX21-16290,4804758696902428544,2020-06-08T15:31:42,85.988920,-40.541949,20.06,0.04
GaiaX21-16289,4800021725931184640,2020-06-08T15:25:18,78.982559,-45.244631,20.30,0.05
GaiaX21-16288,4784863721191895808,2020-06-08T15:18:36,70.636914,-50.035798,18.86,0.04
GaiaX21-16287,701640443187790208,2020-06-08T15:13:10,140.341211,32.916678,20.12,0.09
GaiaX21-16286,659771109123901184,2020-06-08T14:55:32,129.427386,19.277847,20.37,0.05
GaiaX21-16285,4907180541494363648,2020-06-08T14:47:38,11.444084,-58.064976,19.64,0.06
GaiaX21-16284,6807144262152787968,2020-06-08T13:56:49,311.593514,-22.646252,19.75,0.02
GaiaX21-16283,6855184880109748992,2020-06-08T13:56:43,311.541687,-22.553238,18.49,0.01
GaiaX21-16282,6856654824074509696,2020-06-08T13:53:45,309.784765,-19.936541,20.60,0.03
GaiaX21-16281,2885800191320242688,2020-06-08T13:51:03,91.673684,-35.972920,18.76,0.02
GaiaX21-16280,4799663319502929024,2020-06-08T13:40:28,81.249624,-44.238947,19.28,0.03
GaiaX21-16279,4784863721191895808,2020-06-08T13:32:02,70.636879,-50.035775,18.85,0.02
GaiaX21-16278,4907180541494363648,2020-06-08T13:01:03,11.444053,-58.064949,19.67,0.02
GaiaX21-16277,1344553341815727616,2020-06-08T12:40:07,267.391417,40.067047,19.55,0.01
GaiaX21-16276,1412115823078446592,2020-06-08T12:24:15,251.951031,49.861884,20.59,0.07
GaiaX21-16275,6788171055146536704,2020-06-08T12:18:41,316.493494,-30.313751,19.30,0.03
GaiaX21-16274,1428948418386915584,2020-06-08T12:16:35,242.996571,54.109692,20.22,0.02
GaiaX21-16273,6801714667576221056,2020-06-08T12:15:37,314.506336,-27.595977,19.82,0.02
GaiaX21-16272,1601593562381563904,2020-06-08T12:11:08,234.849688,55.982786,19.72,0.03
GaiaX21-16271,6806995106529305472,2020-06-08T12:10:36,311.223027,-23.249031,20.44,0.07
GaiaX21-16270,6874814186326664064,2020-06-08T12:02:39,306.853508,-16.122967,20.54,0.05
GaiaX21-16269,6876310071893744384,2020-06-08T12:00:12,305.314620,-14.070996,20.38,0.02
GaiaX21-16268,6880095175036913920,2020-06-08T11:58:31,304.543807,-12.526955,19.08,0.03
GaiaX21-16267,6880097408419908096,2020-06-08T11:58:27,304.386423,-12.523523,19.16,0.05
GaiaX21-16266,4191683348412518784,2020-06-08T11:54:11,301.980263,-8.869569,20.44,0.03
GaiaX21-16265,1577924066334626432,2020-06-08T11:44:17,189.325692,58.471491,19.20,0.09
GaiaX21-16264,836381779241160448,2020-06-08T11:26:47,163.981797,51.642488,19.94,0.03
GaiaX21-16263,1344553341815727616,2020-06-08T10:53:33,267.391454,40.067062,19.55,0.02
GaiaX21-16262,692667294433969536,2020-06-08T10:51:12,133.923207,27.383191,19.45,0.05
GaiaX21-16261,2893119468432200960,2020-06-08T09:42:25,95.723980,-31.743349,20.27,0.07
GaiaX21-16260,2885887602495714432,2020-06-08T09:38:09,92.501684,-35.471644,20.55,0.13
GaiaX21-16259,4799616899496394240,2020-06-08T09:27:29,82.606557,-44.260623,20.67,0.11
GaiaX21-16258,798702065515221632,2020-06-08T09:16:33,142.160048,36.148285,19.86,0.02
GaiaX21-16257,699871638219082624,2020-06-08T09:09:46,137.645682,30.972658,17.90,0.03
GaiaX21-16256,4737872106050618880,2020-06-08T08:58:46,35.781967,-59.653617,19.15,0.03
GaiaX21-16255,4714728691955208064,2020-06-08T08:56:43,31.266362,-60.067403,19.80,0.02
GaiaX21-16254,6499644463687224064,2020-06-08T08:36:09,349.670779,-54.294603,19.58,0.03
GaiaX21-16253,3088534879762612736,2020-06-08T08:34:36,117.952818,2.413743,20.61,0.06
GaiaX21-16252,6786988049353687680,2020-06-08T08:07:02,318.200580,-31.954195,20.23,0.03
GaiaX21-16251,6788171055146536704,2020-06-08T08:05:00,316.493478,-30.313776,19.28,0.01
GaiaX21-16250,2920514762713988992,2020-06-08T08:03:08,100.953441,-25.523354,20.31,0.05
GaiaX21-16249,6800935113832649600,2020-06-08T08:02:22,314.635086,-28.053815,19.99,0.11
GaiaX21-16248,6801717588153986688,2020-06-08T08:01:55,314.477147,-27.587860,19.84,0.01
GaiaX21-16247,6806255581881438208,2020-06-08T07:58:21,311.887573,-24.611059,20.32,0.04
GaiaX21-16246,6807006823200093440,2020-06-08T07:56:55,311.197221,-23.255428,20.52,0.02
GaiaX21-16245,6855392550367582848,2020-06-08T07:55:20,310.395007,-21.788501,20.39,0.05
GaiaX21-16244,6856661730381932288,2020-06-08T07:53:31,309.026181,-20.332290,20.49,0.03
GaiaX21-16243,6875990732496519296,2020-06-08T07:47:08,305.220493,-14.800495,18.89,0.03
GaiaX21-16242,6876309590857411456,2020-06-08T07:46:33,305.311650,-14.104347,20.32,0.02
GaiaX21-16241,4191683107894354432,2020-06-08T07:40:32,301.988013,-8.896791,20.53,0.03
GaiaX21-16240,4780865656394287744,2020-06-08T07:28:16,66.209923,-53.100657,20.45,0.04
GaiaX21-16239,4737872106050618880,2020-06-08T07:12:11,35.781943,-59.653618,19.19,0.02
GaiaX21-16238,4714728691955208064,2020-06-08T07:10:09,31.266354,-60.067442,19.90,0.01
GaiaX21-16237,6499644463687224064,2020-06-08T06:49:35,349.670763,-54.294603,19.59,0.02
GaiaX21-16236,6856661730381933312,2020-06-08T06:06:56,309.026618,-20.327571,20.62,0.02
GaiaX21-16235,4605391022311222656,2020-06-08T05:00:53,273.320117,34.780788,20.68,0.04
GaiaX21-16234,810008584099314816,2020-06-08T03:29:36,152.362795,45.943057,20.58,0.09
GaiaX21-16233,693435303308991104,2020-06-08T03:06:21,134.933378,29.023020,20.26,0.05
GaiaX21-16232,6859876461866275584,2020-06-08T01:51:58,307.651791,-19.476415,20.53,0.04
GaiaX21-16231,6860903233934146304,2020-06-08T01:50:32,306.810934,-18.222687,20.10,0.04
GaiaX21-16230,6879296242398745984,2020-06-08T01:45:39,304.323097,-13.828983,20.56,0.04
GaiaX21-16229,6854694051250872960,2020-06-08T00:09:41,309.825148,-23.416697,20.64,0.05
