#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-16215,4990641204981689216,2022-03-24T05:37:46,3.224705,-45.821789,20.16,0.13
GaiaX22-16214,1193030365946307456,2022-03-24T05:29:46,239.095537,15.634672,18.88,0.04
GaiaX22-16213,1214401298572320256,2022-03-24T05:21:29,232.314458,21.721312,20.44,0.03
GaiaX22-16212,4384585963347620480,2022-03-24T04:01:25,252.866643,1.227865,19.10,0.01
GaiaX22-16211,887989315998551680,2022-03-24T03:30:40,105.719361,29.844014,20.17,0.04
GaiaX22-16210,1285927553621659904,2022-03-24T03:21:21,220.239838,30.903634,18.38,0.01
GaiaX22-16209,3229019824035700480,2022-03-24T02:46:37,75.773648,1.696371,20.56,0.07
GaiaX22-16208,820739302189958528,2022-03-24T02:24:09,148.487906,45.912189,20.48,0.05
GaiaX22-16207,5109630971814908288,2022-03-24T02:20:00,58.526781,-15.982637,20.23,0.04
GaiaX22-16206,5107748023792061184,2022-03-24T02:17:59,57.191261,-17.391975,20.11,0.02
GaiaX22-16205,3384529697791024128,2022-03-24T01:37:20,100.959422,25.155748,18.29,0.07
GaiaX22-16204,6516521073825207552,2022-03-24T01:09:31,341.418777,-46.565795,19.56,0.03
GaiaX22-16203,3225774031352320256,2022-03-24T00:52:50,71.358063,-3.238155,18.76,0.03
GaiaX22-16202,6692972933230016384,2022-03-24T00:44:14,305.293058,-39.334940,20.12,0.03
GaiaX22-16201,6697198734373578752,2022-03-24T00:40:17,300.695815,-36.993956,18.16,0.01
GaiaX22-16200,5098743985631369344,2022-03-24T00:23:59,52.093375,-22.600494,20.12,0.02
GaiaX22-16199,5074145745858473728,2022-03-24T00:21:18,49.911115,-24.139242,18.62,0.02
GaiaX22-16198,4434641745596620672,2022-03-23T23:44:29,251.097390,4.327013,19.62,0.03
GaiaX22-16197,4457276807362033152,2022-03-23T23:33:56,242.693918,12.358857,19.19,0.01
GaiaX22-16196,6516074843902479872,2022-03-23T23:23:25,342.045187,-47.036412,19.64,0.06
GaiaX22-16195,6561453338042496256,2022-03-23T23:16:07,330.896700,-46.110374,20.16,0.09
GaiaX22-16194,1281877811776278016,2022-03-23T23:11:01,223.797006,29.123164,20.62,0.04
GaiaX22-16193,1285927553621659904,2022-03-23T23:07:41,220.239848,30.903623,18.43,0.01
GaiaX22-16192,6692972933230016384,2022-03-23T22:57:39,305.293076,-39.334949,20.22,0.07
GaiaX22-16191,6697198734373578752,2022-03-23T22:53:42,300.695807,-36.993996,18.17,0.01
GaiaX22-16190,894602912799163520,2022-03-23T21:41:44,116.331143,34.761118,20.35,0.04
GaiaX22-16189,1197588734998634624,2022-03-23T21:40:02,237.163933,18.120417,18.44,0.07
GaiaX22-16188,886541808939360896,2022-03-23T21:33:07,108.582909,30.414593,20.37,0.01
GaiaX22-16187,1263975563450480256,2022-03-23T21:31:34,230.132684,24.281343,20.23,0.04
GaiaX22-16186,884234380712152832,2022-03-23T21:28:32,104.945117,27.692318,20.29,0.01
GaiaX22-16185,1285927553621659904,2022-03-23T21:21:06,220.239834,30.903638,18.40,0.03
GaiaX22-16184,1495641357755979520,2022-03-23T21:09:11,207.863390,37.605716,19.41,0.02
GaiaX22-16183,3334708661270468992,2022-03-23T20:57:30,83.389101,8.278573,19.94,0.05
GaiaX22-16182,3197645431535696640,2022-03-23T20:31:25,66.958296,-9.051847,20.44,0.03
GaiaX22-16181,5107894190119140352,2022-03-23T20:19:13,58.511722,-16.802266,20.64,0.05
GaiaX22-16180,5100372156198325760,2022-03-23T20:12:30,53.910681,-21.440169,19.34,0.08
GaiaX22-16179,5098743985631369344,2022-03-23T20:10:19,52.093381,-22.600502,20.07,0.04
GaiaX22-16178,908324439954441728,2022-03-23T20:03:06,124.341478,38.045601,20.15,0.06
GaiaX22-16177,3237646317390006912,2022-03-23T19:07:45,81.774661,5.713174,18.50,0.07
GaiaX22-16176,3200087549939599744,2022-03-23T18:50:49,71.089696,-5.455544,20.33,0.03
GaiaX22-16175,6681285330783888640,2022-03-23T18:47:24,310.249900,-40.284286,19.79,0.02
GaiaX22-16174,3197763457240505856,2022-03-23T18:46:45,68.530733,-8.214449,18.33,0.05
GaiaX22-16173,5097354134216683136,2022-03-23T18:33:36,59.625048,-16.738112,19.75,0.04
GaiaX22-16172,5095229499794566400,2022-03-23T18:30:38,57.588267,-18.718710,20.35,0.12
GaiaX22-16171,5095209949103446144,2022-03-23T18:30:14,57.202274,-18.859296,18.60,0.02
GaiaX22-16170,5063163548844013440,2022-03-23T18:09:40,40.789707,-31.679611,20.57,0.03
GaiaX22-16169,4984304410238687616,2022-03-23T17:50:50,20.909030,-40.938929,20.39,0.09
GaiaX22-16168,4434588591083458176,2022-03-23T17:44:23,251.991578,4.787272,20.48,0.06
GaiaX22-16167,1199403410217452800,2022-03-23T17:29:02,240.177780,16.784262,20.09,0.03
GaiaX22-16166,6566522876921398016,2022-03-23T17:17:54,334.154207,-46.038042,19.48,0.06
GaiaX22-16165,6577666770866154240,2022-03-23T17:11:01,324.294121,-43.934495,20.08,0.04
GaiaX22-16164,1281877811776278016,2022-03-23T17:10:46,223.796963,29.123129,20.56,0.10
GaiaX22-16163,6681285330783888640,2022-03-23T17:00:49,310.249892,-40.284320,19.72,0.07
GaiaX22-16162,773756448781448960,2022-03-23T16:30:58,176.835445,45.497040,18.74,0.04
GaiaX22-16161,820576952427637504,2022-03-23T16:09:17,147.340267,44.862408,20.65,0.04
GaiaX22-16160,4434588591083458176,2022-03-23T15:57:48,251.991579,4.787303,20.47,0.02
GaiaX22-16159,912335492732457856,2022-03-23T15:55:29,131.031038,39.988294,20.49,0.02
GaiaX22-16158,882074321400577024,2022-03-23T15:40:49,116.377514,33.304202,20.06,0.03
GaiaX22-16157,892349601156268800,2022-03-23T15:37:51,113.615333,31.929077,19.38,0.03
GaiaX22-16156,892349601156268928,2022-03-23T15:37:51,113.616134,31.928114,19.38,0.01
GaiaX22-16155,892035621865844224,2022-03-23T15:36:15,112.094649,31.256384,20.44,0.03
GaiaX22-16154,884578665288264448,2022-03-23T15:31:18,107.927193,28.572628,18.33,0.01
GaiaX22-16153,3236210423924941824,2022-03-23T14:51:17,80.268950,3.555635,19.86,0.02
GaiaX22-16152,3227886536785095424,2022-03-23T14:46:17,76.997499,0.412688,20.16,0.04
GaiaX22-16151,3197764934709263232,2022-03-23T14:33:06,68.526366,-8.210105,19.40,0.04
GaiaX22-16150,3197709546811016320,2022-03-23T14:32:45,68.473043,-8.644120,19.32,0.01
GaiaX22-16149,3197728582106073600,2022-03-23T14:32:30,68.082710,-8.543758,19.70,0.02
GaiaX22-16148,3177249696998699264,2022-03-23T14:26:45,64.397973,-12.450695,20.48,0.03
GaiaX22-16147,3177077520349104256,2022-03-23T14:26:18,64.323768,-13.018629,20.19,0.04
GaiaX22-16146,5097354134216683136,2022-03-23T14:19:57,59.625040,-16.738118,19.67,0.03
GaiaX22-16145,814944463596726528,2022-03-23T14:18:56,142.718773,43.248455,20.22,0.09
GaiaX22-16144,5095209949103446144,2022-03-23T14:16:35,57.202274,-18.859289,18.64,0.02
GaiaX22-16143,906433795350804736,2022-03-23T13:57:29,119.334933,34.956244,20.31,0.04
GaiaX22-16142,882056179458714240,2022-03-23T13:54:43,116.856051,33.440740,19.85,0.02
GaiaX22-16141,882074321400577024,2022-03-23T13:54:15,116.377568,33.304137,20.33,0.05
GaiaX22-16140,892349532436798208,2022-03-23T13:51:17,113.625865,31.916557,18.64,0.03
GaiaX22-16139,883659817164407936,2022-03-23T13:43:54,107.672508,27.508561,19.78,0.02
GaiaX22-16138,883100543703185920,2022-03-23T13:41:48,106.106378,26.185488,20.30,0.11
GaiaX22-16137,3381029711759268224,2022-03-23T13:40:14,104.890061,25.270171,20.57,0.08
GaiaX22-16136,3381029677399529984,2022-03-23T13:40:13,104.886207,25.267272,20.45,0.13
GaiaX22-16135,3236321543319827968,2022-03-23T13:06:34,81.861459,4.249381,20.34,0.04
GaiaX22-16134,3234573113672261376,2022-03-23T13:03:56,80.195588,2.532314,19.46,0.06
GaiaX22-16133,3225257295244465152,2022-03-23T12:55:40,74.807001,-2.699749,20.66,0.15
GaiaX22-16132,6773430761741821696,2022-03-23T12:50:34,315.123510,-41.298214,20.36,0.07
GaiaX22-16131,3177077520349104256,2022-03-23T12:39:44,64.323766,-13.018610,20.15,0.04
GaiaX22-16130,5064965098648073600,2022-03-23T12:12:04,43.299881,-30.411051,20.00,0.06
GaiaX22-16129,4440645147803902720,2022-03-23T11:43:57,252.581031,5.461115,18.88,0.02
GaiaX22-16128,1216145398895149056,2022-03-23T11:24:08,236.856772,20.622912,20.48,0.04
GaiaX22-16127,1271456056452300160,2022-03-23T11:14:43,228.572065,27.176402,19.63,0.09
GaiaX22-16126,1269692508519892864,2022-03-23T11:11:46,225.481179,28.795289,19.95,0.06
GaiaX22-16125,773750160949332224,2022-03-23T10:30:44,176.767321,45.336811,18.65,0.04
GaiaX22-16124,830030381605832192,2022-03-23T10:16:59,157.888824,45.157673,19.46,0.05
GaiaX22-16123,814943673322750336,2022-03-23T10:05:17,142.723015,43.238621,20.20,0.04
GaiaX22-16122,4440645147803902720,2022-03-23T09:57:22,252.581016,5.461125,18.93,0.04
GaiaX22-16121,1216145398895149056,2022-03-23T09:37:33,236.856795,20.622921,20.48,0.02
GaiaX22-16120,885572005321255936,2022-03-23T09:34:33,111.582580,29.373265,20.49,0.03
GaiaX22-16119,1286693226037595776,2022-03-23T09:19:18,219.804540,32.525008,18.59,0.05
GaiaX22-16118,1286693226037595904,2022-03-23T09:19:18,219.803428,32.523627,18.84,0.02
GaiaX22-16117,1480869831355349888,2022-03-23T09:14:09,214.484734,35.490009,18.88,0.03
GaiaX22-16116,1482433680487358848,2022-03-23T09:13:29,213.558134,35.618187,19.20,0.03
GaiaX22-16115,3344473836356247040,2022-03-23T09:08:55,92.525325,14.180131,20.53,0.04
GaiaX22-16114,1540399074507707008,2022-03-23T08:54:52,191.133359,43.108695,19.93,0.02
GaiaX22-16113,3235944651348606976,2022-03-23T08:51:58,81.692904,3.111535,19.15,0.03
GaiaX22-16112,3186072659336604928,2022-03-23T08:33:43,69.704164,-8.419830,20.27,0.06
GaiaX22-16111,3186016137566990848,2022-03-23T08:33:19,69.638950,-8.913809,20.54,0.04
GaiaX22-16110,830031068800603520,2022-03-23T08:30:25,157.900644,45.199166,19.77,0.04
GaiaX22-16109,5063163548844013440,2022-03-23T07:55:47,40.789751,-31.679688,20.48,0.04
GaiaX22-16108,885028434261627776,2022-03-23T07:45:15,109.418900,27.703759,20.66,0.07
GaiaX22-16107,3344433360584468096,2022-03-23T07:21:53,92.298478,13.767646,19.21,0.03
GaiaX22-16106,3236571613492353408,2022-03-23T07:08:08,83.645970,4.633855,19.40,0.03
GaiaX22-16105,6682050144199560192,2022-03-23T06:45:54,310.213965,-38.397042,20.19,0.04
GaiaX22-16104,3176885861728359808,2022-03-23T06:39:52,65.233911,-13.616043,19.03,0.02
GaiaX22-16103,3176342737344436992,2022-03-23T06:38:33,64.475610,-14.624803,20.47,0.07
GaiaX22-16102,1203112853209401216,2022-03-23T05:27:00,239.966647,18.754519,19.13,0.04
GaiaX22-16101,830221456111407488,2022-03-23T04:16:48,157.929124,45.297838,19.83,0.03
GaiaX22-16100,819779084943001728,2022-03-23T04:07:48,146.384213,42.918918,19.94,0.04
GaiaX22-16099,816066824448742656,2022-03-23T04:01:06,138.151989,41.484738,20.52,0.10
GaiaX22-16098,4445259763745897344,2022-03-23T03:54:12,251.294093,8.498887,20.65,0.04
GaiaX22-16097,880869668970359424,2022-03-23T03:40:34,117.498001,31.871830,20.47,0.05
GaiaX22-16096,1216165190104457088,2022-03-23T03:37:30,237.474319,20.859915,20.67,0.04
GaiaX22-16095,879610796872473600,2022-03-23T03:35:39,113.134497,29.411583,20.44,0.02
GaiaX22-16094,3378378514346847744,2022-03-23T03:22:19,102.767112,21.626413,19.94,0.05
GaiaX22-16093,1283137474149935360,2022-03-23T03:21:46,222.949523,31.310179,20.60,0.04
GaiaX22-16092,3215442951376611456,2022-03-23T02:46:26,78.800844,-0.934534,20.34,0.07
GaiaX22-16091,3212260380612508288,2022-03-23T02:40:01,74.783596,-5.198915,20.49,0.07
GaiaX22-16090,3176342737344436992,2022-03-23T02:24:54,64.475607,-14.624783,20.33,0.03
GaiaX22-16089,5085680516186007552,2022-03-23T02:11:07,54.620861,-23.533446,19.09,0.09
GaiaX22-16088,5061684568271683072,2022-03-23T02:07:11,51.453842,-25.861024,20.61,0.07
GaiaX22-16087,5059669094729806336,2022-03-23T02:03:05,48.014774,-28.234465,20.44,0.03
GaiaX22-16086,880869668970359424,2022-03-23T01:54:00,117.498002,31.871803,20.48,0.02
GaiaX22-16085,3378378514346847744,2022-03-23T01:35:45,102.767077,21.626442,19.88,0.03
GaiaX22-16084,3369453709748445696,2022-03-23T01:28:29,97.805976,16.923375,19.71,0.04
GaiaX22-16083,3368960338266186880,2022-03-23T01:26:34,96.231865,16.044770,19.41,0.06
GaiaX22-16082,6531025625053339008,2022-03-23T01:19:58,358.570108,-44.795840,19.90,0.03
GaiaX22-16081,3223989798858036224,2022-03-23T01:06:33,83.169856,3.243332,20.13,0.03
GaiaX22-16080,3177752276893448448,2022-03-23T00:42:20,67.781308,-12.780113,20.60,0.12
GaiaX22-16079,5096929654009947904,2022-03-23T00:36:38,63.502952,-15.980797,19.41,0.04
GaiaX22-16078,5096514828888191232,2022-03-23T00:35:22,62.986737,-17.260086,19.86,0.11
GaiaX22-16077,5008284861916028928,2022-03-22T23:50:49,21.858286,-40.937840,17.78,0.02
GaiaX22-16076,1200073425114441856,2022-03-22T23:28:06,241.804072,18.351368,19.43,0.04
GaiaX22-16075,6748137561902121984,2022-03-22T22:48:24,298.319909,-32.072564,19.84,0.04
