#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-119128,1752288743449256320,2021-09-11T12:35:57,305.779849,8.459913,16.86,0.01
GaiaX21-119127,989402015070035584,2021-09-11T12:34:03,111.899855,57.170720,18.34,0.01
GaiaX21-119126,4243399118348107776,2021-09-11T12:30:05,304.841768,2.657692,20.49,0.04
GaiaX21-119125,4222234241057117696,2021-09-11T12:23:20,303.877503,-3.997140,20.21,0.04
GaiaX21-119124,6879643344472723456,2021-09-11T12:14:09,303.036192,-13.015296,20.45,0.10
GaiaX21-119123,6746606629396379776,2021-09-11T11:51:22,298.609274,-34.383334,20.30,0.02
GaiaX21-119122,6684705499141581952,2021-09-11T11:39:52,295.933646,-44.932576,20.34,0.02
GaiaX21-119121,6434579729247003008,2021-09-11T11:14:43,283.911358,-67.139903,20.34,0.03
GaiaX21-119120,6433711493017339520,2021-09-11T11:13:48,284.240886,-68.146766,18.86,0.03
GaiaX21-119119,1754098848822852608,2021-09-11T10:52:28,306.392152,11.520412,20.32,0.02
GaiaX21-119118,4243399221427333760,2021-09-11T10:43:33,304.843743,2.672559,20.44,0.08
GaiaX21-119117,4222234241057117696,2021-09-11T10:36:46,303.877497,-3.997135,20.21,0.01
GaiaX21-119116,4219139596862446720,2021-09-11T10:36:14,304.321712,-4.641244,19.77,0.03
GaiaX21-119115,4215377274231497216,2021-09-11T10:31:24,303.695140,-9.368873,20.49,0.11
GaiaX21-119114,6880436229795760640,2021-09-11T10:27:55,302.680101,-12.602993,19.16,0.01
GaiaX21-119113,6879643344472731136,2021-09-11T10:27:35,303.039175,-13.018119,20.22,0.04
GaiaX21-119112,6851822985868087808,2021-09-11T10:16:25,301.529361,-23.725867,20.32,0.04
GaiaX21-119111,6698279554303039872,2021-09-11T10:03:02,298.631627,-36.116126,19.07,0.05
GaiaX21-119110,6685324283669988096,2021-09-11T09:54:40,296.915452,-43.841372,19.28,0.02
GaiaX21-119109,6685040747109187712,2021-09-11T09:53:50,297.265908,-44.706076,19.17,0.01
GaiaX21-119108,6684655024685928960,2021-09-11T09:53:24,296.844839,-45.044120,20.52,0.09
GaiaX21-119107,6683766447491467776,2021-09-11T09:51:54,296.566680,-46.423897,19.55,0.11
GaiaX21-119106,6683390586312627584,2021-09-11T09:50:53,296.486725,-47.402064,19.56,0.04
GaiaX21-119105,6645265158060472064,2021-09-11T09:45:02,294.733020,-52.687050,19.06,0.06
GaiaX21-119104,6639425411286595328,2021-09-11T09:41:15,293.495405,-56.096315,19.68,0.09
GaiaX21-119103,6639425411286595200,2021-09-11T09:41:15,293.494122,-56.096142,19.81,0.06
GaiaX21-119102,6638485191405600896,2021-09-11T09:37:35,290.808890,-59.126308,18.27,0.06
GaiaX21-119101,6433711493017339520,2021-09-11T09:27:14,284.240900,-68.146783,18.84,0.02
GaiaX21-119100,5753171244909999488,2021-09-11T09:23:48,125.532187,-8.163554,19.02,0.01
GaiaX21-119099,3066253379705414272,2021-09-11T09:20:12,125.031745,-4.629391,19.95,0.03
GaiaX21-119098,3066767779348918400,2021-09-11T09:19:07,125.468203,-3.529346,20.37,0.03
GaiaX21-119097,3090410955834592896,2021-09-11T09:13:05,124.102397,2.429164,20.19,0.09
GaiaX21-119096,920952708957070080,2021-09-11T08:35:31,118.124972,41.138997,18.89,0.01
GaiaX21-119095,1113269937040875776,2021-09-11T08:06:10,100.748879,72.105089,20.44,0.02
GaiaX21-119094,1116695912193648128,2021-09-11T08:01:25,91.542044,76.771869,19.02,0.05
GaiaX21-119093,5753171244909999488,2021-09-11T07:37:14,125.532221,-8.163541,19.03,0.01
GaiaX21-119092,3066253379705414272,2021-09-11T07:33:38,125.031769,-4.629366,19.88,0.04
GaiaX21-119091,3090410955834592896,2021-09-11T07:26:31,124.102354,2.429183,20.05,0.03
GaiaX21-119090,2170308598870755456,2021-09-11T07:18:17,314.931923,52.556443,19.36,0.04
GaiaX21-119089,877120609197620352,2021-09-11T07:00:17,120.114061,29.202864,19.93,0.03
GaiaX21-119088,906631604365036672,2021-09-11T06:54:42,118.889952,35.031501,19.48,0.05
GaiaX21-119087,918991592531069696,2021-09-11T06:52:21,119.006951,37.540791,20.20,0.04
GaiaX21-119086,920464250917380480,2021-09-11T06:50:42,118.319215,39.271930,20.23,0.11
GaiaX21-119085,920952708957070080,2021-09-11T06:48:56,118.125034,41.139011,18.94,0.01
GaiaX21-119084,923987773365413760,2021-09-11T06:48:19,117.958322,41.799760,19.20,0.04
GaiaX21-119083,925829180464300288,2021-09-11T06:46:45,117.003786,43.429647,19.29,0.06
GaiaX21-119082,925886629946852992,2021-09-11T06:46:28,116.956401,43.737546,19.30,0.02
GaiaX21-119081,925944148149202048,2021-09-11T06:46:14,117.222230,43.996066,19.63,0.02
GaiaX21-119080,927459893646888448,2021-09-11T06:43:08,116.836792,47.322450,18.17,0.06
GaiaX21-119079,933752604851235456,2021-09-11T06:42:11,116.111968,48.307567,18.63,0.04
GaiaX21-119078,933753429484957440,2021-09-11T06:42:06,116.094757,48.396741,18.59,0.05
GaiaX21-119077,982258419304061568,2021-09-11T06:40:02,115.217534,50.577985,20.36,0.08
GaiaX21-119076,982787593635181952,2021-09-11T06:39:13,115.624238,51.487070,19.18,0.03
GaiaX21-119075,982752271823410560,2021-09-11T06:38:52,115.023072,51.830184,19.72,0.05
GaiaX21-119074,1754083352580860160,2021-09-11T06:38:28,306.206991,11.195475,19.60,0.03
GaiaX21-119073,989135967614612352,2021-09-11T06:34:27,112.965831,56.525710,18.78,0.04
GaiaX21-119072,989186338991062400,2021-09-11T06:34:17,112.855360,56.698864,19.51,0.10
GaiaX21-119071,4230305446678304256,2021-09-11T06:26:45,304.283220,-0.402670,19.99,0.02
GaiaX21-119070,4217586914645084800,2021-09-11T06:21:50,303.782062,-5.278184,20.59,0.04
GaiaX21-119069,4216683322253415424,2021-09-11T06:19:54,303.638792,-7.182674,20.62,0.06
GaiaX21-119068,1113269937040875776,2021-09-11T06:19:36,100.748881,72.105094,20.41,0.03
GaiaX21-119067,6880430285561028096,2021-09-11T06:14:15,302.654925,-12.627142,19.19,0.03
GaiaX21-119066,553480461075044224,2021-09-11T06:11:53,80.555173,79.217130,19.09,0.03
GaiaX21-119065,6853732837567378560,2021-09-11T06:04:34,301.308567,-21.903747,20.41,0.05
GaiaX21-119064,6851823295105741824,2021-09-11T06:02:47,301.505793,-23.700023,19.97,0.02
GaiaX21-119063,6850306587535871232,2021-09-11T06:00:20,300.683558,-25.918791,20.63,0.05
GaiaX21-119062,2221133661305752960,2021-09-11T05:44:26,321.971854,66.068882,20.06,0.01
GaiaX21-119061,6685055246918790016,2021-09-11T05:40:17,296.941691,-44.550990,20.53,0.04
GaiaX21-119060,2064493111646105344,2021-09-11T05:19:30,310.175566,39.860621,19.95,0.04
GaiaX21-119059,6435313034781056512,2021-09-11T05:17:38,288.944827,-64.962160,20.51,0.04
GaiaX21-119058,5771589198538758144,2021-09-11T04:52:59,227.677647,-82.638293,19.98,0.03
GaiaX21-119057,1752291011192007680,2021-09-11T04:49:17,305.909908,8.547549,19.78,0.05
GaiaX21-119056,4230305240519888512,2021-09-11T04:40:11,304.281480,-0.413168,19.95,0.01
GaiaX21-119055,4222234241057117696,2021-09-11T04:36:33,303.877514,-3.997124,20.23,0.03
GaiaX21-119054,4222132398792531968,2021-09-11T04:35:57,303.724021,-4.575212,19.93,0.06
GaiaX21-119053,6851824051019999104,2021-09-11T04:16:14,301.495964,-23.689127,19.62,0.04
GaiaX21-119052,6850948805403189760,2021-09-11T04:15:37,301.407108,-24.265315,20.66,0.06
GaiaX21-119051,6750877957197617536,2021-09-11T04:12:16,301.137734,-27.485322,20.15,0.02
GaiaX21-119050,6750879640824802688,2021-09-11T04:11:56,300.697512,-27.713789,18.33,0.03
GaiaX21-119049,6698436165991636736,2021-09-11T04:03:58,299.900615,-35.272470,19.62,0.08
GaiaX21-119048,6691960076862041472,2021-09-11T04:01:39,298.842766,-37.296053,19.25,0.05
GaiaX21-119047,6684258135347732864,2021-09-11T03:53:01,297.204947,-45.280286,18.93,0.02
GaiaX21-119046,6683832040232023552,2021-09-11T03:52:43,297.041360,-45.533974,20.11,0.04
GaiaX21-119045,6670958030380731392,2021-09-11T03:48:28,296.787227,-49.569628,19.60,0.06
GaiaX21-119044,6645971662999155456,2021-09-11T03:46:34,295.474656,-51.140848,19.63,0.02
GaiaX21-119043,6645662837671350016,2021-09-11T03:45:32,296.013523,-52.242339,20.47,0.03
GaiaX21-119042,6640868726456304768,2021-09-11T03:41:18,294.561748,-56.032102,19.13,0.05
GaiaX21-119041,6639115349008202624,2021-09-11T03:39:46,293.590453,-57.336999,18.25,0.06
GaiaX21-119040,5696677993884903040,2021-09-11T03:39:17,127.868009,-23.334347,19.13,0.04
GaiaX21-119039,6434273446536559744,2021-09-11T03:29:17,288.734433,-66.685263,19.60,0.02
GaiaX21-119038,5753157466654903680,2021-09-11T03:23:48,125.443207,-8.411896,17.66,0.07
GaiaX21-119037,5753171244909999488,2021-09-11T03:23:33,125.532200,-8.163549,18.99,0.02
GaiaX21-119036,3066253379705414272,2021-09-11T03:19:57,125.031776,-4.629357,19.95,0.02
GaiaX21-119035,3069841326664570624,2021-09-11T03:18:27,124.725593,-3.153551,20.49,0.09
GaiaX21-119034,5776098673682734848,2021-09-11T03:13:18,264.712466,-79.760371,20.04,0.06
GaiaX21-119033,3090410955834592896,2021-09-11T03:12:50,124.102384,2.429157,20.06,0.10
GaiaX21-119032,925532759000975232,2021-09-11T02:33:59,118.231522,42.498161,20.47,0.06
GaiaX21-119031,985307708647639680,2021-09-11T02:23:30,115.557596,53.700086,19.96,0.03
GaiaX21-119030,1087320053875030656,2021-09-11T02:15:20,112.326538,62.465643,19.86,0.02
GaiaX21-119029,5753171244909999488,2021-09-11T01:36:58,125.532149,-8.163547,18.98,0.02
GaiaX21-119028,3066253379705414272,2021-09-11T01:33:22,125.031767,-4.629371,19.94,0.06
GaiaX21-119027,3069841326664570624,2021-09-11T01:31:53,124.725618,-3.153525,20.65,0.07
GaiaX21-119026,3090410955834592896,2021-09-11T01:26:15,124.102335,2.429162,20.11,0.04
GaiaX21-119025,906385897875298688,2021-09-11T00:54:48,119.875347,34.682228,19.47,0.03
GaiaX21-119024,918925621833416960,2021-09-11T00:52:21,119.270944,37.255869,19.40,0.11
GaiaX21-119023,919844263796407424,2021-09-11T00:49:59,119.308637,39.770156,19.59,0.11
GaiaX21-119022,920959993221623552,2021-09-11T00:48:33,118.319347,41.278137,16.69,0.01
GaiaX21-119021,922473642775312384,2021-09-11T00:48:09,118.696347,41.718133,19.35,0.04
GaiaX21-119020,922501199285485696,2021-09-11T00:47:54,118.770739,41.987017,20.19,0.04
GaiaX21-119019,925532759000975232,2021-09-11T00:47:24,118.231525,42.498162,20.57,0.05
GaiaX21-119018,925978885844712576,2021-09-11T00:45:36,117.542438,44.407370,19.33,0.02
GaiaX21-119017,933456733144515968,2021-09-11T00:42:46,117.290386,47.438138,20.32,0.06
GaiaX21-119016,984423117181420032,2021-09-11T00:37:27,115.486498,53.123717,19.70,0.02
GaiaX21-119015,985278743387952896,2021-09-11T00:36:42,114.833887,53.903923,20.38,0.06
GaiaX21-119014,985747788175598464,2021-09-11T00:36:01,115.726043,54.685023,19.40,0.02
GaiaX21-119013,985826300177771776,2021-09-11T00:35:23,115.340602,55.356970,20.50,0.03
GaiaX21-119012,1085439511034342912,2021-09-11T00:32:58,113.651867,57.908368,19.22,0.03
GaiaX21-119011,4223933845518645248,2021-09-11T00:25:23,303.789261,-1.474692,20.18,0.03
GaiaX21-119010,4222991392253181056,2021-09-11T00:24:13,304.176648,-2.731485,20.37,0.05
GaiaX21-119009,4222234241057117696,2021-09-11T00:22:54,303.877503,-3.997127,20.28,0.04
GaiaX21-119008,4217586949004846720,2021-09-11T00:21:37,303.793389,-5.281791,20.66,0.03
GaiaX21-119007,6880429770164960384,2021-09-11T00:14:00,302.619780,-12.661489,19.23,0.01
GaiaX21-119006,6879642519839045760,2021-09-11T00:13:43,303.057225,-13.034237,20.26,0.06
GaiaX21-119005,6873951310216941312,2021-09-11T00:09:36,302.157551,-16.924516,19.32,0.06
GaiaX21-119004,6850467047512984704,2021-09-11T00:01:11,301.247031,-24.996796,20.63,0.04
GaiaX21-119003,6750407091340370176,2021-09-10T23:56:28,300.629540,-29.462618,20.66,0.05
GaiaX21-119002,6748937181731698176,2021-09-10T23:54:06,300.546983,-31.755242,20.40,0.07
GaiaX21-119001,6645662837671350016,2021-09-10T23:31:53,296.013560,-52.242325,20.49,0.04
GaiaX21-119000,5770132895391263360,2021-09-10T22:51:17,216.736216,-83.694215,18.89,0.03
GaiaX21-118999,5770132895391263232,2021-09-10T22:51:17,216.737486,-83.697108,19.17,0.02
GaiaX21-118998,5198928083551065984,2021-09-10T22:42:39,161.395652,-80.459861,19.27,0.05
GaiaX21-118997,5198928083551066112,2021-09-10T22:42:39,161.386959,-80.460967,19.00,0.03
GaiaX21-118996,5199273708155150720,2021-09-10T22:41:32,159.920129,-79.423395,20.52,0.05
GaiaX21-118995,4224288472373942912,2021-09-10T22:39:56,304.276100,-0.448843,19.80,0.02
GaiaX21-118994,4222234241057117696,2021-09-10T22:36:21,303.877509,-3.997145,20.26,0.02
GaiaX21-118993,6879642519839057664,2021-09-10T22:27:09,303.060536,-13.037050,20.26,0.06
GaiaX21-118992,6851847553081062272,2021-09-10T22:16:23,301.962708,-23.418600,20.60,0.03
GaiaX21-118991,6851824394617407488,2021-09-10T22:16:03,301.463119,-23.652075,19.78,0.01
GaiaX21-118990,6750407091340370176,2021-09-10T22:09:55,300.629513,-29.462638,20.59,0.01
GaiaX21-118989,6691206361641508992,2021-09-10T22:01:14,299.425196,-37.623461,20.48,0.11
GaiaX21-118988,6691115445773793408,2021-09-10T22:00:46,299.534635,-38.089856,20.02,0.09
GaiaX21-118987,6690952958570829952,2021-09-10T21:59:35,299.065664,-39.132941,20.64,0.05
GaiaX21-118986,6687067250118828032,2021-09-10T21:56:58,299.119193,-41.651893,18.98,0.02
GaiaX21-118985,6687036017116656768,2021-09-10T21:56:41,298.778053,-41.864008,19.13,0.03
GaiaX21-118984,6687009697557072256,2021-09-10T21:56:16,298.693581,-42.246982,19.56,0.02
GaiaX21-118983,6684415812186551552,2021-09-10T21:54:01,298.200222,-44.308196,19.58,0.02
GaiaX21-118982,6671487342150297600,2021-09-10T21:50:56,297.789331,-47.192220,19.42,0.01
GaiaX21-118981,6671435733823271168,2021-09-10T21:50:47,297.874442,-47.338245,19.11,0.04
GaiaX21-118980,6671075884283348480,2021-09-10T21:49:23,297.278039,-48.575024,19.50,0.04
GaiaX21-118979,6641887423980702720,2021-09-10T21:43:12,295.799210,-54.221781,18.59,0.01
GaiaX21-118978,5706603319701746688,2021-09-10T21:35:16,126.603660,-19.762425,19.17,0.09
GaiaX21-118977,6441780533973769472,2021-09-10T21:33:47,292.521404,-62.709756,18.87,0.03
GaiaX21-118976,5720287566540164992,2021-09-10T21:32:40,126.099884,-17.260031,19.92,0.04
GaiaX21-118975,6434404425861213824,2021-09-10T21:30:04,290.309310,-65.960337,19.78,0.02
GaiaX21-118974,3066253379705414272,2021-09-10T21:19:41,125.031761,-4.629367,19.89,0.03
GaiaX21-118973,5774056159035241600,2021-09-10T21:10:19,258.139419,-82.375805,20.38,0.08
GaiaX21-118972,5774001836288116736,2021-09-10T21:09:55,256.301728,-82.657852,20.03,0.04
GaiaX21-118971,5767946619596436992,2021-09-10T21:09:01,251.365905,-83.222947,19.64,0.08
GaiaX21-118970,680090290163430144,2021-09-10T20:52:40,121.604208,22.638363,20.06,0.04
GaiaX21-118969,877714414194139008,2021-09-10T20:45:06,120.548026,30.506891,20.61,0.09
GaiaX21-118968,919538118527543424,2021-09-10T20:37:11,119.938694,38.849383,20.66,0.04
GaiaX21-118967,1082342770893982464,2021-09-10T20:20:07,115.168043,57.078749,20.35,0.06
GaiaX21-118966,1085580832637333760,2021-09-10T20:18:39,114.425044,58.647691,18.44,0.02
GaiaX21-118965,1088006320928019200,2021-09-10T20:15:17,114.005860,62.304010,19.91,0.08
GaiaX21-118964,572849217388983296,2021-09-10T19:50:38,32.465919,84.146828,20.52,0.08
GaiaX21-118963,573402855854488320,2021-09-10T19:48:34,10.338025,83.980119,20.18,0.04
GaiaX21-118962,5751472258927522304,2021-09-10T19:39:24,125.257085,-10.785255,20.63,0.05
GaiaX21-118961,3090410955834592896,2021-09-10T19:25:59,124.102371,2.429167,20.08,0.04
GaiaX21-118960,676769558887879040,2021-09-10T19:07:06,121.963400,21.583562,19.18,0.01
GaiaX21-118959,682204822821849600,2021-09-10T19:02:13,121.414253,26.648283,19.30,0.05
GaiaX21-118958,907293682163870848,2021-09-10T18:52:01,120.004566,37.353513,19.62,0.02
GaiaX21-118957,932545031846722688,2021-09-10T18:43:48,118.713212,46.077362,18.68,0.02
GaiaX21-118956,932561730679573120,2021-09-10T18:43:23,118.706926,46.537264,18.29,0.02
GaiaX21-118955,934031537207185408,2021-09-10T18:41:03,118.258177,49.026898,18.98,0.06
GaiaX21-118954,934269203518441472,2021-09-10T18:40:29,117.793984,49.626462,20.33,0.07
GaiaX21-118953,982597000166594304,2021-09-10T18:38:47,116.879705,51.438602,19.16,0.03
GaiaX21-118952,984371027818064512,2021-09-10T18:37:39,116.425556,52.662344,18.97,0.03
GaiaX21-118951,1082305971614206208,2021-09-10T18:33:19,115.624935,57.335162,18.80,0.04
GaiaX21-118950,4224288369294735744,2021-09-10T18:26:15,304.272670,-0.474064,19.86,0.05
GaiaX21-118949,4223039530246647296,2021-09-10T18:24:03,304.088383,-2.671226,20.37,0.05
GaiaX21-118948,4222234241057117696,2021-09-10T18:22:42,303.877519,-3.997130,20.30,0.11
GaiaX21-118947,4217586880285391488,2021-09-10T18:21:24,303.805167,-5.285400,20.44,0.10
GaiaX21-118946,6880427914739097600,2021-09-10T18:13:45,302.585334,-12.695904,19.29,0.01
GaiaX21-118945,6879642313680640640,2021-09-10T18:13:29,303.068482,-13.043689,20.18,0.06
GaiaX21-118944,570247257483905664,2021-09-10T18:07:10,66.971057,83.793763,18.91,0.03
GaiaX21-118943,6851847827958984320,2021-09-10T18:02:45,301.937466,-23.401555,20.54,0.10
GaiaX21-118942,6851827418274396928,2021-09-10T18:02:25,301.440331,-23.625795,20.13,0.02
GaiaX21-118941,573402855854488320,2021-09-10T18:02:00,10.338230,83.980034,20.18,0.05
GaiaX21-118940,6850466944433784832,2021-09-10T18:00:57,301.249548,-25.025916,20.66,0.04
GaiaX21-118939,6750877613600278528,2021-09-10T17:58:22,301.087456,-27.507805,20.24,0.04
GaiaX21-118938,2287162426928263936,2021-09-10T17:58:12,341.289413,81.704242,19.60,0.01
GaiaX21-118937,6748759232646171264,2021-09-10T17:53:54,301.129361,-31.840713,20.43,0.06
GaiaX21-118936,6642258955830683008,2021-09-10T17:30:00,296.695953,-53.947857,19.78,0.04
GaiaX21-118935,6448376332429028992,2021-09-10T17:26:24,296.028662,-57.260003,20.33,0.05
GaiaX21-118934,6420148020655842944,2021-09-10T17:11:34,289.394547,-70.552570,19.31,0.02
GaiaX21-118933,5198711514117959808,2021-09-10T16:42:36,157.980661,-80.966583,20.39,0.04
GaiaX21-118932,4224288266215532672,2021-09-10T16:39:41,304.271359,-0.484703,19.79,0.03
GaiaX21-118931,4223934257835534464,2021-09-10T16:38:38,303.796439,-1.454321,20.15,0.03
GaiaX21-118930,5203469238364451968,2021-09-10T16:37:38,145.854744,-77.049353,19.67,0.03
GaiaX21-118929,4222234241057117696,2021-09-10T16:36:08,303.877513,-3.997150,20.27,0.07
GaiaX21-118928,6851847896678471424,2021-09-10T16:16:12,301.926955,-23.394375,20.60,0.07
GaiaX21-118927,6698984238177233664,2021-09-10T16:05:12,300.926830,-33.869313,20.67,0.03
GaiaX21-118926,6685961107059622272,2021-09-10T15:55:03,299.599377,-43.359144,20.65,0.03
GaiaX21-118925,6671940512739985408,2021-09-10T15:52:17,299.004072,-45.899295,20.00,0.06
GaiaX21-118924,6671918144550309888,2021-09-10T15:51:57,299.119335,-46.229765,19.62,0.03
GaiaX21-118923,6642259505586502400,2021-09-10T15:43:29,296.770856,-53.906874,19.63,0.04
GaiaX21-118922,6641248985683717760,2021-09-10T15:42:44,297.621515,-54.740690,19.69,0.04
GaiaX21-118921,6448376332429028992,2021-09-10T15:39:50,296.028594,-57.259995,20.30,0.04
GaiaX21-118920,5696782481848420608,2021-09-10T15:39:07,125.995105,-23.693063,20.40,0.06
GaiaX21-118919,6440695281636269568,2021-09-10T15:32:40,294.568661,-63.857884,20.45,0.11
GaiaX21-118918,5723429936414346752,2021-09-10T15:28:54,125.209924,-13.868665,19.40,0.04
GaiaX21-118917,6420148020655842944,2021-09-10T15:25:00,289.394655,-70.552574,19.30,0.02
GaiaX21-118916,6365299570296221184,2021-09-10T15:16:44,281.862488,-77.859348,20.14,0.06
GaiaX21-118915,3090410955834592896,2021-09-10T15:12:18,124.102345,2.429170,20.13,0.03
GaiaX21-118914,3097534657312522240,2021-09-10T15:07:37,123.328667,7.120768,20.62,0.07
GaiaX21-118913,669476566980887552,2021-09-10T14:55:47,122.040842,19.162905,19.94,0.12
GaiaX21-118912,680247726483996160,2021-09-10T14:51:37,122.005797,23.446531,20.15,0.05
GaiaX21-118911,5203469238364451968,2021-09-10T14:51:04,145.854716,-77.049352,19.69,0.02
GaiaX21-118910,5223670531158527744,2021-09-10T14:41:21,135.361168,-68.677938,20.09,0.08
GaiaX21-118909,905655959593742208,2021-09-10T14:41:01,121.056007,34.503244,20.34,0.04
GaiaX21-118908,906555257026895872,2021-09-10T14:39:44,120.637597,35.865525,20.64,0.06
GaiaX21-118907,1109760742600564480,2021-09-10T14:07:10,110.457085,70.818122,20.31,0.05
GaiaX21-118906,5696782481848420608,2021-09-10T13:52:33,125.995119,-23.693063,20.31,0.04
GaiaX21-118905,656636092241815168,2021-09-10T13:11:17,122.486257,17.015079,19.46,0.03
GaiaX21-118904,669347992839917184,2021-09-10T13:10:04,122.340643,18.269758,20.31,0.06
GaiaX21-118903,905655959593742208,2021-09-10T12:54:27,121.055997,34.503244,20.40,0.02
GaiaX21-118902,922331015501059968,2021-09-10T12:47:38,119.875401,41.711153,18.61,0.02
GaiaX21-118901,932561524521165184,2021-09-10T12:43:08,118.705845,46.517809,18.99,0.03
GaiaX21-118900,932658796940489344,2021-09-10T12:42:40,118.573803,47.022370,19.57,0.02
GaiaX21-118899,932806853053611392,2021-09-10T12:41:42,119.004345,48.053699,18.11,0.00
GaiaX21-118898,934100359763882624,2021-09-10T12:40:27,118.980559,49.403178,19.76,0.03
GaiaX21-118897,934185606274777216,2021-09-10T12:39:58,119.013227,49.910144,19.28,0.01
GaiaX21-118896,935909640506712704,2021-09-10T12:39:15,118.703059,50.680159,19.84,0.05
GaiaX21-118895,984202252782876160,2021-09-10T12:37:32,117.881903,52.525852,18.92,0.02
GaiaX21-118894,984241182366464128,2021-09-10T12:37:10,118.440370,52.931201,20.40,0.05
GaiaX21-118893,984670369858249856,2021-09-10T12:36:51,118.155028,53.268170,19.14,0.03
GaiaX21-118892,985901479286861952,2021-09-10T12:34:44,117.117937,55.538227,20.15,0.07
GaiaX21-118891,1095840856679160576,2021-09-10T12:24:39,113.970053,66.466636,19.73,0.01
GaiaX21-118890,4191218461151398656,2021-09-10T12:16:05,302.655006,-10.177352,20.62,0.03
GaiaX21-118889,6880427742940413440,2021-09-10T12:13:30,302.551606,-12.730350,19.23,0.02
GaiaX21-118888,6851921941914660096,2021-09-10T12:02:58,301.960875,-22.994934,20.66,0.04
GaiaX21-118887,6700585573784517760,2021-09-10T11:52:31,301.318706,-32.996891,20.13,0.04
GaiaX21-118886,6699004063746284416,2021-09-10T11:51:47,301.256503,-33.691767,20.41,0.11
GaiaX21-118885,6698977091351668864,2021-09-10T11:51:31,301.051693,-33.917836,20.50,0.07
GaiaX21-118884,6685992855457884416,2021-09-10T11:41:49,300.083582,-43.041289,19.58,0.03
GaiaX21-118883,6685961003980421632,2021-09-10T11:41:23,299.583208,-43.373569,20.66,0.02
GaiaX21-118882,6685904585290024448,2021-09-10T11:41:10,299.817773,-43.615998,20.55,0.05
GaiaX21-118881,2195116089467174912,2021-09-10T11:38:37,311.439996,61.835551,20.19,0.05
GaiaX21-118880,2195116982820372736,2021-09-10T11:38:37,311.353626,61.841513,15.77,0.03
GaiaX21-118879,6670077905682841088,2021-09-10T11:34:43,299.238845,-49.650620,20.26,0.04
GaiaX21-118878,6415716061079201920,2021-09-10T11:07:56,289.141019,-73.833821,20.67,0.04
GaiaX21-118877,4222234241057117696,2021-09-10T10:35:55,303.877534,-3.997159,20.34,0.03
GaiaX21-118876,5218837043670554752,2021-09-10T10:32:22,137.599098,-72.860022,20.41,0.05
GaiaX21-118875,5218854464057909504,2021-09-10T10:32:08,136.896730,-72.679616,20.10,0.04
GaiaX21-118874,4215715820737187712,2021-09-10T10:31:37,303.457123,-8.235736,20.03,0.06
GaiaX21-118873,6880534910964791936,2021-09-10T10:27:21,302.969842,-12.391003,19.85,0.05
GaiaX21-118872,6880534910964791808,2021-09-10T10:27:21,302.969241,-12.390944,20.02,0.01
GaiaX21-118871,6879642244961200896,2021-09-10T10:26:42,303.083820,-13.055930,20.38,0.05
GaiaX21-118870,5297381103495461760,2021-09-10T10:23:07,131.927607,-64.643994,20.30,0.03
GaiaX21-118869,6853852821770698112,2021-09-10T10:17:58,301.994656,-21.461477,19.79,0.03
GaiaX21-118868,6851859888227178624,2021-09-10T10:16:00,301.891843,-23.369844,20.59,0.08
GaiaX21-118867,6749625372932980096,2021-09-10T10:09:37,301.601364,-29.512070,20.53,0.09
GaiaX21-118866,6698977056991942912,2021-09-10T10:04:57,301.052897,-33.926878,20.49,0.05
GaiaX21-118865,6687623328124552832,2021-09-10T09:58:21,300.321815,-40.132256,19.22,0.10
GaiaX21-118864,6686088719127823872,2021-09-10T09:55:28,300.346996,-42.871939,20.18,0.05
GaiaX21-118863,6671984183966689920,2021-09-10T09:52:11,300.046194,-45.942730,20.01,0.06
GaiaX21-118862,6671743287841093760,2021-09-10T09:51:32,300.144278,-46.576324,19.35,0.06
GaiaX21-118861,6670297223893180032,2021-09-10T09:48:53,299.052080,-48.933250,20.05,0.06
GaiaX21-118860,6670000905509176320,2021-09-10T09:47:52,299.191281,-49.908375,19.61,0.00
GaiaX21-118859,6666873585201296768,2021-09-10T09:47:03,298.824375,-50.629645,20.36,0.06
GaiaX21-118858,6641389826249840640,2021-09-10T09:43:32,298.904394,-53.949536,20.24,0.05
GaiaX21-118857,6449011850150332544,2021-09-10T09:42:06,298.660152,-55.265238,19.66,0.06
GaiaX21-118856,6448999892961381632,2021-09-10T09:41:51,298.404345,-55.476283,20.37,0.05
GaiaX21-118855,6442343174689039488,2021-09-10T09:35:32,296.211003,-61.153880,20.61,0.05
GaiaX21-118854,5726588558444952192,2021-09-10T09:27:38,124.526404,-12.882751,19.61,0.04
GaiaX21-118853,6417471465755210240,2021-09-10T09:25:01,292.323328,-70.665603,19.76,0.04
GaiaX21-118852,5766411426485513600,2021-09-10T09:05:15,227.945378,-86.081826,18.22,0.01
GaiaX21-118851,5297381103495461760,2021-09-10T08:36:33,131.927540,-64.643998,20.28,0.03
GaiaX21-118850,984241182366464128,2021-09-10T08:23:29,118.440342,52.931174,20.35,0.08
GaiaX21-118849,5726588558444952192,2021-09-10T07:41:04,124.526413,-12.882749,19.54,0.04
GaiaX21-118848,3069744672719170816,2021-09-10T07:30:40,123.888834,-2.712193,19.65,0.04
GaiaX21-118847,668976735866462848,2021-09-10T07:09:47,122.195347,18.292514,20.28,0.03
