#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-60904,2551643901668836096,2020-12-14T03:18:49,13.138552,3.424521,20.44,0.07
GaiaX21-60903,2490988930404444288,2020-12-14T01:14:14,30.475573,-5.514377,19.36,0.02
GaiaX21-60902,2487393561740676480,2020-12-14T01:11:40,32.978384,-6.670879,19.95,0.06
GaiaX21-60901,3557197553566178432,2020-12-14T00:49:32,161.778260,-16.373690,19.84,0.03
GaiaX21-60900,3587588261118350336,2020-12-14T00:31:11,177.671752,-10.227477,16.48,0.00
GaiaX21-60899,2962312113127718912,2020-12-14T00:26:59,77.679874,-22.430659,20.37,0.06
GaiaX21-60898,3685993211771737600,2020-12-14T00:09:16,195.763290,-1.269908,19.86,0.03
GaiaX21-60897,3672183105209917440,2020-12-13T23:51:16,211.050061,5.435741,20.20,0.03
GaiaX21-60896,3672299997038960000,2020-12-13T23:50:15,211.946160,5.767686,19.13,0.06
GaiaX21-60895,3671558926201617664,2020-12-13T23:49:51,212.294098,5.912744,19.24,0.02
GaiaX21-60894,3673179709419962496,2020-12-13T23:48:37,213.350751,6.384922,19.35,0.01
GaiaX21-60893,1175739068144027648,2020-12-13T23:45:44,215.672745,7.983242,18.60,0.02
GaiaX21-60892,1175530195276700544,2020-12-13T23:45:22,216.124285,7.773377,19.30,0.04
GaiaX21-60891,1175874136258057600,2020-12-13T23:44:24,216.770891,8.679167,19.41,0.04
GaiaX21-60890,1176191345361599872,2020-12-13T23:41:36,219.270485,9.628065,19.66,0.03
GaiaX21-60889,1175121005150972032,2020-12-13T23:37:58,222.508548,10.999753,19.28,0.03
GaiaX21-60888,1181263461219354112,2020-12-13T23:35:42,224.501687,11.956827,19.79,0.04
GaiaX21-60887,1182375445432474496,2020-12-13T23:31:10,228.789152,13.053792,18.08,0.04
GaiaX21-60886,5675852419007464064,2020-12-13T23:26:02,140.373414,-21.989662,19.98,0.03
GaiaX21-60885,1195283849382087552,2020-12-13T23:25:26,234.107587,15.126368,19.20,0.05
GaiaX21-60884,1196123773187076736,2020-12-13T23:23:51,235.483586,16.151097,18.73,0.01
GaiaX21-60883,5675565652630336384,2020-12-13T23:23:43,142.593878,-21.453596,18.10,0.02
GaiaX21-60882,4565131854304393344,2020-12-13T23:04:06,255.301480,21.868058,20.08,0.05
GaiaX21-60881,4568088784672835328,2020-12-13T23:02:55,256.608304,21.838462,20.01,0.04
GaiaX21-60880,3557783936862590080,2020-12-13T23:01:23,162.967869,-15.138160,20.52,0.11
GaiaX21-60879,3685993211771737600,2020-12-13T22:22:41,195.763293,-1.269897,19.80,0.03
GaiaX21-60878,1775537882441476224,2020-12-13T21:55:56,333.353761,18.018327,20.22,0.03
GaiaX21-60877,1175121005150972032,2020-12-13T21:51:23,222.508561,10.999755,19.30,0.01
GaiaX21-60876,1181193367353058304,2020-12-13T21:50:20,223.371574,11.632432,19.63,0.02
GaiaX21-60875,2732475150250356736,2020-12-13T21:48:02,342.013204,15.140536,19.90,0.00
GaiaX21-60874,2815267551186540928,2020-12-13T21:44:52,345.463378,13.956560,20.58,0.03
GaiaX21-60873,1196123773187076736,2020-12-13T21:37:16,235.483608,16.151078,18.59,0.01
GaiaX21-60872,2534555120149217280,2020-12-13T21:12:10,19.052059,-0.317576,20.66,0.03
GaiaX21-60871,4569036769852303616,2020-12-13T21:11:33,261.714476,23.170033,20.64,0.09
GaiaX21-60870,2484611591164668928,2020-12-13T21:07:55,23.059924,-2.557030,20.52,0.05
GaiaX21-60869,2491911214500951424,2020-12-13T21:02:00,28.929970,-5.141737,20.22,0.06
GaiaX21-60868,2490610938922188032,2020-12-13T20:59:49,30.973917,-6.264608,20.33,0.04
GaiaX21-60867,2487564982476197504,2020-12-13T20:58:26,32.422824,-6.737085,18.61,0.02
GaiaX21-60866,2487536463893343744,2020-12-13T20:58:20,32.329104,-7.095588,19.13,0.01
GaiaX21-60865,2487303607945639424,2020-12-13T20:57:24,33.437557,-7.165536,18.86,0.03
GaiaX21-60864,2486250207088136832,2020-12-13T20:56:05,34.588427,-8.002035,18.61,0.03
GaiaX21-60863,2486621670245505408,2020-12-13T20:55:55,34.776668,-7.999205,19.81,0.04
GaiaX21-60862,2486177158284368256,2020-12-13T20:55:38,34.916444,-8.366851,20.26,0.03
GaiaX21-60861,2486580301120514304,2020-12-13T20:55:36,35.240353,-7.900344,20.15,0.04
GaiaX21-60860,2486562296617611520,2020-12-13T20:55:23,35.407342,-8.074522,20.16,0.02
GaiaX21-60859,5176665069038003712,2020-12-13T20:54:51,35.898799,-8.364330,19.35,0.03
GaiaX21-60858,5176613838668099456,2020-12-13T20:54:41,35.877581,-8.752533,18.62,0.02
GaiaX21-60857,5176615797173191168,2020-12-13T20:54:29,36.099607,-8.765961,19.33,0.02
GaiaX21-60856,5176424550854324480,2020-12-13T20:54:15,36.357642,-8.836395,19.67,0.02
GaiaX21-60855,5176406546351422464,2020-12-13T20:54:05,36.442858,-9.030611,19.63,0.04
GaiaX21-60854,5176443414350694016,2020-12-13T20:53:59,36.805225,-8.633131,18.41,0.01
GaiaX21-60853,5176375485147945856,2020-12-13T20:53:36,37.080224,-8.978629,16.78,0.02
GaiaX21-60852,5175599195577578496,2020-12-13T20:53:11,37.363588,-9.354266,19.40,0.03
GaiaX21-60851,5175636166654952192,2020-12-13T20:52:39,38.088610,-9.245523,19.21,0.02
GaiaX21-60850,5175468078815325696,2020-12-13T20:52:21,38.433655,-9.292918,18.78,0.02
GaiaX21-60849,5175379843007208576,2020-12-13T20:51:40,38.986797,-9.767296,19.83,0.01
GaiaX21-60848,5172326396136852480,2020-12-13T20:51:16,39.236091,-10.182313,19.96,0.06
GaiaX21-60847,5172523930273333376,2020-12-13T20:48:33,42.140019,-10.894207,19.47,0.07
GaiaX21-60846,5172545027152670720,2020-12-13T20:47:54,42.788206,-11.151673,18.57,0.04
GaiaX21-60845,5160414287161897600,2020-12-13T20:47:39,42.835636,-11.620236,20.58,0.06
GaiaX21-60844,5159403939055179136,2020-12-13T20:45:21,45.144871,-12.496178,18.57,0.03
GaiaX21-60843,5159341335611875712,2020-12-13T20:44:56,45.525875,-12.685137,19.06,0.07
GaiaX21-60842,5159535124536857984,2020-12-13T20:44:36,46.036249,-12.516014,19.22,0.09
GaiaX21-60841,5155419927392832512,2020-12-13T20:41:04,49.611750,-13.714691,19.17,0.06
GaiaX21-60840,5109146636939755008,2020-12-13T20:35:45,54.920772,-15.680014,20.55,0.07
GaiaX21-60839,2732475150250356736,2020-12-13T20:01:29,342.013190,15.140513,19.90,0.03
GaiaX21-60838,2913153498002183680,2020-12-13T20:00:18,91.442350,-24.174655,18.83,0.04
GaiaX21-60837,2554866261010640384,2020-12-13T19:36:54,7.743201,4.781804,20.24,0.03
GaiaX21-60836,2467617161487870720,2020-12-13T19:14:56,29.157104,-5.811702,19.27,0.01
GaiaX21-60835,2487564982476197504,2020-12-13T19:11:52,32.422833,-6.737083,18.60,0.01
GaiaX21-60834,2486177055205157888,2020-12-13T19:09:04,34.918759,-8.381012,20.12,0.02
GaiaX21-60833,5671388470514594944,2020-12-13T19:04:22,147.804781,-19.516168,19.77,0.03
GaiaX21-60832,5109146636939755008,2020-12-13T18:49:11,54.920775,-15.680010,20.57,0.07
GaiaX21-60831,5096160889221158144,2020-12-13T18:42:38,61.360462,-18.207498,19.50,0.04
GaiaX21-60830,3712151830347424384,2020-12-13T18:02:12,201.279134,1.844312,19.88,0.02
GaiaX21-60829,3713594973717654528,2020-12-13T17:58:39,204.110941,3.672929,14.43,0.00
GaiaX21-60828,3673903359869662976,2020-12-13T17:49:42,211.924847,6.610299,19.05,0.03
GaiaX21-60827,3673938509882016256,2020-12-13T17:49:16,212.255214,6.912213,19.68,0.04
GaiaX21-60826,3674403190984114560,2020-12-13T17:47:25,213.867712,7.604783,18.93,0.08
GaiaX21-60825,3674412330674525952,2020-12-13T17:47:02,214.244239,7.609209,19.04,0.03
GaiaX21-60824,3673787155262275968,2020-12-13T17:45:48,215.315487,8.067172,19.17,0.01
GaiaX21-60823,1175807615822089344,2020-12-13T17:45:16,215.718858,8.455562,20.63,0.06
GaiaX21-60822,1175920865502253568,2020-12-13T17:44:10,216.641662,9.025053,20.49,0.02
GaiaX21-60821,1175921552697022592,2020-12-13T17:44:03,216.748527,9.044563,20.67,0.05
GaiaX21-60820,1176224090192277120,2020-12-13T17:42:09,218.479908,9.538947,19.12,0.02
GaiaX21-60819,1177732482705708800,2020-12-13T17:40:53,219.587469,10.068431,19.62,0.06
GaiaX21-60818,1177864389741343872,2020-12-13T17:40:20,219.956797,10.670526,19.10,0.03
GaiaX21-60817,1174838121425090560,2020-12-13T17:40:05,220.314581,10.330679,18.37,0.01
GaiaX21-60816,5696719878405815040,2020-12-13T17:39:33,126.788005,-23.419966,20.01,0.03
GaiaX21-60815,1174868220555904256,2020-12-13T17:39:32,220.796460,10.556854,19.51,0.02
GaiaX21-60814,1175270057696562176,2020-12-13T17:38:47,221.399762,11.009473,18.44,0.01
GaiaX21-60813,1175211336903693184,2020-12-13T17:38:37,221.667970,10.720084,19.51,0.07
GaiaX21-60812,1181193367353058304,2020-12-13T17:36:39,223.371595,11.632422,19.68,0.01
GaiaX21-60811,1181263461219354112,2020-12-13T17:35:26,224.501700,11.956844,19.76,0.03
GaiaX21-60810,1181714054828404096,2020-12-13T17:34:46,224.986751,12.633099,18.61,0.05
GaiaX21-60809,1182526456483217536,2020-12-13T17:32:03,227.563464,13.267547,18.73,0.03
GaiaX21-60808,1182854695063531648,2020-12-13T17:30:37,228.850462,13.881695,19.17,0.06
GaiaX21-60807,1196123773187076736,2020-12-13T17:23:36,235.483613,16.151071,18.68,0.02
GaiaX21-60806,5677924895345893888,2020-12-13T17:23:32,142.342667,-20.437573,20.16,0.07
GaiaX21-60805,3748361840628569600,2020-12-13T17:08:13,156.506486,-16.794222,19.76,0.03
GaiaX21-60804,3748361840628569728,2020-12-13T17:08:13,156.507197,-16.796168,19.67,0.04
GaiaX21-60803,3565817346771317760,2020-12-13T16:56:15,166.908547,-12.569156,19.70,0.08
GaiaX21-60802,3590094426072355968,2020-12-13T16:48:28,173.556942,-9.847029,19.57,0.04
GaiaX21-60801,3689265839412552064,2020-12-13T16:21:25,196.192708,0.277668,20.24,0.10
GaiaX21-60800,3688400317602202112,2020-12-13T16:17:51,199.127347,1.777419,17.46,0.01
GaiaX21-60799,3713594973717654528,2020-12-13T16:12:04,204.110960,3.672921,14.44,0.00
GaiaX21-60798,1787449407305315328,2020-12-13T16:04:25,323.335747,20.135717,19.76,0.03
GaiaX21-60797,1787391992182502912,2020-12-13T16:04:23,323.275797,19.881525,19.40,0.06
GaiaX21-60796,3674543069479778688,2020-12-13T16:00:06,214.406984,8.179692,18.43,0.02
GaiaX21-60795,1181522945963476608,2020-12-13T15:49:40,223.525952,12.492749,20.35,0.06
GaiaX21-60794,1195580786240898688,2020-12-13T15:38:51,233.611280,16.074938,19.95,0.04
GaiaX21-60793,1196123773187076736,2020-12-13T15:37:01,235.483608,16.151085,18.67,0.02
GaiaX21-60792,2746533059245268992,2020-12-13T15:31:32,358.793218,7.618803,20.12,0.04
GaiaX21-60791,2745491100183591936,2020-12-13T15:30:22,359.816428,6.834599,19.11,0.04
GaiaX21-60790,2745548755820352512,2020-12-13T15:28:41,1.763000,6.447551,20.32,0.05
GaiaX21-60789,2549672717837913216,2020-12-13T15:18:13,12.269202,1.611027,20.52,0.05
GaiaX21-60788,4567751853073605504,2020-12-13T15:12:31,260.422953,22.938416,20.23,0.06
GaiaX21-60787,2531795517763854336,2020-12-13T15:10:49,19.371758,-2.174074,20.65,0.05
GaiaX21-60786,2484238650564461824,2020-12-13T15:08:05,22.327499,-3.011907,20.51,0.05
GaiaX21-60785,2479876647418226304,2020-12-13T15:03:27,26.714088,-5.382989,19.97,0.02
GaiaX21-60784,2467800573770954368,2020-12-13T15:02:36,27.530369,-5.809757,19.00,0.10
GaiaX21-60783,2466759645497850752,2020-12-13T15:00:26,29.720572,-6.651781,17.95,0.02
GaiaX21-60782,4578643855786334080,2020-12-13T14:59:37,274.796798,24.419526,19.63,0.02
GaiaX21-60781,2487486539193387776,2020-12-13T14:59:03,31.160516,-7.143292,20.12,0.03
GaiaX21-60780,2487399368537156096,2020-12-13T14:58:27,31.611636,-7.650399,19.84,0.03
GaiaX21-60779,2487223103079609856,2020-12-13T14:57:54,32.279957,-7.667021,19.28,0.10
GaiaX21-60778,2487153112292573952,2020-12-13T14:57:28,32.647100,-7.948997,20.10,0.04
GaiaX21-60777,2487257291018332800,2020-12-13T14:57:17,33.058448,-7.632489,19.51,0.05
GaiaX21-60776,2486313291567015552,2020-12-13T14:56:27,33.593080,-8.467476,19.50,0.01
GaiaX21-60775,2486119399563885952,2020-12-13T14:56:15,33.759608,-8.628801,19.68,0.02
GaiaX21-60774,2486121392428709760,2020-12-13T14:56:11,33.868135,-8.566255,19.18,0.10
GaiaX21-60773,2486203958880301312,2020-12-13T14:56:09,33.937588,-8.540240,20.05,0.06
GaiaX21-60772,2486176368010401920,2020-12-13T14:55:24,34.924409,-8.414667,20.17,0.05
GaiaX21-60771,5176200972057220480,2020-12-13T14:54:45,35.264262,-9.199375,20.08,0.04
GaiaX21-60770,5176235400515069440,2020-12-13T14:54:29,35.768242,-8.916139,19.92,0.02
GaiaX21-60769,5176413040341990400,2020-12-13T14:54:10,36.054402,-9.090062,19.85,0.02
GaiaX21-60768,5176410119764230400,2020-12-13T14:54:02,36.283778,-8.973289,19.55,0.04
GaiaX21-60767,5176357480645053056,2020-12-13T14:53:48,36.489958,-9.098675,19.06,0.03
GaiaX21-60766,5175333457360238720,2020-12-13T14:52:14,38.030798,-9.775248,19.07,0.01
GaiaX21-60765,5172216444974602112,2020-12-13T14:51:24,38.609810,-10.560793,19.69,0.04
GaiaX21-60764,5172328801318554240,2020-12-13T14:51:09,39.136463,-10.174098,18.71,0.03
GaiaX21-60763,5172039595400918528,2020-12-13T14:50:18,39.773496,-10.893229,19.49,0.06
GaiaX21-60762,5160413977924261632,2020-12-13T14:47:23,42.876745,-11.645722,20.06,0.06
GaiaX21-60761,5160340791681542272,2020-12-13T14:47:04,43.105669,-11.955425,19.99,0.03
GaiaX21-60760,5160340860401019136,2020-12-13T14:47:02,43.143696,-11.957509,19.63,0.04
GaiaX21-60759,5160324883122681856,2020-12-13T14:46:42,43.437986,-12.156177,19.44,0.04
GaiaX21-60758,5159333982627879936,2020-12-13T14:44:43,45.492834,-12.764398,19.56,0.10
GaiaX21-60757,5159137341845405056,2020-12-13T14:44:34,45.513005,-13.077604,18.79,0.08
GaiaX21-60756,5159066354625949056,2020-12-13T14:43:55,46.232699,-13.165376,19.29,0.10
GaiaX21-60755,5155335093197760128,2020-12-13T14:41:32,48.595464,-14.115770,19.66,0.11
GaiaX21-60754,5092961344744455168,2020-12-13T14:27:39,62.599854,-18.831225,20.47,0.03
GaiaX21-60753,1780157789785706880,2020-12-13T14:14:05,327.563621,18.941797,20.18,0.11
GaiaX21-60752,1779319721408063232,2020-12-13T14:13:10,328.509569,18.488970,20.44,0.02
GaiaX21-60751,2745493024328946048,2020-12-13T13:43:49,359.839751,6.887643,18.92,0.01
GaiaX21-60750,2745548755820352512,2020-12-13T13:42:07,1.763028,6.447577,20.39,0.05
GaiaX21-60749,2550545317752572416,2020-12-13T13:34:48,8.827642,2.551755,19.90,0.02
GaiaX21-60748,2537241467576394496,2020-12-13T13:29:47,13.923613,0.406101,20.41,0.13
GaiaX21-60747,2533111804979311232,2020-12-13T13:27:13,16.415516,-0.874915,19.42,0.02
GaiaX21-60746,5702727953534158592,2020-12-13T13:24:05,128.521635,-22.735485,20.47,0.06
GaiaX21-60745,2483874196818991616,2020-12-13T13:21:04,22.502900,-3.675998,20.62,0.03
GaiaX21-60744,2486119399563885952,2020-12-13T13:09:41,33.759609,-8.628797,19.61,0.02
GaiaX21-60743,5176200972057233280,2020-12-13T13:08:12,35.262663,-9.207593,20.10,0.01
GaiaX21-60742,5160340757321813376,2020-12-13T13:00:30,43.106022,-11.969929,20.10,0.04
GaiaX21-60741,5096120860125981184,2020-12-13T12:42:17,61.406009,-18.423500,20.59,0.03
GaiaX21-60740,5092961344744455168,2020-12-13T12:41:05,62.599855,-18.831203,20.39,0.01
GaiaX21-60739,3589293741092409984,2020-12-13T12:29:45,177.651856,-7.606314,18.95,0.01
GaiaX21-60738,3596970703072795776,2020-12-13T12:22:51,183.507226,-5.267096,20.10,0.01
GaiaX21-60737,3688400317602202112,2020-12-13T12:04:10,199.127361,1.777411,17.45,0.02
GaiaX21-60736,3714197231212114048,2020-12-13T11:55:45,206.159359,5.225180,19.32,0.09
GaiaX21-60735,3720419985988661376,2020-12-13T11:53:35,207.929785,6.307143,18.68,0.04
GaiaX21-60734,3674179096771303040,2020-12-13T11:49:40,211.482958,7.239334,18.79,0.08
GaiaX21-60733,3674727546914723584,2020-12-13T11:48:10,212.669217,8.167616,18.97,0.02
GaiaX21-60732,3674299080978200704,2020-12-13T11:48:07,212.794932,7.952866,19.74,0.08
GaiaX21-60731,3674668276366044544,2020-12-13T11:47:38,213.230414,8.081552,19.50,0.02
GaiaX21-60730,1176676230011783936,2020-12-13T11:45:24,215.103552,9.137291,19.45,0.01
GaiaX21-60729,1176606720261066752,2020-12-13T11:45:11,215.403257,8.861104,19.54,0.02
GaiaX21-60728,1176789960747719424,2020-12-13T11:44:45,215.615630,9.571703,19.39,0.05
GaiaX21-60727,1176377472065002496,2020-12-13T11:43:46,216.587575,9.576077,19.55,0.03
GaiaX21-60726,1176472751618182272,2020-12-13T11:41:33,218.601713,10.251317,19.16,0.02
GaiaX21-60725,1177812025500043648,2020-12-13T11:40:37,219.446900,10.536960,18.74,0.04
GaiaX21-60724,1177942111469551232,2020-12-13T11:39:58,219.990826,10.913689,19.53,0.02
GaiaX21-60723,1177944035614900096,2020-12-13T11:39:57,219.973269,11.005883,18.80,0.05
GaiaX21-60722,1178160433247437568,2020-12-13T11:39:44,220.072541,11.418189,19.84,0.03
GaiaX21-60721,1178324500998220160,2020-12-13T11:38:35,221.134752,11.688703,19.58,0.02
GaiaX21-60720,1175391347573063552,2020-12-13T11:38:14,221.589558,11.373925,18.88,0.05
GaiaX21-60719,1181434400918121344,2020-12-13T11:37:03,222.595671,11.993284,20.29,0.04
GaiaX21-60718,5702491283650447872,2020-12-13T11:36:26,129.548119,-22.071211,18.87,0.06
GaiaX21-60717,1195580786240898688,2020-12-13T11:25:10,233.611261,16.074938,20.06,0.04
GaiaX21-60716,5673597045776537984,2020-12-13T11:12:53,151.775276,-16.977422,20.67,0.05
GaiaX21-60715,4567906712413233408,2020-12-13T11:01:53,257.205861,21.801613,20.58,0.04
GaiaX21-60714,3597275748832322688,2020-12-13T10:38:47,181.204281,-5.598570,18.15,0.01
GaiaX21-60713,3693608772904864768,2020-12-13T10:32:25,186.415797,-2.949820,18.33,0.01
GaiaX21-60712,3691130473694501632,2020-12-13T10:20:01,196.871706,1.451347,19.08,0.02
GaiaX21-60711,3720873122219229696,2020-12-13T10:05:32,209.097692,7.156268,20.58,0.09
GaiaX21-60710,3720967027384016768,2020-12-13T10:05:01,209.514294,7.446173,19.44,0.04
GaiaX21-60709,1785939915278663040,2020-12-13T10:02:52,324.363316,18.616556,19.77,0.05
GaiaX21-60708,1786312134324434048,2020-12-13T10:02:48,324.458546,18.631997,20.44,0.03
GaiaX21-60707,2718665799600992640,2020-12-13T09:43:31,345.519855,11.817863,20.59,0.01
GaiaX21-60706,1195653354008318464,2020-12-13T09:39:14,232.912798,16.221787,20.54,0.14
GaiaX21-60705,2746376241399868288,2020-12-13T09:31:49,357.775217,6.942496,17.99,0.02
GaiaX21-60704,2550471890991692928,2020-12-13T09:20:40,9.214309,2.170299,19.23,0.03
GaiaX21-60703,2537070665317306112,2020-12-13T09:17:47,11.828820,0.405018,19.45,0.02
GaiaX21-60702,4568164410457039232,2020-12-13T09:15:52,256.569709,22.108117,19.70,0.03
GaiaX21-60701,2483745760116981120,2020-12-13T09:06:53,22.672811,-4.531935,20.02,0.02
GaiaX21-60700,2463359440147632384,2020-12-13T08:58:44,30.830017,-7.958266,19.79,0.03
GaiaX21-60699,2463340611011011072,2020-12-13T08:58:23,31.180308,-8.073997,18.84,0.03
GaiaX21-60698,2463105727840562176,2020-12-13T08:57:49,31.723515,-8.359213,19.10,0.06
GaiaX21-60697,2463088066935043584,2020-12-13T08:57:36,31.912295,-8.517120,18.77,0.01
GaiaX21-60696,5176100572879834496,2020-12-13T08:54:56,34.553211,-9.642561,18.70,0.05
GaiaX21-60695,5176206744493285760,2020-12-13T08:54:46,34.936742,-9.300804,19.58,0.11
GaiaX21-60694,5176081606304258304,2020-12-13T08:54:35,34.922206,-9.742975,20.46,0.04
GaiaX21-60693,5175900152542485248,2020-12-13T08:54:29,35.049900,-9.713334,19.38,0.02
GaiaX21-60692,5175930973233581440,2020-12-13T08:53:48,35.852224,-9.787655,19.15,0.04
GaiaX21-60691,5175074350577036928,2020-12-13T08:52:44,36.801988,-10.427710,18.80,0.01
GaiaX21-60690,5174881214485752064,2020-12-13T08:52:36,36.876496,-10.601810,19.05,0.06
GaiaX21-60689,5174907190447959680,2020-12-13T08:52:26,37.159925,-10.425285,19.83,0.03
GaiaX21-60688,5174912275689239040,2020-12-13T08:52:22,37.289085,-10.352455,19.71,0.01
GaiaX21-60687,5174886059208866048,2020-12-13T08:52:14,37.296439,-10.640199,20.53,0.02
GaiaX21-60686,5174882417076600064,2020-12-13T08:52:10,37.293893,-10.780798,18.83,0.00
GaiaX21-60685,5171811206221377024,2020-12-13T08:51:37,37.845891,-11.025889,19.26,0.02
GaiaX21-60684,5171937890576181504,2020-12-13T08:50:05,39.633972,-11.153852,18.42,0.03
GaiaX21-60683,5171101265306557184,2020-12-13T08:49:36,39.877282,-11.796211,19.74,0.02
GaiaX21-60682,5171208708207828608,2020-12-13T08:49:20,40.398904,-11.398473,18.06,0.01
GaiaX21-60681,5171093018969353088,2020-12-13T08:49:18,40.262382,-11.756463,19.45,0.06
GaiaX21-60680,5170817178989612160,2020-12-13T08:48:30,40.961689,-12.254453,19.38,0.04
GaiaX21-60679,5170863255398715008,2020-12-13T08:48:00,41.553225,-12.249666,19.90,0.01
GaiaX21-60678,5170851298209763328,2020-12-13T08:48:00,41.551704,-12.280319,19.72,0.03
GaiaX21-60677,5158856176106690432,2020-12-13T08:47:34,41.992189,-12.437118,20.08,0.02
GaiaX21-60676,5158849956994049408,2020-12-13T08:47:11,42.505183,-12.338444,20.49,0.11
GaiaX21-60675,5159231693686961536,2020-12-13T08:45:37,43.849113,-13.351868,19.85,0.02
GaiaX21-60674,5159252687487104896,2020-12-13T08:45:36,43.990693,-13.139787,19.34,0.09
GaiaX21-60673,5156019333027908224,2020-12-13T08:43:41,45.945522,-13.763458,19.36,0.06
GaiaX21-60672,5156042147894186496,2020-12-13T08:43:32,46.188067,-13.654575,19.77,0.09
GaiaX21-60671,5155740916067875072,2020-12-13T08:42:49,46.724699,-14.272919,18.53,0.05
GaiaX21-60670,5156060014958304384,2020-12-13T08:41:55,47.743905,-14.405878,20.20,0.02
GaiaX21-60669,5096159446112176512,2020-12-13T08:28:39,61.439327,-18.274947,19.56,0.06
GaiaX21-60668,5092961344744455168,2020-12-13T08:27:26,62.599876,-18.831165,20.41,0.03
GaiaX21-60667,2974019506775309312,2020-12-13T08:19:00,71.232627,-21.266996,18.44,0.02
GaiaX21-60666,1786312134324434048,2020-12-13T08:16:14,324.458567,18.632007,20.58,0.03
GaiaX21-60665,2810343422722086272,2020-12-13T07:54:03,348.388318,10.264085,19.83,0.05
GaiaX21-60664,2923828518962651392,2020-12-13T07:51:50,99.900210,-24.405403,20.47,0.05
GaiaX21-60663,2746376241399868288,2020-12-13T07:45:15,357.775217,6.942485,18.03,0.01
GaiaX21-60662,2548579528402670080,2020-12-13T07:37:42,5.257933,3.231359,20.63,0.04
GaiaX21-60661,5697035472601067776,2020-12-13T07:25:35,126.729859,-22.248146,19.32,0.02
GaiaX21-60660,2486070643095159680,2020-12-13T07:09:31,33.480149,-9.047702,19.24,0.02
GaiaX21-60659,5683873631208205184,2020-12-13T07:05:23,146.023436,-18.192125,19.09,0.01
GaiaX21-60658,5092961344744455168,2020-12-13T06:40:52,62.599879,-18.831185,20.32,0.07
GaiaX21-60657,3590486608125863552,2020-12-13T06:34:40,173.018579,-8.632968,20.46,0.08
GaiaX21-60656,3693608772904864768,2020-12-13T06:18:44,186.415810,-2.949836,18.33,0.01
GaiaX21-60655,3693954431871865088,2020-12-13T06:17:33,187.209392,-1.944126,16.48,0.00
GaiaX21-60654,3715771250827178112,2020-12-13T06:03:38,198.878872,3.239845,19.94,0.06
GaiaX21-60653,2921985874916091008,2020-12-13T06:01:49,103.532294,-24.131369,20.10,0.04
GaiaX21-60652,3716041799407049472,2020-12-13T06:01:01,201.240364,3.765367,20.48,0.07
GaiaX21-60651,3715237918968109568,2020-12-13T05:56:24,205.013764,5.973970,20.47,0.01
GaiaX21-60650,3720488396227767552,2020-12-13T05:53:40,207.504454,6.568858,19.70,0.02
GaiaX21-60649,3722388214881981952,2020-12-13T05:49:16,211.354676,8.059958,19.39,0.06
GaiaX21-60648,3722812282773118848,2020-12-13T05:48:14,212.171895,8.708822,18.38,0.02
GaiaX21-60647,3722964427695392768,2020-12-13T05:46:47,213.412814,9.346489,19.63,0.02
GaiaX21-60646,1176875688270784384,2020-12-13T05:45:36,214.555833,9.401712,19.72,0.02
GaiaX21-60645,1176882388419769088,2020-12-13T05:45:23,214.791671,9.327253,18.97,0.02
GaiaX21-60644,1176822568139450240,2020-12-13T05:43:58,216.032542,9.872079,20.43,0.04
GaiaX21-60643,1177422695336251904,2020-12-13T05:43:41,216.133380,10.532934,16.90,0.01
GaiaX21-60642,1178081715086886528,2020-12-13T05:40:58,218.705073,10.937928,20.56,0.06
GaiaX21-60641,1178218776083198464,2020-12-13T05:40:25,219.041048,11.690072,18.96,0.03
GaiaX21-60640,1178554642525789952,2020-12-13T05:39:36,219.876882,11.643897,19.61,0.03
GaiaX21-60639,1178495749934244992,2020-12-13T05:38:04,221.242899,12.207301,19.06,0.02
GaiaX21-60638,1178525814705319424,2020-12-13T05:37:55,221.343264,12.436388,20.06,0.09
GaiaX21-60637,1184533752398191616,2020-12-13T05:37:11,222.005620,12.709120,18.76,0.01
GaiaX21-60636,1182001336600768768,2020-12-13T05:34:54,224.109971,13.381897,18.77,0.01
GaiaX21-60635,1183417404498964608,2020-12-13T05:33:01,225.857206,13.981113,19.16,0.05
GaiaX21-60634,1183890469376702720,2020-12-13T05:30:55,227.807280,14.659465,19.02,0.05
GaiaX21-60633,1207113735503410688,2020-12-13T05:27:17,231.346100,15.348409,18.90,0.08
GaiaX21-60632,1195580786240898688,2020-12-13T05:24:55,233.611269,16.074955,20.07,0.05
GaiaX21-60631,5681338260474859648,2020-12-13T05:23:53,141.205053,-18.857474,20.33,0.07
GaiaX21-60630,3753868091779744128,2020-12-13T05:05:33,157.741778,-13.568437,19.77,0.07
GaiaX21-60629,4564662843871384704,2020-12-13T05:04:56,253.724185,20.986896,20.37,0.04
GaiaX21-60628,4564662843871384960,2020-12-13T05:04:56,253.726421,20.976901,19.98,0.06
GaiaX21-60627,4577700921476607872,2020-12-13T04:50:45,269.095285,23.172099,19.28,0.07
GaiaX21-60626,4530485658808956032,2020-12-13T04:44:58,275.594880,23.478224,20.30,0.02
GaiaX21-60625,3693954431871865088,2020-12-13T04:30:58,187.209381,-1.944106,16.49,0.01
GaiaX21-60624,3721088042382560768,2020-12-13T04:04:48,209.252011,8.128892,20.19,0.12
GaiaX21-60623,1786004580307563520,2020-12-13T04:03:23,323.281286,18.172423,19.91,0.07
