#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53760,355602349857049856,2022-10-11T01:21:10,33.793154,49.880500,20.19,0.02
GaiaX22-53759,4373902215017952384,2022-10-11T01:03:29,262.654197,0.082955,18.82,0.04
GaiaX22-53758,1998049383480401152,2022-10-11T00:58:03,357.736575,57.305626,17.84,0.02
GaiaX22-53757,3018639200459436288,2022-10-10T22:18:24,88.131557,-7.651937,18.54,0.02
GaiaX22-53756,3223837585215572352,2022-10-10T22:07:25,81.877524,2.614063,18.15,0.03
GaiaX22-53755,3235852567249851136,2022-10-10T22:07:15,81.763284,2.755231,19.19,0.02
GaiaX22-53754,3241669430435181824,2022-10-10T22:02:08,78.379508,7.254578,18.40,0.02
GaiaX22-53753,3290458266052840576,2022-10-10T22:00:32,77.489455,8.735347,19.40,0.04
GaiaX22-53752,3290470566839177344,2022-10-10T22:00:26,77.358475,8.785198,19.11,0.02
GaiaX22-53751,3290475755159671808,2022-10-10T22:00:21,77.321845,8.862339,19.28,0.07
GaiaX22-53750,3290568938770129280,2022-10-10T21:59:59,77.219375,9.265480,19.17,0.02
GaiaX22-53749,3290838525276439424,2022-10-10T21:59:23,76.831026,9.784554,18.59,0.04
GaiaX22-53748,3290965931186317824,2022-10-10T21:58:59,76.898962,10.296711,18.07,0.02
GaiaX22-53747,3295201353055143808,2022-10-10T21:56:47,75.438959,12.212280,18.56,0.04
GaiaX22-53746,3405066032374402304,2022-10-10T21:52:40,72.780971,15.800491,18.67,0.08
GaiaX22-53745,3406098439431177472,2022-10-10T21:51:24,72.334050,17.104879,16.69,0.01
GaiaX22-53744,3018639200459436288,2022-10-10T20:31:49,88.131524,-7.651951,18.40,0.02
GaiaX22-53743,2169478364512648832,2022-10-10T20:18:38,316.898444,51.524566,20.41,0.13
GaiaX22-53742,163128441364261376,2022-10-10T19:52:12,63.351780,27.593235,19.58,0.02
GaiaX22-53741,221735744020338944,2022-10-10T19:41:08,54.539092,36.277521,19.20,0.02
GaiaX22-53740,410701351428865280,2022-10-10T19:11:14,20.015517,54.150231,19.11,0.02
GaiaX22-53739,421288377104780032,2022-10-10T19:03:19,6.967929,55.991640,18.49,0.02
GaiaX22-53738,4362894797954476160,2022-10-10T18:56:47,260.084881,-5.489712,18.81,0.02
GaiaX22-53737,4359902270901987840,2022-10-10T18:53:14,257.956252,-8.003591,19.33,0.01
GaiaX22-53736,4359847226601126016,2022-10-10T18:52:49,257.853955,-8.403164,19.74,0.02
GaiaX22-53735,4335398279886344704,2022-10-10T18:51:18,257.407614,-9.863112,19.65,0.03
GaiaX22-53734,4334774753713080960,2022-10-10T18:49:15,256.190070,-11.339341,19.83,0.04
GaiaX22-53733,4134193836755429504,2022-10-10T18:44:01,253.169788,-15.231081,18.09,0.02
GaiaX22-53732,6013069783391927296,2022-10-10T18:17:08,235.687450,-35.606655,19.71,0.01
GaiaX22-53731,5603567329160289408,2022-10-10T16:45:25,107.966372,-31.828427,18.20,0.03
GaiaX22-53730,2926335233673900416,2022-10-10T16:34:44,100.010565,-22.295558,18.73,0.02
GaiaX22-53729,6013069783391927296,2022-10-10T16:30:35,235.687418,-35.606636,19.70,0.03
GaiaX22-53728,3222343933027764224,2022-10-10T16:10:06,84.264838,0.224838,19.58,0.05
GaiaX22-53727,3222405059002321920,2022-10-10T16:09:51,84.169430,0.488282,19.73,0.05
GaiaX22-53726,3235958773201158016,2022-10-10T16:06:26,81.668372,3.368608,19.19,0.02
GaiaX22-53725,3236298453575710592,2022-10-10T16:06:00,81.825035,3.994326,19.44,0.05
GaiaX22-53724,3237442598501778688,2022-10-10T16:04:12,80.286917,5.394998,18.77,0.03
GaiaX22-53723,3237524958794650240,2022-10-10T16:03:41,80.142364,5.936032,20.04,0.05
GaiaX22-53722,3241300716081909632,2022-10-10T16:02:13,79.596106,7.453185,19.84,0.07
GaiaX22-53721,3242163763990192768,2022-10-10T16:01:16,78.860759,8.229007,19.41,0.02
GaiaX22-53720,3290896593234297856,2022-10-10T15:59:05,77.216498,10.019845,19.15,0.04
GaiaX22-53719,3290994174891269120,2022-10-10T15:58:36,77.055737,10.526208,18.60,0.04
GaiaX22-53718,3291818430655408128,2022-10-10T15:58:05,76.694864,10.972403,18.60,0.04
GaiaX22-53717,3292123235894096896,2022-10-10T15:57:06,75.998011,11.786557,19.62,0.04
GaiaX22-53716,3391334506530051968,2022-10-10T15:56:08,75.783679,12.853464,19.78,0.10
GaiaX22-53715,3391305850508253952,2022-10-10T15:56:07,75.458186,12.711531,19.95,0.07
GaiaX22-53714,3392554655199603712,2022-10-10T15:54:29,74.880974,14.384548,19.65,0.06
GaiaX22-53713,3405215737752330112,2022-10-10T15:52:08,72.807019,16.144850,19.26,0.04
GaiaX22-53712,3406334250315380608,2022-10-10T15:50:32,72.193378,17.751434,19.61,0.08
GaiaX22-53711,5603567329160289408,2022-10-10T14:58:50,107.966367,-31.828427,18.19,0.01
GaiaX22-53710,411191527459541248,2022-10-10T14:56:01,17.362103,54.404358,19.75,0.08
GaiaX22-53709,2926335233673900416,2022-10-10T14:48:09,100.010580,-22.295531,18.68,0.01
GaiaX22-53708,221735744020338944,2022-10-10T13:40:52,54.539069,36.277519,19.16,0.03
GaiaX22-53707,4142526382547098624,2022-10-10T12:48:51,256.721691,-11.988232,19.59,0.09
GaiaX22-53706,4140807261759469184,2022-10-10T12:46:41,255.298542,-13.448893,19.42,0.09
GaiaX22-53705,6013069783391927296,2022-10-10T12:16:55,235.687437,-35.606640,19.70,0.03
GaiaX22-53704,6013069783391927296,2022-10-10T10:30:22,235.687414,-35.606648,19.70,0.02
GaiaX22-53703,3023785980027355648,2022-10-10T10:14:40,88.081411,-3.729818,19.62,0.11
GaiaX22-53702,3222753157511884160,2022-10-10T10:08:56,84.335440,1.364355,19.15,0.04
GaiaX22-53701,3223906132895180800,2022-10-10T10:07:07,82.892776,2.849413,19.09,0.05
GaiaX22-53700,3240945505108365056,2022-10-10T10:03:08,80.535221,6.493954,19.85,0.10
GaiaX22-53699,3241019000588736896,2022-10-10T10:02:46,80.338296,6.829803,19.36,0.03
GaiaX22-53698,3242231418315091968,2022-10-10T10:01:14,79.783214,8.422912,19.57,0.03
GaiaX22-53697,3242302714772211072,2022-10-10T10:00:48,79.433878,8.755389,19.90,0.02
GaiaX22-53696,3242571785884551808,2022-10-10T10:00:04,78.812338,9.336869,19.42,0.03
GaiaX22-53695,3242584017951421184,2022-10-10T10:00:00,78.789634,9.396871,19.87,0.03
GaiaX22-53694,3387918255183212800,2022-10-10T09:57:35,77.096562,11.449567,19.00,0.06
GaiaX22-53693,3387972818447745024,2022-10-10T09:57:15,77.262677,11.948790,20.38,0.05
GaiaX22-53692,3388332393110135680,2022-10-10T09:56:39,76.965007,12.527902,19.58,0.06
GaiaX22-53691,3388239587456687488,2022-10-10T09:56:37,76.457369,12.304929,20.01,0.04
GaiaX22-53690,3391663397945652992,2022-10-10T09:55:14,76.026581,13.748100,19.76,0.11
GaiaX22-53689,3392797063154497536,2022-10-10T09:53:48,75.011168,14.957115,18.58,0.07
GaiaX22-53688,3404901895901994240,2022-10-10T09:52:56,74.117075,15.531918,19.25,0.07
GaiaX22-53687,3405257519194206208,2022-10-10T09:51:38,73.151190,16.605473,20.24,0.08
GaiaX22-53686,3406433378161352832,2022-10-10T09:50:57,72.812997,17.264977,19.89,0.12
GaiaX22-53685,3409870073555745408,2022-10-10T09:49:09,71.656747,18.832523,19.08,0.06
GaiaX22-53684,4360169898905208960,2022-10-10T06:54:55,260.293566,-7.386101,19.35,0.06
GaiaX22-53683,4359647493443825792,2022-10-10T06:53:02,259.177010,-8.718924,19.87,0.11
GaiaX22-53682,4140736308901929216,2022-10-10T06:47:26,256.311558,-13.121167,19.50,0.01
GaiaX22-53681,4140624605390926464,2022-10-10T06:46:38,255.697083,-13.596768,19.74,0.02
GaiaX22-53680,6013069783391927296,2022-10-10T06:16:42,235.687392,-35.606618,19.69,0.05
GaiaX22-53679,3337184933253668224,2022-10-10T04:02:33,81.387261,7.332616,20.16,0.11
GaiaX22-53678,3241184167850746880,2022-10-10T04:01:59,80.823197,7.739942,19.69,0.05
GaiaX22-53677,3241394037131293824,2022-10-10T04:01:39,80.569475,8.009862,19.34,0.02
GaiaX22-53676,3387106334565914112,2022-10-10T03:58:07,78.248044,11.099221,20.67,0.05
GaiaX22-53675,3387979896553598336,2022-10-10T03:57:34,77.934102,11.592638,19.86,0.02
GaiaX22-53674,3388097303779604480,2022-10-10T03:57:03,77.927164,12.239784,19.38,0.05
GaiaX22-53673,3391400477228674432,2022-10-10T03:55:52,77.094224,13.240057,20.17,0.02
GaiaX22-53672,3391437310868209664,2022-10-10T03:55:32,76.437237,13.278067,19.26,0.02
GaiaX22-53671,3391483387277362176,2022-10-10T03:55:24,76.671064,13.586490,19.72,0.02
GaiaX22-53670,3391669376540140416,2022-10-10T03:55:09,76.202583,13.632687,19.48,0.03
GaiaX22-53669,3392077329714110720,2022-10-10T03:54:48,76.346115,14.142328,19.67,0.02
GaiaX22-53668,3405602216090513920,2022-10-10T03:51:43,74.170861,16.730480,19.19,0.03
GaiaX22-53667,3410026513440907392,2022-10-10T03:48:29,72.029384,19.532391,18.87,0.07
GaiaX22-53666,3411055106569160320,2022-10-10T03:47:32,71.065525,20.161019,19.41,0.05
GaiaX22-53665,5326883268197319296,2022-10-10T03:22:51,137.314630,-48.007678,19.14,0.09
GaiaX22-53664,3388424545928181120,2022-10-09T14:10:12,78.861882,12.444148,20.55,0.04
GaiaX22-53663,165935288392683520,2022-10-09T13:48:43,63.119543,30.164164,20.51,0.04
GaiaX22-53662,357833843070640384,2022-10-08T15:01:38,27.085657,49.691942,20.61,0.03
GaiaX22-53661,154258990302013824,2022-10-08T03:41:06,71.915195,26.241344,20.50,0.11
GaiaX22-53660,1985413349173791360,2022-10-08T02:32:09,342.877783,48.748393,19.56,0.11
GaiaX22-53659,158892813337497856,2022-10-07T21:37:23,69.648496,29.353639,20.66,0.08
