#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-95247,1135251236063455872,2021-05-31T14:09:32,117.617522,73.985419,19.28,0.04
GaiaX21-95246,6871556917486394240,2021-05-31T10:22:33,297.903471,-16.972966,20.48,0.04
GaiaX21-95245,5516994291841894656,2021-05-31T10:22:02,117.627274,-50.509780,19.02,0.02
GaiaX21-95244,6448222916197872768,2021-05-31T09:16:11,297.848118,-57.519454,20.37,0.05
GaiaX21-95243,6692228323340041728,2021-05-31T08:56:02,298.053806,-36.839709,20.36,0.05
GaiaX21-95242,1152057477450522624,2021-05-31T08:23:56,125.749060,87.484102,19.10,0.05
GaiaX21-95241,1139375538537751040,2021-05-31T08:16:23,121.110866,80.496048,18.90,0.02
GaiaX21-95240,1110715462290279936,2021-05-31T08:06:27,117.437365,71.321699,18.44,0.03
GaiaX21-95239,2135523074633981056,2021-05-31T07:22:22,296.750869,51.576022,19.97,0.03
GaiaX21-95238,2294753042884347776,2021-05-31T06:51:31,293.061017,79.540626,19.30,0.02
GaiaX21-95237,2305647038450771200,2021-05-31T06:41:35,282.828305,88.570819,19.28,0.03
GaiaX21-95236,2305692565104112896,2021-05-31T06:41:04,273.297560,88.994609,20.05,0.05
GaiaX21-95235,984930163841228160,2021-05-31T06:02:00,117.812954,54.334813,20.62,0.05
GaiaX21-95234,5263150935678800384,2021-05-31T05:48:28,115.534852,-72.606668,18.64,0.03
GaiaX21-95233,4611838970808443008,2021-05-31T05:33:34,84.604573,-88.914944,17.11,0.03
GaiaX21-95232,6346175042997646336,2021-05-31T05:28:16,304.464892,-85.080180,19.24,0.06
GaiaX21-95231,6346610174723953152,2021-05-31T05:26:52,305.756379,-83.555849,20.06,0.02
GaiaX21-95230,3145557098975630976,2021-05-31T05:15:52,117.157019,8.239022,19.22,0.02
GaiaX21-95229,6422218744645805568,2021-05-31T05:15:44,300.000623,-71.577791,19.29,0.06
GaiaX21-95228,6670256541962523520,2021-05-31T04:54:42,298.582504,-49.461346,20.34,0.04
GaiaX21-95227,6692228357699786880,2021-05-31T04:42:20,298.059881,-36.825932,20.36,0.04
GaiaX21-95226,6746899408726470656,2021-05-31T04:39:04,297.789832,-33.520931,20.30,0.04
GaiaX21-95225,6754935155107398784,2021-05-31T04:31:59,297.799549,-26.474925,19.82,0.07
GaiaX21-95224,4188709581771835520,2021-05-31T04:18:35,297.237742,-13.328600,20.65,0.06
GaiaX21-95223,4190342150387266560,2021-05-31T04:16:14,297.161030,-11.046439,19.59,0.04
GaiaX21-95222,5264692897661623808,2021-05-31T04:04:21,115.075569,-69.845357,19.89,0.07
GaiaX21-95221,5189277532546791424,2021-05-31T03:47:29,92.215589,-88.377343,19.39,0.02
GaiaX21-95220,6341232703871821952,2021-05-31T03:45:20,333.853194,-88.882977,20.31,0.04
GaiaX21-95219,6346610174723953152,2021-05-31T03:40:17,305.756329,-83.555840,20.03,0.03
GaiaX21-95218,6349257111528531712,2021-05-31T03:38:20,302.557114,-81.439146,20.22,0.03
GaiaX21-95217,6448222916197872768,2021-05-31T03:15:55,297.847995,-57.519476,20.47,0.06
GaiaX21-95216,6642453019632082944,2021-05-31T03:11:07,298.523936,-52.560944,19.10,0.04
GaiaX21-95215,2240642708432963072,2021-05-31T02:57:53,295.809354,61.378734,19.63,0.02
GaiaX21-95214,6692228735656922368,2021-05-31T02:55:45,298.062349,-36.820113,20.32,0.02
GaiaX21-95213,6746899408726478848,2021-05-31T02:52:29,297.796349,-33.520847,20.21,0.03
GaiaX21-95212,6751734820351478272,2021-05-31T02:48:29,297.474751,-29.501319,20.37,0.04
GaiaX21-95211,2290031980471703552,2021-05-31T02:39:59,291.996655,77.619779,20.25,0.10
GaiaX21-95210,2294753042884347776,2021-05-31T02:37:51,293.061070,79.540619,19.35,0.03
GaiaX21-95209,4188709581771848448,2021-05-31T02:32:01,297.241032,-13.325065,20.50,0.02
GaiaX21-95208,4190342150387266560,2021-05-31T02:29:39,297.161028,-11.046444,19.52,0.02
GaiaX21-95207,1152499859081890176,2021-05-31T02:24:34,151.210239,87.864031,18.84,0.01
GaiaX21-95206,1149446961969372800,2021-05-31T02:20:55,125.515248,84.853655,19.00,0.02
GaiaX21-95205,1149412602231006464,2021-05-31T02:20:28,125.304404,84.434203,19.12,0.09
GaiaX21-95204,1139312144820484992,2021-05-31T02:16:04,122.912108,80.356548,17.82,0.04
GaiaX21-95203,1138490466036359936,2021-05-31T02:14:00,122.364313,78.442763,18.26,0.01
GaiaX21-95202,1135933586106868608,2021-05-31T02:11:19,121.786343,75.925563,18.68,0.02
GaiaX21-95201,1135183375579717376,2021-05-31T02:09:37,120.247086,74.405469,19.30,0.05
GaiaX21-95200,1135081086638610944,2021-05-31T02:08:56,120.850331,73.738320,19.97,0.05
GaiaX21-95199,1134989449215437440,2021-05-31T02:08:14,119.225171,73.143500,19.83,0.05
GaiaX21-95198,1098842008021283328,2021-05-31T02:06:59,119.551987,71.956874,19.63,0.10
GaiaX21-95197,1097879213791832576,2021-05-31T02:03:51,118.849270,69.045761,18.77,0.04
GaiaX21-95196,1097766238972086656,2021-05-31T02:03:07,120.031447,68.276432,19.71,0.09
GaiaX21-95195,1085225174985365760,2021-05-31T01:57:04,119.341758,62.582665,18.84,0.01
GaiaX21-95194,1088197910828773120,2021-05-31T01:56:48,118.510784,62.384127,18.89,0.09
GaiaX21-95193,2241811420574160512,2021-05-31T01:09:39,294.310153,62.926433,20.00,0.04
GaiaX21-95192,3148816601187615744,2021-05-31T01:03:31,117.065225,9.606952,19.89,0.02
GaiaX21-95191,2261456875860180480,2021-05-31T01:03:13,292.724737,68.748646,20.21,0.07
GaiaX21-95190,2294813000627807232,2021-05-31T00:51:13,290.326492,79.600737,19.50,0.02
GaiaX21-95189,1728244554437992576,2021-05-31T00:41:21,252.419968,88.163823,20.09,0.03
GaiaX21-95188,1135476910824995072,2021-05-31T00:22:52,122.589610,74.107405,20.38,0.01
GaiaX21-95187,1135081086638610944,2021-05-31T00:22:22,120.850428,73.738311,19.95,0.01
GaiaX21-95186,1098607056130407296,2021-05-31T00:18:50,120.072107,70.443819,20.52,0.02
GaiaX21-95185,1085225174985365760,2021-05-31T00:10:30,119.341797,62.582645,18.88,0.01
GaiaX21-95184,5493070190130875520,2021-05-31T00:07:19,114.940828,-51.199879,20.61,0.06
GaiaX21-95183,984826053833848704,2021-05-31T00:01:53,118.811423,54.361433,20.62,0.05
GaiaX21-95182,5264479867279571456,2021-05-30T23:49:32,112.946900,-71.014811,19.58,0.09
GaiaX21-95181,4612444423757398144,2021-05-30T23:34:31,81.824579,-87.125427,19.59,0.04
GaiaX21-95180,4612337461892792576,2021-05-30T23:33:32,64.515416,-87.904479,19.07,0.03
GaiaX21-95179,6348136365581639168,2021-05-30T23:26:03,309.810292,-82.899529,19.78,0.07
GaiaX21-95178,6349024015063291008,2021-05-30T23:25:15,305.165304,-82.083614,19.46,0.04
GaiaX21-95177,6349006629035677184,2021-05-30T23:25:07,308.373458,-81.903193,19.88,0.07
GaiaX21-95176,6366516798385976064,2021-05-30T23:19:25,301.454835,-75.806696,19.27,0.03
GaiaX21-95175,6366630597840672128,2021-05-30T23:19:04,302.088316,-75.434889,18.49,0.01
GaiaX21-95174,3148816601187615744,2021-05-30T23:16:58,117.065175,9.606939,19.84,0.04
GaiaX21-95173,6447070971609808640,2021-05-30T23:03:48,298.870085,-59.194274,19.46,0.07
GaiaX21-95172,6692228941815357696,2021-05-30T22:42:03,298.068065,-36.806356,20.34,0.04
GaiaX21-95171,6746899236927789696,2021-05-30T22:38:48,297.811683,-33.520680,20.24,0.03
GaiaX21-95170,6868569681834752128,2021-05-30T22:25:31,296.920789,-20.298850,19.99,0.07
GaiaX21-95169,2138643522993269760,2021-05-30T21:03:59,293.499203,55.711356,19.92,0.06
GaiaX21-95168,6747780873458794624,2021-05-30T20:51:03,297.626267,-32.329005,20.67,0.05
GaiaX21-95167,6751731418737407872,2021-05-30T20:48:14,297.236280,-29.502770,20.61,0.02
GaiaX21-95166,6751734820351506176,2021-05-30T20:48:13,297.483520,-29.502505,20.35,0.05
GaiaX21-95165,2295117118673773312,2021-05-30T20:36:19,286.384243,80.687776,20.40,0.01
GaiaX21-95164,4182275445884242560,2021-05-30T20:33:17,296.746623,-14.773673,20.50,0.01
GaiaX21-95163,1724849709208351104,2021-05-30T20:29:26,262.672371,86.571521,19.81,0.08
GaiaX21-95162,1150685355659322880,2021-05-30T20:20:46,136.635921,84.571162,19.07,0.01
GaiaX21-95161,1146114445304067200,2021-05-30T20:19:14,130.954703,83.291658,20.30,0.04
GaiaX21-95160,1145155499365436672,2021-05-30T20:16:32,128.875373,80.766099,19.23,0.02
GaiaX21-95159,1139022801463526144,2021-05-30T20:15:12,125.292143,79.655293,19.59,0.04
GaiaX21-95158,1138097871666296064,2021-05-30T20:13:47,124.040791,78.368228,19.01,0.03
GaiaX21-95157,1137460223642360960,2021-05-30T20:11:36,122.639662,76.372263,19.58,0.05
GaiaX21-95156,1135748661996375168,2021-05-30T20:11:07,122.881504,75.906774,19.84,0.03
GaiaX21-95155,1122884238511078528,2021-05-30T20:07:12,121.317216,72.276458,19.60,0.05
GaiaX21-95154,1098449585449076864,2021-05-30T20:05:30,121.529699,70.651623,19.57,0.03
GaiaX21-95153,1095385487061057536,2021-05-30T20:01:28,120.189347,66.916180,16.27,0.03
GaiaX21-95152,1085225174985365760,2021-05-30T19:56:51,119.341795,62.582655,18.86,0.01
GaiaX21-95151,984826053833848704,2021-05-30T19:48:14,118.811374,54.361463,20.62,0.04
GaiaX21-95150,2078263670176497536,2021-05-30T19:30:26,293.706450,43.946718,19.77,0.04
GaiaX21-95149,2142109492883924608,2021-05-30T19:16:24,292.583669,56.645523,20.15,0.06
GaiaX21-95148,3085005756679243136,2021-05-30T18:52:06,115.577897,-1.963777,20.52,0.14
GaiaX21-95147,1147660564811350272,2021-05-30T18:34:01,139.092063,84.241057,20.35,0.11
GaiaX21-95146,1135640497540008320,2021-05-30T18:23:49,124.061794,75.128659,20.63,0.05
GaiaX21-95145,984826053833848704,2021-05-30T18:01:40,118.811379,54.361441,20.53,0.07
GaiaX21-95144,5211310371177936512,2021-05-30T17:41:48,104.573632,-79.019476,20.07,0.07
GaiaX21-95143,6347838535370734336,2021-05-30T17:26:42,315.673989,-83.771294,20.47,0.09
GaiaX21-95142,6347948692691945344,2021-05-30T17:26:03,313.834535,-83.094689,20.03,0.11
GaiaX21-95141,671621954685554688,2021-05-30T17:25:18,116.499867,18.510808,19.70,0.07
GaiaX21-95140,3165726505902660736,2021-05-30T17:22:52,116.230550,16.053499,19.25,0.02
GaiaX21-95139,3164441211169890176,2021-05-30T17:20:54,116.496792,13.984715,20.02,0.12
GaiaX21-95138,3148930744235026304,2021-05-30T17:16:54,116.339080,9.862758,19.94,0.03
GaiaX21-95137,3148929576003922048,2021-05-30T17:16:52,116.393788,9.815645,18.97,0.02
GaiaX21-95136,3148157650122101120,2021-05-30T17:14:56,116.064685,7.859230,19.70,0.01
GaiaX21-95135,3144763114142290048,2021-05-30T17:14:00,116.508782,6.813971,19.38,0.05
GaiaX21-95134,3144940376025937280,2021-05-30T17:13:58,115.971060,6.863663,20.49,0.08
GaiaX21-95133,3057423373623321600,2021-05-30T17:03:22,115.636738,-4.283415,19.29,0.04
GaiaX21-95132,6753240017408200704,2021-05-30T16:34:26,297.513184,-29.393747,20.13,0.07
GaiaX21-95131,6751927647204294784,2021-05-30T16:34:23,297.345193,-29.342435,19.12,0.01
GaiaX21-95130,6754445253954652800,2021-05-30T16:32:31,297.370221,-27.492926,20.35,0.04
GaiaX21-95129,4182505346896940288,2021-05-30T16:19:06,296.355687,-14.267613,20.00,0.02
GaiaX21-95128,5486374782797399168,2021-05-30T16:14:58,112.535931,-57.208865,20.12,0.06
GaiaX21-95127,6447100074308239104,2021-05-30T15:16:41,299.235203,-58.903058,19.52,0.04
GaiaX21-95126,1728912370313030400,2021-05-30T14:26:24,213.234328,87.795284,20.37,0.04
GaiaX21-95125,1728623130035123328,2021-05-30T14:25:07,186.705920,87.096284,20.64,0.08
GaiaX21-95124,1151408799948398080,2021-05-30T14:24:07,170.733671,86.757114,20.61,0.07
GaiaX21-95123,1138041934012240384,2021-05-30T14:13:31,128.236672,78.092047,19.65,0.02
GaiaX21-95122,2136136808279155840,2021-05-30T13:22:35,291.482974,50.852951,19.43,0.03
GaiaX21-95121,2141748165869342336,2021-05-30T13:17:40,290.876757,55.294717,20.44,0.05
GaiaX21-95120,867144224801791232,2021-05-30T13:16:22,116.135655,23.383248,20.68,0.10
GaiaX21-95119,3164001612677458048,2021-05-30T13:06:28,115.982810,13.256857,20.31,0.05
GaiaX21-95118,2294296676839332224,2021-05-30T12:49:44,278.440005,80.304684,20.65,0.05
GaiaX21-95117,932769297859326592,2021-05-30T11:54:27,118.713168,47.562681,19.43,0.02
GaiaX21-95116,6348309160706876160,2021-05-30T11:24:46,317.036615,-81.835124,20.11,0.01
GaiaX21-95115,6362130468545570688,2021-05-30T11:21:16,310.379926,-78.213585,19.32,0.08
GaiaX21-95114,3164051606096786944,2021-05-30T11:20:15,116.048106,13.598705,20.64,0.02
GaiaX21-95113,6372989279744849920,2021-05-30T11:16:47,304.969724,-73.505501,18.86,0.04
GaiaX21-95112,3145008751905295872,2021-05-30T11:13:55,115.520018,7.104810,20.44,0.04
GaiaX21-95111,3138984974369293568,2021-05-30T11:13:41,115.585441,6.848087,18.52,0.04
GaiaX21-95110,6444016528306244736,2021-05-30T11:03:26,300.385343,-59.378953,18.07,0.02
GaiaX21-95109,6751501277211397632,2021-05-30T10:35:36,297.135297,-30.796665,20.65,0.02
GaiaX21-95108,5490943769001500032,2021-05-30T10:17:26,110.400344,-53.917476,19.22,0.01
GaiaX21-95107,6348309160706876160,2021-05-30T09:38:11,317.036843,-81.835116,20.19,0.03
GaiaX21-95106,6751501174132189824,2021-05-30T08:49:01,297.127616,-30.792005,20.64,0.07
GaiaX21-95105,1148331541780523136,2021-05-30T08:23:42,171.828664,86.280656,19.35,0.05
GaiaX21-95104,1144203872051877248,2021-05-30T08:14:47,131.603266,79.310378,19.82,0.03
GaiaX21-95103,1137966376948106880,2021-05-30T08:13:56,130.691693,78.529551,18.83,0.04
GaiaX21-95102,1137306876130042112,2021-05-30T08:11:28,127.867580,76.329693,19.58,0.02
GaiaX21-95101,1125137069116154624,2021-05-30T08:10:25,128.010824,75.296074,19.10,0.01
GaiaX21-95100,1122637673028981376,2021-05-30T08:06:34,124.399488,71.881295,19.71,0.02
GaiaX21-95099,1122582010252826752,2021-05-30T08:06:24,124.640023,71.703485,19.85,0.05
GaiaX21-95098,1097708377172331776,2021-05-30T08:04:53,123.651107,70.327244,19.97,0.04
GaiaX21-95097,936563197089208320,2021-05-30T07:46:17,118.898641,52.890104,20.55,0.06
GaiaX21-95096,2126261647681266304,2021-05-30T07:28:54,291.041500,44.935403,20.25,0.07
GaiaX21-95095,4808829535625616512,2021-05-24T18:03:56,82.926325,-39.219431,20.43,0.04
GaiaX21-95094,4784072210259641216,2021-05-24T17:50:13,71.041144,-51.776844,19.87,0.07
GaiaX21-95093,3128847580244960000,2021-05-24T17:04:40,105.462676,5.564490,20.01,0.09
GaiaX21-95092,6459493047818155648,2021-05-24T16:59:33,322.845033,-57.211960,19.37,0.04
GaiaX21-95091,6464427174968551296,2021-05-24T16:55:39,318.326723,-53.818539,19.59,0.04
GaiaX21-95090,6464432054051400064,2021-05-24T16:55:32,318.299483,-53.673906,19.38,0.01
GaiaX21-95089,6464301452684990976,2021-05-24T16:54:49,316.618519,-53.412143,19.70,0.10
GaiaX21-95088,6476615295725028992,2021-05-24T16:53:31,315.150871,-52.322293,19.50,0.02
GaiaX21-95087,6693531210257870848,2021-05-24T16:39:07,302.596035,-39.442106,20.01,0.09
GaiaX21-95086,6752861063853307776,2021-05-24T16:27:09,296.031600,-28.112045,19.43,0.02
GaiaX21-95085,4810551336475632256,2021-05-24T16:10:35,77.776415,-45.567614,19.65,0.04
GaiaX21-95084,4722135380243975552,2021-05-24T15:49:29,49.593784,-62.518682,18.72,0.02
GaiaX21-95083,1342420357976223616,2021-05-24T15:13:41,263.946923,37.310694,19.81,0.03
GaiaX21-95082,1413342603176149504,2021-05-24T14:55:18,250.432840,51.289288,20.65,0.06
GaiaX21-95081,6752861029493575168,2021-05-24T14:40:35,296.027907,-28.119966,19.45,0.01
GaiaX21-95080,1049791763513472768,2021-05-24T13:57:00,147.946576,59.416321,19.83,0.01
GaiaX21-95079,1023424100287887872,2021-05-24T13:51:16,141.117771,55.586919,20.42,0.07
GaiaX21-95078,6464488300943110016,2021-05-24T10:54:53,318.583773,-53.032689,20.22,0.03
GaiaX21-95077,4699011860432057088,2021-05-24T09:40:53,29.485130,-65.444411,19.95,0.07
GaiaX21-95076,6746980016674246400,2021-05-24T08:46:24,299.396837,-33.798912,20.63,0.04
GaiaX21-95075,4601016065543049088,2021-05-24T07:32:49,265.627305,31.882901,19.71,0.03
GaiaX21-95074,915584034195446912,2021-05-24T07:32:48,125.671255,41.918491,19.16,0.07
GaiaX21-95073,1408880956789992064,2021-05-24T07:11:33,251.174518,48.276517,20.27,0.03
GaiaX21-95072,4810887340355554048,2021-05-24T05:56:56,76.153912,-44.227465,19.29,0.02
GaiaX21-95071,869121730823074688,2021-05-24T05:28:05,115.574933,26.814311,20.64,0.04
GaiaX21-95070,6752859345866400896,2021-05-24T04:26:40,296.005415,-28.165511,19.44,0.02
GaiaX21-95069,4900109238617732096,2021-05-24T03:31:24,5.048237,-64.842662,18.70,0.03
GaiaX21-95068,6461553429530892160,2021-05-24T03:11:55,324.864665,-55.501406,20.67,0.10
GaiaX21-95067,4526166089935810944,2021-05-24T01:49:26,273.244804,17.523367,20.50,0.04
GaiaX21-95066,3103451713500245376,2021-05-24T00:37:54,98.923775,-5.367584,20.00,0.08
GaiaX21-95065,906075423279162624,2021-05-23T19:24:41,121.669457,35.229783,20.67,0.05
GaiaX21-95064,4788664354932213888,2021-05-23T16:02:48,66.460875,-48.418259,20.21,0.12
GaiaX21-95063,1664229338201041152,2021-05-23T12:40:55,207.452396,61.510920,19.97,0.04
GaiaX21-95062,1356589970480584960,2021-05-23T07:16:22,251.804521,42.221713,19.55,0.04
